publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Everything You Need to Know About OCD	978-1-009001-94-6	978-1-009004-17-6							https://doi.org/10.1017/9781009004176	Drummond	A331F12104DF0B5723045343757BA1FF		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Evidence-Based Treatment for Anxiety Disorders and Depression: A Cognitive Behavioral Therapy Compendium	978-1-108420-89-1	978-1-108355-60-5							https://doi.org/10.1017/9781108355605		20B1740AA15A1981D8E9D53AFDEA911D		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Todd			P				
Evidential Legal Reasoning: Crossing Civil Law and Common Law Traditions	978-1-316516-99-7	978-1-009032-04-9							https://doi.org/10.1017/9781009032049		6C50B683994FE8FEDE86B3E924AFD801		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Ferrer Beltran			P				
Evolution of Learning and Memory Mechanisms	978-1-108487-99-3	978-1-108768-45-0							https://doi.org/10.1017/9781108768450		2FA53862C21F9693111B7063155F8D03		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Krause			P				
Evolutionary Perspectives on Religion and Violence	978-1-009238-34-2	978-1-009238-32-8							https://doi.org/10.1017/9781009238328	Alcorta	C250F81C3F561DDA7B97C115435EE469		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Evolutionary Psychiatry: Current Perspectives on Evolution and Mental Health	978-1-316516-56-0	978-1-009030-56-4							https://doi.org/10.1017/9781009030564		2A1862AA7A2D78F946A34475D98425EB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Abed			P				
Evolutions of Capitalism: Historical Perspectives, 1200-2000	978-1-529214-80-2	978-1-529214-82-6							https://doi.org/10.46692/9781529214826		B2CC5E18CE8FB06E1CA6BA4660606840		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Casson			P				
Examining Motivations in Social Discussion Experiments	978-1-009114-28-8	978-1-009110-32-7							https://doi.org/10.1017/9781009110327	Connors	34A983B1D50802A44F46565648479B82		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Experiences of Criminal Justice: Perspectives from Wales on a System in Crisis	978-1-529214-22-2	978-1-529214-25-3							https://doi.org/10.46692/9781529214253	Newman	E4A63034F9577939A8AFEEB6149936D0		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Experimental Cinemas in State-Socialist Eastern Europe	978-9-462982-99-4	978-9-048532-96-4							https://doi.org/10.1017/9789048532964		A5001A5D38551C4A781CC3185C50FB43		fulltext		Amsterdam University Press	Monograph	2022-04	2022-09		1	Gurshtein			P				
Experimental Thinking: A Primer on Social Science Experiments	978-1-108845-93-9	978-1-108991-35-3							https://doi.org/10.1017/9781108991353	Druckman	C43F73D2255BAD1CB47E39C05E51B399		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Experiments in Automating Immigration Systems	978-1-529219-84-5	978-1-529219-86-9							https://doi.org/10.46692/9781529219869	Maxwell	AA1BBF8875E261B01826709C7999739E		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Explaining Management Phenomena: A Philosophical Treatise	978-1-009323-13-0	978-1-009323-10-9							https://doi.org/10.1017/9781009323109	Tsang	88215FF1F99C708B558B95AB05A29255		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Explaining Mental Illness: Sociological Perspectives	978-1-529215-04-5	978-1-529215-07-6							https://doi.org/10.46692/9781529215076	Brossard	876888E0C02185028F1D67A39D77CBF8		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Explaining PAS's Dominance in Kelantan	978-9-815011-95-1	978-9-815011-96-8							https://www.cambridge.org/core/product/B8D94788DA1FBF7087EAFCBEB8E18EA1	Tayeb	B8D94788DA1FBF7087EAFCBEB8E18EA1		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-11	2024-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
Explaining Tort and Crime: Legal Development Across Laws and Legal Systems, 1850-2020	978-1-107144-86-6	978-1-316534-86-1							https://doi.org/10.1017/9781316534861	Dyson	274362E1D124259D1A7F7BABAAAA2B6D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Exploration, Religion and Empire in the Sixteenth-Century Ibero-Atlantic World: A New Perspective on the History of Modern Science	978-9-463725-31-6	978-9-048544-54-7							https://doi.org/10.1017/9789048544547	Nieto Olarte	DD3B30B18A1F6866824901950ADA6E66		fulltext		Amsterdam University Press	Monograph	2021-12	2022-01		1		18151148C0537F1510A0C55A70BE8A57		P				
Exploring the Chinese Social Model: Beyond Market and State	978-1-788214-74-2	978-1-788214-75-9							https://doi.org/10.1017/9781788214759	Liu	01A3C701F222B04C89BC607E8B2F504F		fulltext		Agenda Publishing	Monograph	2022-04	2024-01		1		00FC826A6650815BD74CBC1B399DA8DA		P				
Exploring Truth Commission Recommendations in a Comparative Perspective: Beyond Words Vol. I	978-1-839701-78-8	978-1-839702-58-7							https://doi.org/10.1017/9781839702587	Skaar	D4E1414535F95E3A91FB04CFBDE2B9A2		fulltext		Intersentia	Monograph	2022-02	2022-11		1		83A6D565A11251D601757479DBF7D359		P				
Expositio Notarum	978-1-316514-79-5	978-1-009090-88-9							https://doi.org/10.1017/9781009090889		B9596F3C9E1257F88043CDE606205909		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
Facts, Values and the Policy World	978-1-447364-54-2	978-1-447364-57-3							https://doi.org/10.46692/9781447364573	Ryan	8CA14F3E3C9850DE3971C95C75517A92		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
Fair Value in Accounting: From Theory to Practice	978-1-839984-19-8	978-1-839984-20-4							https://www.cambridge.org/core/product/4C1EC18DA3A5E1FDAE44258468DE790A	Shuv	4C1EC18DA3A5E1FDAE44258468DE790A		fulltext		Anthem Press	Monograph	2022-05	2022-09		1				P				
Fairness and Rights in International Criminal Procedure	978-1-474466-30-1	978-1-474466-32-5							https://www.cambridge.org/core/product/9947A1AF501138DD189DA7DD3C602E79	Rigney	9947A1AF501138DD189DA7DD3C602E79		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Fathering and Poverty: Uncovering Men's Participation in Low-Income Family Life	978-1-447345-51-0	978-1-447348-67-2							https://doi.org/10.46692/9781447348672	Tarrant	F4B65EF1641B46246C105C809863DB0D		fulltext		Bristol University Press	Monograph	2021-08	2022-04		1				P				
Feminisms in Latin America: Pro-choice Nested Networks in Mexico and Brazil	978-1-108825-96-2	978-1-108919-25-8							https://doi.org/10.1017/9781108919258	Zaremberg	9DAAB46CD83B9F7A56CDD4FD555256B9		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		73E229B60F832969621A7CB705CE4630		P				
Feminist Judgments: Health Law Rewritten	978-1-108495-09-7	978-1-108860-90-1							https://doi.org/10.1017/9781108860901		55E1BB15B5E4917535C3F6C254DA51EC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Mohapatra	8710B47B2AAA8168DE73247F7987CCAA		P				
Feminist Judgments: Rewritten Criminal Law Opinions	978-1-316515-11-2	978-1-009091-97-8							https://doi.org/10.1017/9781009091978		76D98ED2F17ED8059E2DBEAB072EA9FD		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Capers	8710B47B2AAA8168DE73247F7987CCAA		P				
Fight the Power: Law and Policy through Hip-Hop Songs	978-1-316519-97-4	978-1-009019-80-4							https://doi.org/10.1017/9781009019804		3C67536577E72CD31DB6C7D87EDBABBD		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Parks			P				
Financial Inclusion: Critique and Alternatives	978-1-447345-46-6	978-1-447355-94-6							https://doi.org/10.46692/9781447355946	Prabhakar	177E1A7FE6813969B44F63B544CE20E8		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1				P				
Financialization: Economic and Social Impacts	978-1-911116-95-0	978-1-911116-96-7							https://doi.org/10.1017/9781911116967	Sawyer	5A4ABC513AC2606835DFFBC60780CD74		fulltext		Agenda Publishing	Monograph	2022-08	2024-01		1				P				
Finding Your Social Science Project: The Research Sandbox	978-1-009100-39-7	978-1-009118-62-0							https://doi.org/10.1017/9781009118620	Gerring	A568B13B0890C42EEC897A303EE2B48A		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
First Letters after Exile by Thomas Mann, Hannah Arendt, Ernst Bloch, and Others	978-1-785276-71-2	978-1-785276-72-9							https://www.cambridge.org/core/product/1311C0B5AA3C12352C3570DB29DB190E		1311C0B5AA3C12352C3570DB29DB190E		fulltext		Anthem Press	Monograph	2021-03	2022-02		1	Kettler			P				
Fissures in EU Citizenship: The Deconstruction and Reconstruction of the Legal Evolution of EU Citizenship	978-1-108490-89-4	978-1-108859-16-5							https://doi.org/10.1017/9781108859165	Steinfeld	C54B8348787502BC45F895BA9A0719C1		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
Fixing Stories: Local Newsmaking and International Media in Turkey and Syria	978-1-316518-00-7	978-1-009049-33-7							https://doi.org/10.1017/9781009049337	Arjomand	3A0E3C4880CBDC00252AEC4EBE11B9E2		fulltext		Cambridge University Press	Monograph	2022-02	2022-03		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Flexible Europe: Differentiated Integration, Fairness, and Democracy	978-1-529219-92-0	978-1-529219-94-4							https://doi.org/10.46692/9781529219944	Bellamy	9AB3EEE1A6D484C9B16F3AA9727F6217		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Floating Charges in Scotland: New Perspectives and Current Issues	978-1-474458-72-6	978-1-474458-73-3							https://www.cambridge.org/core/product/1CCB7889C10196DB3ABA8B95C049403D		1CCB7889C10196DB3ABA8B95C049403D		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1	Hardman	F0B8F4F1CDEEB05E85BE7BDB0D5270AF		P				
Food Culture and Literary Imagination in Early Modern Italy: The Renaissance of Taste	978-9-463728-03-4	978-9-048552-02-3							https://doi.org/10.1017/9789048552023	Giannetti	047ECFFF717C31B9D1DBA7D74F227F9C		fulltext		Amsterdam University Press	Monograph	2022-02	2022-05		1		0757FC7D671237A7E75F0F5AB1B3D845		P				
Food Culture in Medieval Scandinavia	978-9-462988-21-7	978-9-048540-23-5							https://doi.org/10.1017/9789048540235		B76A3F0CD869EFBD8EEC80F61FFB45A1		fulltext		Amsterdam University Press	Monograph	2022-07	2022-11		1	Gyonki			P				
For Labor To Build Upon: Wars, Depression and Pandemic	978-1-009159-37-1	978-1-009159-36-4							https://doi.org/10.1017/9781009159364	Gould IV	44085B32B1E97C1A40528BD232CA1DF8		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Foreign Banks and Global Finance in Modern China: Banking on the Chinese Frontier, 1870-1919	978-1-316517-03-1	978-1-009037-89-1							https://doi.org/10.1017/9781009037891	Moazzin	2E56A44CA3A159870C51EF8857965CB9		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		EDCB87DED80713229A74B4E36330FAED		P				
Foreign Jack Tars: The British Navy and Transnational Seafarers during the Revolutionary and Napoleonic Wars	978-1-009199-79-7	978-1-009199-84-1							https://doi.org/10.1017/9781009199841	Caputo	856EE9D831A77FE248FE8C26886C9B7D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Forgeries and Historical Writing in England, France, and Flanders, 900-1200	978-1-783276-91-2	978-1-800105-27-0							https://doi.org/10.1017/9781800105270	Berkhofer, III	49BDF3DA7B4BB4C0500B695F2FBAAD89		fulltext		Boydell & Brewer	Monograph	2022-04	2022-07		1		CCD0E52AD04C7A1137D3854C1146259A		P				
Forging Leninism in China: Mao and the Remaking of the Chinese Communist Party, 1927-1934	978-1-316513-56-9	978-1-009070-15-7							https://doi.org/10.1017/9781009070157	Fewsmith	9C07D1786FC16F074BA646C4AB59DE2D		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Founding Mothers of the Indian Republic: Gender Politics of the Framing of the Constitution	978-1-108832-56-4	978-1-108961-54-7							https://doi.org/10.1017/9781108961547	Chetan	401118B1A1771BA14CBECDB4C9455EA4		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Fragile Futures: The Uncertain Economics of Disasters, Pandemics, and Climate Change	978-1-009100-12-0	978-1-009109-24-6							https://doi.org/10.1017/9781009109246	Tanzi	4D094AB53E822EE500A025205527CB22		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Free Speech: From Core Values to Current Debates	978-1-108830-57-7	978-1-108902-38-0							https://doi.org/10.1017/9781108902380	Niehoff	1915381BFB4FF7EAB7F3F4C0DC9CB14F		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Freezing Injunctions in Private International Law	978-1-316511-90-9	978-1-009051-73-6							https://doi.org/10.1017/9781009051736	Saranovic	A9EFFB6C5F99AF2BF4683B5B5E1DD9ED		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Freud's &lt;i&gt;Interpretation of Dreams&lt;/i&gt;: A Reappraisal	978-1-009244-12-1	978-1-009244-13-8							https://doi.org/10.1017/9781009244138	Sugarman	36091214AF591CDFA60DCE23210B30DC		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Freud, Jung, and Jonah: Religion and the Birth of the Psychoanalytic Periodical	978-1-009100-00-7	978-1-009103-78-7							https://doi.org/10.1017/9781009103787	Katz	9ACFA9DEF65321C610416DC5665DB262		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Friction, Fragmentation, and Diversity: Localized Politics of European Memories	978-9-463726-75-7	978-9-048553-85-3							https://doi.org/10.1017/9789048553853		EC35408D82CD10E52B6234FEFDBD5CA0		fulltext		Amsterdam University Press	Monograph	2021-12	2022-09		1	Salmi-Niklander	B50FFA5F2BA1560C1A475CF9D124537A		P				
Friends, Neighbours, Sinners: Religious Difference and English Society, 1689-1750	978-1-009221-38-2	978-1-009221-37-5							https://doi.org/10.1017/9781009221375	Brown	4BD68A22AD7CADC88AFF544F9D79DCE3		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
From Financialisation to Innovation in UK Big Pharma: AstraZeneca and GlaxoSmithKline	978-1-009278-16-4	978-1-009278-14-0							https://doi.org/10.1017/9781009278140	Tulum	A077D6158F0A945ED53F3F125EE0650F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		9F673C10E9C7D2755877FEAD5870E2C1		P				
Frustrated Majorities: How Issue Intensity Enables Smaller Groups of Voters to Get What They Want	978-1-009167-68-0	978-1-009167-69-7							https://doi.org/10.1017/9781009167697	Hill	EA6337086FCFB42D7284AC941BFDCC9C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Fu Poetry along the Silk Roads: Third-Century Chinese Writings on Exotica	978-1-641894-73-9	978-1-802700-26-8							https://doi.org/10.1017/9781802700268	Kong	441B30BBF37F2623EC9B1C0523AF79DF		fulltext		Amsterdam University Press	Monograph	2022-05	2022-10		1		3DAF613AABA929C0B5FDE11C4B41DF69		P				
Fuelling Insecurity: Energy Securitization in Azerbaijan	978-1-529216-69-1	978-1-529216-71-4							https://doi.org/10.46692/9781529216714	Ganz	8F07742B664FE9775559D5AB1485B409		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Fundamental Rights Violations by Private Actors and the Procedure before the European Court of Human Rights: A Study of Verticalised Cases	978-1-839702-83-9	978-1-839702-84-6							https://doi.org/10.1017/9781839702846	Loven	9063FF770333DE3A70FF28E1A0D2DFA1		fulltext		Intersentia	Monograph	2022-10	2024-02		1		23B2DA47646B534562B23A4BF369FB40		P				
Galen's Epistemology: Experience, Reason, and Method in Ancient Medicine	978-1-316513-48-4	978-1-009072-67-0							https://doi.org/10.1017/9781009072670		05E57DA084BA937DD9FC31F000B3EE8E		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Hankinson			P				
Gambling in Britain in the Long Eighteenth Century	978-1-316512-44-9	978-1-009067-34-8							https://doi.org/10.1017/9781009067348	Harris	92B241F2CBD5472A434F501FE57B5A7A		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Gangs, Drugs and Youth Adversity: Continuity and Change	978-1-529210-56-9	978-1-529210-57-6							https://doi.org/10.46692/9781529210576	Deuchar	E57B418F514C46D779EA5B70E223C265		fulltext		Bristol University Press	Monograph	2021-12	2022-05		1				P				
Gender and Sexuality in Modern Japan	978-1-108420-65-5	978-1-108354-96-7							https://doi.org/10.1017/9781108354967	Fruhstuck	A6C886093F2ECE3693FC445053448BEA		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Gender in Southeast Asia	978-1-108741-63-7	978-1-108680-49-3							https://doi.org/10.1017/9781108680493	Roces	0051EF24070443FBF0D6CE7791640CC8		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Generation Share: The Change-Makers Building the Sharing Economy	978-1-447350-10-1	978-1-447359-27-2							https://doi.org/10.46692/9781447359272	Matofska	E97DD86E37C951C4B39C051A4AD84F96		fulltext		Bristol University Press	Monograph		2022-10		1				P				
Geography, Capacity, and Inequality: Spatial Inequality	978-1-108828-40-6	978-1-108908-70-2							https://doi.org/10.1017/9781108908702	Beramendi	61A4CC752C7EA8EB0CA7EDA5CB663797		fulltext		Cambridge University Press	Monograph	2022-06	2022-04		1		C69FE4B94F435A8740E4BF189C336F94		P				
German #MeToo: Rape Cultures and Resistance, 1770-2020	978-1-640141-35-3	978-1-800106-05-5							https://doi.org/10.1017/9781800106055		A4CC2CF8F58DFC18984511CD552E2F35		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1	Krimmer	042F6FA6181D189833EDE0A7E8E9E41B		P				
German History Unbound: From 1750 to the Present	978-1-316510-41-4	978-1-108226-94-3							https://doi.org/10.1017/9781108226943	Penny	BF2C6535997CBE652C5D1D403A665C9F		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
German Practice in International Law: 2019	978-1-316514-61-0	978-1-009085-68-7							https://doi.org/10.1017/9781009085687		404CEF29E7E36355FC607729BD20C6BE		fulltext		Cambridge University Press	Monograph	2022-06	2022-05	1	1	Talmon			P				
Ghosts and Religious Life in Early China	978-1-316514-67-2	978-1-009086-52-3							https://doi.org/10.1017/9781009086523	Poo	0D8E8A181125C8E87DD653E459CBBDA5		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Girsanov, Numeraires, and All That	978-1-009339-28-5	978-1-009339-27-8							https://doi.org/10.1017/9781009339278	Hagan	B9FC02DA53DD3E45C8AF3F48C1F35859		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
Giving Voice to Diversity in Criminological Research: 'Nothing about Us without Us'	978-1-529215-52-6	978-1-529215-54-0							https://doi.org/10.46692/9781529215540		F2481C6485177854857A8C2A589237F9		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1	Lynch			P				
Global Challenges for Innovation in Mining Industries	978-1-108842-78-5	978-1-108904-20-9							https://doi.org/10.1017/9781108904209		8F8012C892FC68A611F62284C7C571DA		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Daly	24C6DF3F3DAB94EDACCADD36B8856623		F				
Global China as Method	978-1-108995-56-6	978-1-108999-47-2							https://doi.org/10.1017/9781108999472	Franceschini	E384D0A1545B1DBC554C878C3012011D		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		4096569448A7B6F4703854E385070583		P				
Global Food Value Chains and Competition Law	978-1-108429-49-8	978-1-108554-94-7							https://doi.org/10.1017/9781108554947		26AB06E36F242F48104F240BE7A75CA7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Lianos	157D76EFADFFC9ED14F4AC29C309D9A1		P				
Global Gender Constitutionalism and Women's Citizenship: A Struggle for Transformative Inclusion	978-1-107177-02-4	978-1-316819-24-1							https://doi.org/10.1017/9781316819241	Rubio-Marin	312FD67DC82D08B8FC6FE6CDC8A4BB99		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		F5E4DE61C431091B8E0096CADB594A70		P				
Global Medievalism: An Introduction	978-1-009113-36-6	978-1-009119-65-8							https://doi.org/10.1017/9781009119658	Young	E555F6DCC12217351536A00E22E862E5		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Global Perspectives on Early Medieval England	978-1-783276-86-8	978-1-800105-08-9							https://doi.org/10.1017/9781800105089		9C399F9DB30C6E046B2EB0F1595BED25		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1	Jolly	9C272EC5B52DDBAF667D588B720554C9		P				
Global Pro Bono: Causes, Context, and Contestation	978-1-108476-15-7	978-1-108567-25-1							https://doi.org/10.1017/9781108567251		20F4BA648EA588AD32A664E9D4B0939E		fulltext		Cambridge University Press	Monograph	2022-04	2022-05		1	Cummings	2D10D56C94FA0A26575922B1B637F2BC		P				
Global Shareholder Stewardship	978-1-108843-10-2	978-1-108914-81-9							https://doi.org/10.1017/9781108914819		7A792B4517D43AE3CFC3DE35754C69F2		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Katelouzou			P				
Good Science: Psychological Inquiry as Everyday Moral Practice	978-1-316519-75-2	978-1-009022-21-7							https://doi.org/10.1017/9781009022217	Clegg	E04A8A9300C916C3E781AEDBA92C8764		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Governing Carbon Markets with Distributed Ledger Technology	978-1-108843-56-0	978-1-108919-16-6							https://doi.org/10.1017/9781108919166		E65990CC5FCE97D39878D0F3CAE3D6B8		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Marke			P				
Government Transparency: State of the Art and New Perspectives	978-1-108728-99-7	978-1-108678-56-8							https://doi.org/10.1017/9781108678568	Porumbescu	501946EF70F2B666BAC76A4EAB03EB1B		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		11D8EF76A1D579EDAA071355B6744334		P				
Grasping Legal Time: Temporality and European Migration Law	978-1-108835-73-2	978-1-108886-57-4							https://doi.org/10.1017/9781108886574	Stronks	0B0626FCA59C9D52B49BE982B13F1B8E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Great Power Competition and the Path to Democracy: The Case of Georgia, 1991-2020	978-1-648250-43-9	978-1-800105-69-0							https://doi.org/10.1017/9781800105690	Burkadze	64FB4D2963F3AE6EB388FBE9C5BC7824		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1		381DB1B78DF6540C175FDC27D64125B4		P				
Greed and Guns: Imperial Origins of the Developing World	978-1-009199-74-2	978-1-009199-75-9							https://doi.org/10.1017/9781009199759	Kohli	26E1A77B554F22CEB8F1225825142C9B		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Greek and Latin Poetry of Late Antiquity: Form, Tradition, and Context	978-1-316516-05-8	978-1-009031-76-9							https://doi.org/10.1017/9781009031769		FF7AB80D470EE6ABA77815E1669D8FB2		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Verhelst			P				
Growth and Survival: An Ecological Analysis of Court Reform in Urban China	978-1-316514-36-8	978-1-009086-86-8							https://doi.org/10.1017/9781009086868	Kinkel	9E53CF65635FCDC50F44912891FC534E		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Gruesome Looking Objects: A New History of Lynching and Everyday Things	978-1-316514-02-3	978-1-009082-26-6							https://doi.org/10.1017/9781009082266	Gaddis	15A59EEE1D7B0259CBE007204F7AF9E7		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		77C74C493B4C5C2221CC2168486E1716		P				
Handbook of Adolescent Digital Media Use and Mental Health	978-1-108838-72-6	978-1-108976-23-7							https://doi.org/10.1017/9781108976237		91853243C8B7900B46EA26C3570577B2		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Nesi			F				
Handbook of Financial Stress Testing	978-1-108830-73-7	978-1-108903-01-1							https://doi.org/10.1017/9781108903011		4B5BE02A364329308DB7A7AE805E7572		fulltext		Cambridge University Press	Monograph	2022-04	2022-02		1	Farmer			P				
Hanging Together: Role-Based Constitutional Fellowship and the Challenge of Difference and Disagreement	978-1-009179-28-7	978-1-009179-29-4							https://doi.org/10.1017/9781009179294	Cheng	FE41328772F18AFE858963E09244AFB4		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Hans Kelsen's Normativism	978-1-108995-22-1	978-1-108993-66-1							https://doi.org/10.1017/9781108993661	Heidemann	93EC79E28E1BCC2412D8C7F4FC08A296		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Harmonisation of Transactions Avoidance Laws	978-1-839701-82-5	978-1-839702-46-4							https://doi.org/10.1017/9781839702464	Bork	BC78EC8839F656C095AB5FFFF51ABF34		fulltext		Intersentia	Monograph	2022-02	2022-05		1				P				
Harnessing Sovereign Wealth Funds in Emerging Economies toward Sustainable Development	978-1-009198-18-9	978-1-009198-17-2							https://doi.org/10.1017/9781009198172	El-Sholkamy	C6F79FB3855AD13726E9809101747A30		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Helping People Learn	978-1-108470-89-6	978-1-108625-98-2							https://doi.org/10.1017/9781108625982	Novak	A735ED1A3EB1888ECEFD538B89A5C584		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Herding Scientists: A Story of Failed Reform at the CDC	978-1-108824-10-1	978-1-108915-17-5							https://doi.org/10.1017/9781108915175	Whitford	93933110E6A207FD460C00A9A946B06A		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		11D8EF76A1D579EDAA071355B6744334		P				
Heretical Orthodoxy: Lev Tolstoi and the Russian Orthodox Church	978-1-009260-40-4	978-1-009260-37-4							https://doi.org/10.1017/9781009260374	Kolsto	A1DEAD736F0963436C1B2DA879C2DB06		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Heritage and Design: Ten Portraits from Goa (India)	978-1-108744-17-1	978-1-108881-57-9							https://doi.org/10.1017/9781108881579	Gupta	1DCB10D1E5E5F32C17DF42F8C5C94073		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage Making and Migrant Subjects in the Deindustrialising Region of the Latrobe Valley	978-1-108826-49-5	978-1-108919-93-7							https://doi.org/10.1017/9781108919937	Dellios	9F6D3EAC9F0C9BBF99D5AA5FFBC3272C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		11065CC35EDDA9FEC49E371338E6570D		P				
