publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Shamanic Materialities in Nordic Climates	978-1-009376-40-2	978-1-009376-39-6							https://doi.org/10.1017/9781009376396	Fonneland	C9523489A3D208FE0387FF7B5AB09C92		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		F65258A6F11F334F8440958503AB79CC		P				
Socially Distanced Activism: Voices of Lived Experience of Poverty During COVID-19		978-1-447361-58-9							https://doi.org/10.46692/9781447361589	Goldstraw	8A933CB2F3B1B52548DB50A35BDFE0AA		fulltext		Bristol University Press	Monograph		2023-04		1				P				
Sociology in Times of Glocalization	978-1-785274-12-1	978-1-785274-13-8							https://www.cambridge.org/core/product/AA4B1832D5BFD51F629AA56EAAE811F3	Karner	AA4B1832D5BFD51F629AA56EAAE811F3		fulltext		Anthem Press	Monograph	2022-11	2023-06		1				P				
States and Welfare States: Government for the People	978-1-447367-36-9	978-1-447367-38-3							https://doi.org/10.46692/9781447367383	Spicker	B732D1E610FE77AA8F926258CEF87FED		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1				P				
Stay Home: Housing and Home in the UK during the COVID-19 Pandemic	978-1-447365-88-4	978-1-447365-91-4							https://doi.org/10.46692/9781447365914	Tunstall	ADD8E18CA8910AA2E7195B8538DCC8AF		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1				P				
Symbols and Myth-Making in Modernity: Deep Culture in Modern Art and Action	978-1-785272-81-3	978-1-785272-82-0							https://www.cambridge.org/core/product/C99214205055B2CF4AF10ACDACB737BA	Tiaynen-Qadir	C99214205055B2CF4AF10ACDACB737BA		fulltext		Anthem Press	Monograph	2022-11	2023-06		1				P				
The Anthem Companion to David Ricardo	978-1-839982-91-0	978-1-839982-92-7							https://www.cambridge.org/core/product/538384BA82D9D3E1BC5657DC1943CE67		538384BA82D9D3E1BC5657DC1943CE67		fulltext		Anthem Press	Monograph	2023-01	2023-10		1	King			P				
The Anthem Companion to Erving Goffman	978-1-839983-19-1	978-1-839983-20-7							https://www.cambridge.org/core/product/38B778512BCAB2D538D78B2D25A0FA20		38B778512BCAB2D538D78B2D25A0FA20		fulltext		Anthem Press	Monograph	2023-01	2023-10		1	Hviid Jacobsen			P				
The Anthem Companion to Niklas Luhmann	978-1-839984-88-4	978-1-839984-89-1							https://www.cambridge.org/core/product/0899A737129151C5E4124A8F1CEC45E7		0899A737129151C5E4124A8F1CEC45E7		fulltext		Anthem Press	Monograph	2023-02	2023-11		1	Rogowski			P				
The Anthem Companion to Peter Berger	978-1-839984-54-9	978-1-839984-55-6							https://www.cambridge.org/core/product/4B69E3D453CD506C10D46E868C85F6F5		4B69E3D453CD506C10D46E868C85F6F5		fulltext		Anthem Press	Monograph	2023-01	2023-10		1	Imber			P				
The Anthem Companion to Robert K. Merton	978-1-839981-16-6	978-1-839981-17-3							https://www.cambridge.org/core/product/0E969B1CF1378C89101AC0F2934A0C6D		0E969B1CF1378C89101AC0F2934A0C6D		fulltext		Anthem Press	Monograph	2022-09	2023-01		1	Crothers			P				
The Boundaries of Freedom: Slavery, Abolition, and the Making of Modern Brazil	978-1-009287-97-5	978-1-009287-96-8							https://doi.org/10.1017/9781108917537		7C2447B51A9BFEAAA1359B592FFE5ED6		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Fischer	2501B27BD7CFE12584C2BA35CD9D4BD5		P				Flip it Open
The Cambridge Handbook for the Anthropology of Gender and Sexuality	978-1-108427-44-9	978-1-108647-41-0							https://doi.org/10.1017/9781108647410		F282FD5B3AC2F5B42D3C457C1CC76FB2		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	McCallum	ABFA34835BDD8EC1162B9451A96A87C7		P				
The Cambridge Handbook of Race and Surveillance	978-1-108416-49-8	978-1-108241-30-4							https://doi.org/10.1017/9781108241304		D806F08C054EEEC15C08FF88BEF5FD3E		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Kwet	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Christian Countercult Movement	978-1-009054-17-1	978-1-009053-41-9							https://doi.org/10.1017/9781009053419	Cowan	60847096CA8D15F8F72D5CF22A03FAF2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
The Domestication of Competition: Social Evolution and Liberal Society	978-1-009199-15-5	978-1-009199-13-1							https://doi.org/10.1017/9781009199131	Hearn	8ABCFA88546A8CE13907FFEC3E4351B1		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
The Economics of Structural Racism: Stratification Economics and US Labor Markets	978-1-009290-80-7	978-1-009290-78-4							https://doi.org/10.1017/9781009290784	Mason	71F63F56B74F7A7D0E64E8CE146252B0		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		58C074BCF84D350853BD0D4C522F6BE9		P				
The Encyclopedia of Rural Crime	978-1-529222-00-5	978-1-529222-03-6							https://doi.org/10.46692/9781529222036		C9DAE3EB168F25A8376010A2AE4A9CAE		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1	Harkness			P				
The EU Migrant Generation in Asia: Middle-Class Aspirations in Asian Global Cities	978-1-529225-00-6	978-1-529225-02-0							https://doi.org/10.46692/9781529225020	Hof	B6DFFC9AFD125344D1576D80D26884A6		fulltext		Bristol University Press	Monograph	2022-12	2023-06		1				P				
The Evaluation Game: How Publication Metrics Shape Scholarly Communication	978-1-009351-18-8	978-1-009351-21-8							https://doi.org/10.1017/9781009351218	Kulczycki	4BF470C544D1E5BD2F293ECA6603860C		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
The Future of Evidence-Based Policing	978-1-108840-35-4	978-1-108885-73-7							https://doi.org/10.1017/9781108885737		98CB194F84CA3A1F3F8027C5598EF531		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Weisburd			P				
The Godless Crusade: Religion, Populism and Right-Wing Identity Politics in the West	978-1-009262-16-3	978-1-009262-12-5							https://doi.org/10.1017/9781009262125	Cremer	EAA250C071364E6DACE3EC0BE31B3C65		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
The Historicity of International Politics: Imperialism and the Presence of the Past	978-1-009199-05-6	978-1-009199-10-0							https://doi.org/10.1017/9781009199100		DC42BD08B3DBDE4F114702FFE13082C4		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Schlichte			P				
The Impacts of Welfare Conditionality: Sanctions Support and Behaviour Change	978-1-447320-11-1	978-1-447343-72-1							https://doi.org/10.46692/9781447343721	Dwyer	545DD8E2717B005FC737F7D48757AD36		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1				P				
The Love Jones Cohort: Single and Living Alone in the Black Middle Class	978-1-107160-10-1	978-1-316672-75-4							https://doi.org/10.1017/9781316672754	Marsh	D420014E6B727251402C04C1E7536A47		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		58C074BCF84D350853BD0D4C522F6BE9		P				
The Medieval Changeling: Health, Childcare, and the Family Unit	978-1-843846-51-2	978-1-800109-28-5							https://doi.org/10.1017/9781800109285	Sawyer	5C0C9BF50AC98EC6B4E7495758D7A271		fulltext		Boydell & Brewer	Monograph	2023-04	2023-06		1				P				
The Micro-Sociology of Peace and Conflict	978-1-009282-69-7	978-1-009282-71-0							https://doi.org/10.1017/9781009282710	Bramsen	9208EBE6FAE669844F7F4F91C9072232		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
The Rise, Fall, and Influence of the Tea Party Insurgency	978-1-009423-77-9	978-1-009423-72-4							https://doi.org/10.1017/9781009423724	Rafail	CF8EE4951FF205D30C0854344B5E186E		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
The Social Science of QAnon: A New Social and Political Phenomenon	978-1-316511-53-4	978-1-009052-06-1							https://doi.org/10.1017/9781009052061		33D79385D70A82DD46FF7EF79D2A055D		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Miller			P				
The Sociocultural Context of Romantic Relationships	978-1-009158-66-4	978-1-009158-65-7							https://doi.org/10.1017/9781009158657		E6D791199DBC189F5B448B842CFBB29A		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Ogolsky	33CF903D826E43785EAF1DD424604FB6		P				Flip it Open
The Transcendental Meditation Movement	978-1-009365-49-9	978-1-009365-48-2							https://doi.org/10.1017/9781009365482	Sawyer	8AD646F40DC7FF8937034506F006EC94		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
The Two Logics of Autocratic Rule	978-1-009199-41-4	978-1-009199-40-7							https://doi.org/10.1017/9781009199407	Gerschewski	9C61972920FEE9E850313E54936A9D1E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Thresholds of Accusation: Law and Colonial Order in Canada	978-1-009334-04-4	978-1-009334-05-1							https://doi.org/10.1017/9781009334051	Pavlich	671769691130ABD55E2269F78C3BF1BA		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		E0654B0A62A290120D76CB4606F60DE4		P				
Toward a Criminology of Terrorism	978-1-108986-63-2	978-1-108981-07-1							https://doi.org/10.1017/9781108981071	LaFree	F81BA83741A9676FCA06C81C6AFB7941		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Urban Biodiversity and Nature-Based Solutions in Southeast Asia: Perspectives from Indonesia and Malaysia		978-9-815011-20-3							https://www.cambridge.org/core/product/49BEE5FCF11C7BDC2ACE799BDA8BA3B9	Lechner	49BEE5FCF11C7BDC2ACE799BDA8BA3B9		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		4D4B0301053B95609BA9FAD34C60E812		P				
Using the Police Craft to Improve Patrol Officer Decision-Making	978-1-009476-00-3	978-1-009314-53-4							https://doi.org/10.1017/9781009314534	Willis	06E6B38FFDE42A3D4BBB355315393FEE		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Voices of the Lost Children of Greece: Oral Histories of Post-War International Adoption	978-1-839983-70-2	978-1-839983-71-9							https://www.cambridge.org/core/product/5A13A1F3D9F06C89E51A69BCDD8D5376		5A13A1F3D9F06C89E51A69BCDD8D5376		fulltext		Anthem Press	Monograph	2023-01	2023-10		1	Cardaras			P				
When Social Workers Impact Policy and Don't Just Implement it: A Framework for Understanding Policy Engagement	978-1-447364-75-7	978-1-447364-78-8							https://doi.org/10.46692/9781447364788	Gal	75AFECF43EA6E50F5D20CBC5890EE882		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1				P				
Why Islamists Go Green: Politics, Religion and the Environment	978-1-399506-22-9	978-1-399506-24-3							https://www.cambridge.org/core/product/9F4AAB52E4E9E29559CE834CCAE210B0	Karagiannis	9F4AAB52E4E9E29559CE834CCAE210B0		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1		095F06F9C1A37AF2BE4C8C86349EF62C		P				
Why Men Hurt Women and Other Reflections on Love, Violence and Masculinity	978-1-776147-63-2	978-1-776147-65-6							https://www.cambridge.org/core/product/D5EC6979CDEB226E01046A50B3E76EF4	Ratele	D5EC6979CDEB226E01046A50B3E76EF4		fulltext		Wits University Press	Monograph	2022-09	2023-11		1				P				
Worlds of Uncertainty: War, Philosophies and Projects for Order	978-1-009392-69-3	978-1-009392-70-9							https://doi.org/10.1017/9781009392709	Halden	221D62D9AE61C252905171DFF5807AA7		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
Wronged and Dangerous: Viral Masculinity and the Populist Pandemic	978-1-529221-39-8	978-1-529221-42-8							https://doi.org/10.46692/9781529221428	Lee Ashcraft	8059277C40DA21B4EEA4F01BB56B0401		fulltext		Bristol University Press	Monograph	2022-10	2023-06		1				P				
Youth Crime Prevention and Sports: An Evaluation of Sport-Based Programmes and their Effectiveness	978-1-529228-49-6	978-1-529228-51-9							https://doi.org/10.46692/9781529228519	Dandurand	35C734A70707DE07A1DED2DFDF6F7D5A		fulltext		Bristol University Press	Monograph	2022-11	2023-06		1				P				
Youth Movements and Generational Politics, 19th-21st Centuries	978-1-785277-89-4	978-1-785277-90-0							https://www.cambridge.org/core/product/32F368ABC4CB03171FABFFE4B13B89CF		32F368ABC4CB03171FABFFE4B13B89CF		fulltext		Anthem Press	Monograph	2023-04	2023-11		1	Braungart			P				
