publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Social Movements and Protest	978-0-521196-36-9	978-1-139026-95-6							https://doi.org/10.1017/CBO9781139026956	Edwards	A7B199B15C141B3CE6E23C5C29E73F80		fulltext		Cambridge University Press	Monograph	2014-01	2018-09		1		C549475E49AA4079A5270CEF12CA80FE		P				Cambridge Textbooks
Social Science Experiments: A Hands-on Introduction	978-1-009186-97-1	978-1-009186-95-7							https://doi.org/10.1017/9781009186957	Green	CEBA79D9FBD08582F0ED206C42317C73		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				Cambridge Textbooks
Social Science Methodology: A Unified Framework	978-0-521115-04-9	978-1-139022-22-4							https://doi.org/10.1017/CBO9781139022224	Gerring	D1214FCA9B6AEE4E5914E0169A426255		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		2		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				Cambridge Textbooks
Statistical Modeling and Inference for Social Science	978-1-107003-14-9	978-1-139047-44-9							https://doi.org/10.1017/CBO9781139047449	Gailmard	D773AAD79EE63616B01AFCD1B3EB112A		fulltext		Cambridge University Press	Monograph	2014-06	2018-05		1		C2FA6D529DE3A6B40CB3E5E2CAA3361F		P				Cambridge Textbooks
Sustainability Science	978-1-009300-19-3	978-1-009300-23-0							https://doi.org/10.1017/9781009300230	de Vries	27C2656362ADBAFA4A92FFC786728B79		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		2				P				Cambridge Textbooks
The Economics of Art and Culture	978-0-521870-30-6	978-1-139033-88-6							https://doi.org/10.1017/9781139033886	Borowiecki	D3D2DAB8E6DB70747B905A6CB8B7F499		fulltext		Cambridge University Press	Monograph	2023-09	2023-11		3				P				Cambridge Textbooks
The Enlightenment	978-1-108424-66-0	978-1-108341-23-3							https://doi.org/10.1017/9781108341233	Outram	2BE72014802B84A2F5A99057AC63D2F5		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		4		5970C54B7CC68CBDC5A43DADA8405914		P				Cambridge Textbooks
The Environment and International Relations	978-1-107061-67-5	978-1-107448-08-7							https://doi.org/10.1017/9781107448087	O'Neill	81A21583C445BF4EF25B79A236A7A4D0		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		2		A69C70F6DC97F5C1688C323A50272737		P				Cambridge Textbooks
The Fundamentals of Political Science Research	978-1-316642-67-2	978-1-108131-70-4							https://doi.org/10.1017/9781108131704	Kellstedt	D216914982BC901C8E50461818D387A7		fulltext		Cambridge University Press	Monograph	2018-07	2018-09		3				P				Cambridge Textbooks
The Fundamentals of Social Research	978-1-107128-83-5	978-1-316415-39-9							https://doi.org/10.1017/9781316415399	Kellstedt	676077DD75DAD2FF6A848485AAE27267		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1				P				Cambridge Textbooks
The Grammar of Time: A Toolbox for Comparative Historical Analysis	978-1-108483-78-0	978-1-108652-72-8							https://doi.org/10.1017/9781108652728	Kreuzer	08E0DDCBE7129DBE8A4835F5C9EEDF1C		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				Cambridge Textbooks
The Hong Kong Legal System	978-1-108721-82-0	978-1-108634-68-7							https://doi.org/10.1017/9781108634687	Lo	4D3C12EC7C7B2AA4712E81411D37E5C5		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		2				P				Cambridge Textbooks
The Israel-Palestine Conflict: A History	978-1-108488-68-6	978-1-108771-63-4							https://doi.org/10.1017/9781108771634	Gelvin	5D389E3231527643CCE3F861003EC172		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		4				P				Cambridge Textbooks
The Law of Armed Conflict: International Humanitarian Law in War	978-1-108831-63-5	978-1-108917-79-7							https://doi.org/10.1017/9781108917797	Solis	42055E6BDDA1999518059AA5AFA8CD25		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		3				P				Cambridge Textbooks;Core Legacy Textbooks
The Politics of the Environment: Ideas, Activism, Policy	978-1-108472-30-2	978-1-108642-16-3							https://doi.org/10.1017/9781108642163	Carter	E4DCFD898A0AF481DBD9995AB653E54B		fulltext		Cambridge University Press	Monograph	2018-08	2019-10		3				P				Cambridge Textbooks
The Politics of the European Union		978-1-316340-38-7							https://doi.org/10.1017/CBO9781316340387	Lelieveldt	827B805E882840A2AC658E2F4E3191B8		fulltext		Cambridge University Press	Monograph	2015-07	2018-05		2		21057DB54EACD7AA2F1561DE2F241CF6		P				Cambridge Textbooks
The Politics of the European Union	978-1-009318-31-0	978-1-009318-35-8							https://doi.org/10.1017/9781009318358	Lelieveldt	BC6F0F2C02AF0736C13346213E542B71		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		3		21057DB54EACD7AA2F1561DE2F241CF6		P				Cambridge Textbooks
The Politics of the First World War: A Course in Game Theory and International Security	978-1-108426-01-5	978-1-108349-95-6							https://doi.org/10.1017/9781108349956	Wolford	411DCF70EF587800E4C87B2B118ED52A		fulltext		Cambridge University Press	Monograph	2019-02	2024-01		1				P				Cambridge Textbooks
The Science and Politics of Global Climate Change: A Guide to the Debate	978-1-107179-42-4	978-1-316832-15-8							https://doi.org/10.1017/9781316832158	Dessler	197C1C55A3966B01BC35862BACAF3982		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		3				P				Cambridge Textbooks
U.S. and Latin American Relations	978-1-009205-99-3	978-1-009206-00-6							https://doi.org/10.1017/9781009206006	Weeks	75A9366FE1B29AE5A91869883B7B898D		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		3				P				Cambridge Textbooks
Understanding Modern Warfare	978-1-107134-19-5	978-1-316460-27-6							https://doi.org/10.1017/CBO9781316460276	Jordan	1251D812EB2022B26A91D8392E44397A		fulltext		Cambridge University Press	Monograph	2016-07	2018-08		2				P				Cambridge Textbooks
Understanding War and Peace	978-1-009123-36-5	978-1-009127-72-1							https://doi.org/10.1017/9781009127721		D15BD072114BC869F54AE91C48A5EC4B		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		2	Reiter			P				Cambridge Textbooks
Weber: Political Writings	978-0-521397-19-3	978-0-511841-09-5							https://doi.org/10.1017/CBO9780511841095	Weber	9E3059E0DE390B4541EF896954100A20		fulltext		Cambridge University Press	Monograph	1994-06	2018-08		1	Lassman	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Cambridge Textbooks
