publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Mining and Energy Law	978-1-107663-23-7	978-1-107480-02-5							https://doi.org/10.1017/CBO9781107480025	Hepburn	F10E426F7EFE673CB3261A2236A0AF2D		fulltext		Cambridge University Press	Monograph	2015-08	2018-08		1				P				Cambridge Textbooks
Modern Administrative Law in Australia: Concepts and Context	978-1-107692-19-0	978-1-107445-73-4							https://doi.org/10.1017/CBO9781107445734		F542BFE1E487F0A0F54E38D4EA6EC44A		fulltext		Cambridge University Press	Monograph	2014-02	2019-08		1	Groves			P				Cambridge Textbooks
Modern Criminal Law of Australia	978-1-107565-97-5	978-1-316411-66-7							https://doi.org/10.1017/9781316411667	Gans	1DF962E5857D177FFACD1CC2C2E4B801		fulltext		Cambridge University Press	Monograph	2016-12	2018-08		2				P				Cambridge Textbooks
Modern Economic Regulation: An Introduction to Theory and Practice	978-1-316514-51-1	978-1-009083-62-1							https://doi.org/10.1017/9781009083621	Decker	8837DFA5CD0E3544C486A03EEDA0E714		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		2				P				Cambridge Textbooks
Modern Economic Regulation: An Introduction to Theory and Practice		978-1-139162-50-0							https://doi.org/10.1017/CBO9781139162500	Decker	2E685357F7A567D19B4F13EC71A0C2B8		fulltext		Cambridge University Press	Monograph	2014-10	2018-05		1				P				Cambridge Textbooks
Modern Legal Drafting: A Guide to Using Clearer Language	978-1-107607-67-5	978-1-107282-14-8							https://doi.org/10.1017/CBO9781107282148	Butt	5237DE763AF34ADF108C71533A200F2C		fulltext		Cambridge University Press	Monograph	2013-03	2018-08		3				P				Cambridge Textbooks
Modern Statutory Interpretation: Framework, Principles and Practice	978-1-108816-02-1	978-1-108895-63-7							https://doi.org/10.1017/9781108895637	Barnes	0EC9742A834F0A3E752551B4D4636808		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				Cambridge Textbooks
Modern Treaty Law and Practice		978-1-139152-34-1							https://doi.org/10.1017/CBO9781139152341	Aust	94B8FEA58D2989D9267557F6118D4B35		fulltext		Cambridge University Press	Monograph	2013-10	2018-05		3				P				Cambridge Textbooks
Moffat's Trusts Law: Text and Materials	978-1-108796-44-6	978-1-108855-04-4							https://doi.org/10.1017/9781108855044	Garton	AF7935958DFD1178E7E3DF51471970E8		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		7		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Parker and Evans's Inside Lawyers' Ethics	978-1-009045-63-6	978-1-009042-58-1							https://doi.org/10.1017/9781009042581	Holmes	28711B1C8B688DA62FE032AC79BCC3F1		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		4				P				Cambridge Textbooks
Politics and International Law: Making, Breaking, and Upholding Global Rules	978-1-108833-70-7	978-1-108981-14-9							https://doi.org/10.1017/9781108981149	Johns	D7F5FF231166FBCA1CABA8E417667AB7		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				Cambridge Textbooks
Principles of Banking Regulation	978-1-108427-26-5	978-1-108551-55-7							https://doi.org/10.1017/9781108551557	Alexander	8455CF78618A69FD75E5F2037B1091A1		fulltext		Cambridge University Press	Monograph	2019-06	2019-05		1				P				Cambridge Textbooks
Principles of Enterprise Law: The Economic Constitution and Human Rights	978-1-316517-64-2	978-1-009042-80-2							https://doi.org/10.1017/9781009042802	McGaughey	CC4D5DC7212907F6C990B58EC0ED234A		fulltext		Cambridge University Press	Monograph	2022-09	2022-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Principles of International Environmental Law	978-1-108420-95-2	978-1-108355-72-8							https://doi.org/10.1017/9781108355728	Sands	B32CA39427B24F1947BDC5F884CCADC0		fulltext		Cambridge University Press	Monograph	2018-03	2018-08		4				P				Cambridge Textbooks
Principles of Property Law	978-1-107090-53-8	978-1-316106-89-1							https://doi.org/10.1017/9781316106891	Clarke	F13B393593B7A55EEF3EBDE8FBD4619A		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Principles of Tort Law	978-1-108727-64-8	978-1-108635-22-6							https://doi.org/10.1017/9781108635226	Mulheron	707143BACE482BF178B84EFEAD2803A4		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		2				P				Cambridge Textbooks
Public International Law	978-1-009055-88-8	978-1-009052-69-6							https://doi.org/10.1017/9781009052696		676710E2DFC425D30703CF8E78E5B02D		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1	Crawford			P				Cambridge Textbooks
Remedies Cases and Materials in Australian Private Law	978-1-108811-97-2	978-1-108868-43-3							https://doi.org/10.1017/9781108868433	Barnett	D1FCB99A4508E738BD28B9A1A85D9B6A		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		1				P				Cambridge Textbooks
Remedies in Australian Private Law	978-1-108404-75-4	978-1-108265-18-8							https://doi.org/10.1017/9781108265188	Barnett	ECD4F7A115AFCC1DB7450E95CEE4AF0B		fulltext		Cambridge University Press	Monograph	2018-08	2019-03		2				P				Cambridge Textbooks
Roman Law in Context	978-1-108476-30-0	978-1-108572-87-3							https://doi.org/10.1017/9781108572873	Johnston	ADEE72920A34505FD438D109C03C92C8		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		2		3DC870F8689FE12C7A855D858D93B9A0		P				Core Legacy Textbooks;Cambridge Textbooks
Roman Law in European History	978-0-521643-72-6	978-0-511814-72-3							https://doi.org/10.1017/CBO9780511814723	Stein	C674E514A286F0D8EB4927CBEB9618D4		fulltext		Cambridge University Press	Monograph	1999-05	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Rules and Practices of International Investment Law and Arbitration	978-1-107102-10-1	978-1-316182-38-3							https://doi.org/10.1017/9781316182383	Radi	7C4F917B6618E808EB10542C0ED24670		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Sentencing and Criminal Justice	978-1-107057-88-3	978-1-107415-27-0							https://doi.org/10.1017/CBO9781107415270	Ashworth	E08FEA1BECA17F9001E39AD5BF0E7CA3		fulltext		Cambridge University Press	Monograph	2015-08	2018-05		6		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Social Media and Electronic Commerce Law	978-1-107500-53-2	978-1-316182-79-6							https://doi.org/10.1017/CBO9781316182796	Davidson	6AA3259A3D227E6FCFBDB1F8703C6BE4		fulltext		Cambridge University Press	Monograph	2015-11	2018-08		2				P				Cambridge Textbooks
Technology Law: Australian and International Perspectives	978-1-108816-01-4	978-1-108895-61-3							https://doi.org/10.1017/9781108895613	Smith	4C79B25618E59226A85139BA07D591F6		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				Cambridge Textbooks
The Art of Legal Problem Solving: A Criminal Law Approach		978-1-009457-92-7							https://doi.org/10.1017/9781009457927	Murphy	4BED7EB31DB84F12158962B64238031E		fulltext		Cambridge University Press	Monograph		2024-03		1				P				Cambridge Textbooks
The Boundaries of Australian Property Law	978-1-107572-65-2	978-1-316442-83-8							https://doi.org/10.1017/CBO9781316442838	Esmaeili	CB21F5FC871D0AB6A2A1A1DCE64F346E		fulltext		Cambridge University Press	Monograph	2016-07	2018-06		1				P				Cambridge Textbooks
The Constitution of the Commonwealth of Australia: History, Principle and Interpretation	978-0-521759-18-2	978-1-139194-47-1							https://doi.org/10.1017/CBO9781139194471	Aroney	C0C967B4DFCE301D98BA462B4BC57334		fulltext		Cambridge University Press	Monograph	2015-09	2018-06		1				P				Cambridge Textbooks
The Family in Law	978-1-107561-79-3	978-1-316407-63-9							https://doi.org/10.1017/9781316407639	Parashar	C5E38BC848FB4D9A2F732A65DD3FBC45		fulltext		Cambridge University Press	Monograph	2017-04	2018-06		1				P				Cambridge Textbooks
The Foundations of Australian Public Law: State, Power, Accountability	978-1-107679-79-5	978-1-107294-86-8							https://doi.org/10.1017/9781107294868	Connolly	7CAABEA697387D9B4D88D549297D0FFA		fulltext		Cambridge University Press	Monograph	2017-05	2018-06		1				P				Cambridge Textbooks
The Good Lawyer: A Student Guide to Law and Ethics	978-1-107423-43-5	978-1-139683-67-8							https://doi.org/10.1017/CBO9781139683678	Evans	97FA9332F4FBD517269BBA3FB393012E		fulltext		Cambridge University Press	Monograph	2014-08	2018-08		1				P				Cambridge Textbooks
The Hong Kong Legal System	978-1-108721-82-0	978-1-108634-68-7							https://doi.org/10.1017/9781108634687	Lo	4D3C12EC7C7B2AA4712E81411D37E5C5		fulltext		Cambridge University Press	Monograph	2019-12	2019-12		2				P				Cambridge Textbooks
The International Law of the Sea	978-1-316516-88-1	978-1-009025-39-3							https://doi.org/10.1017/9781009025393	Tanaka	46A41EFDC19E5FFAFF61F92D267E2AAF		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		4				P				Cambridge Textbooks
The International Law of the Sea		978-1-108545-90-7							https://doi.org/10.1017/9781108545907	Tanaka	B2FF1FD0B28D3DEA7873C2A30B35DE2E		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		3				P				Cambridge Textbooks;Core Legacy Textbooks
The International Law on Foreign Investment	978-1-108730-86-0	978-1-108583-87-9							https://doi.org/10.1017/9781316459959	Sornarajah	9A020CAE3B47C16AFAE541FCA6D038C3		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		5				P				Cambridge Textbooks
The Law and Policy of the World Trade Organization: Text, Cases, and Materials	978-1-108478-20-5	978-1-108784-54-2							https://doi.org/10.1017/9781108784542	Van den Bossche	E809B5B4F9978949103F1609A3067D05		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		5				P				Core Legacy Textbooks;Cambridge Textbooks
The Law of Armed Conflict: International Humanitarian Law in War	978-1-108831-63-5	978-1-108917-79-7							https://doi.org/10.1017/9781108917797	Solis	42055E6BDDA1999518059AA5AFA8CD25		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		3				P				Cambridge Textbooks;Core Legacy Textbooks
The Peaceful Settlement of International Disputes	978-1-107164-27-7	978-1-316687-06-2							https://doi.org/10.1017/9781316687062	Tanaka	E1C398E39C097C733FD742B0338FD2CF		fulltext		Cambridge University Press	Monograph	2018-01	2018-06		1				P				Cambridge Textbooks
The Political Sociology of Human Rights	978-0-521197-49-6	978-1-139031-20-2							https://doi.org/10.1017/CBO9781139031202	Nash	5CB3E6DEF34B09A905C085EBD5C1946B		fulltext		Cambridge University Press	Monograph	2015-07	2018-05		1		C549475E49AA4079A5270CEF12CA80FE		P				Cambridge Textbooks
The Principles and Practice of International Commercial Arbitration	978-1-009444-76-7	978-1-009444-75-0							https://doi.org/10.1017/9781009444750	Moses	6E3BA6A40EEF1603D77939064DF4DD32		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		4				P				Cambridge Textbooks
The Use of Force and International Law	978-1-108831-01-7	978-1-108923-05-7							https://doi.org/10.1017/9781108923057	Henderson	90F6D71CDB8FD1080BA686A6E9A440CE		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		2				P				Cambridge Textbooks
The Use of Force and International Law	978-1-107692-00-8	978-1-139567-56-5							https://doi.org/10.1017/9781139567565	Henderson	1A80B2962DC8E3CD8FFB3CC256394C8B		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1				P				Cambridge Textbooks
Transnational Law: A Framework for Analysis	978-1-108417-85-3	978-1-108283-57-1							https://doi.org/10.1017/9781108283571	Dowdle	6F54AE591D0429523849E131B4E30098		fulltext		Cambridge University Press	Monograph	2022-09	2022-11		1		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
Turpin and Tomkins' British Government and the Constitution: Text and Materials	978-1-108707-38-1	978-1-108752-26-8							https://doi.org/10.1017/9781108752268	Young	E7FF54C5FEA5BA6B79F87948D4622BDF		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		8		387EA14AA111E65AB0120DA893AFAFCB		P				Cambridge Textbooks
War, Aggression and Self-Defence	978-1-107191-14-3	978-1-108120-55-5							https://doi.org/10.1017/9781108120555	Dinstein	267F637971002C839A8AB472DD0CDB8B		fulltext		Cambridge University Press	Monograph	2017-09	2018-06		6				P				Cambridge Textbooks
