publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Distant Suffering: Morality, Media and Politics	978-0-521573-89-4	978-0-511489-40-2							https://doi.org/10.1017/CBO9780511489402	Boltanski	1384CA9A618DF8C0D7644AA1FC4B6323		fulltext		Cambridge University Press	Monograph	1999-10	2009-09		1		46439C3BF6F9E75676A2E1C9B176E78F		P				
Divercities: Understanding Super-Diversity in Deprived and Mixed Neighbourhoods	978-1-447338-17-8	978-1-447338-19-2							https://doi.org/10.46692/9781447338192		62122EEDACED5DB79F6D0BF4921F676A		fulltext		Bristol University Press	Monograph	2018-12	2022-04		1	Oosterlynck			P				
Diverse Communities: The Problem with Social Capital	978-0-521857-19-2	978-0-511490-15-6							https://doi.org/10.1017/CBO9780511490156	Arneil	E0F1472EA66AC53E248B94726E22CE27		fulltext		Cambridge University Press	Monograph	2006-09	2009-09		1				P				
Diversity in Family Life: Gender, Relationships and Social Change	978-1-447300-93-9	978-1-447300-94-6							https://doi.org/10.46692/9781447300946	Ruspini	44C442792453689D5F94923BE4597319		fulltext		Bristol University Press	Monograph	2013-06	2022-02		1				P				
Diversity in Practice: Race, Gender, and Class in Legal and Professional Careers	978-1-107123-65-6	978-1-316402-48-1							https://doi.org/10.1017/CBO9781316402481		E2E39FDBD6D17574306FE754EE11CF0C		fulltext		Cambridge University Press	Monograph	2016-04	2016-04		1	Headworth	2D10D56C94FA0A26575922B1B637F2BC		P				
Diversity, Inclusion, and Decolonization: Practical Tools for Improving Teaching, Research, and Scholarship	978-1-529216-64-6	978-1-529216-67-7							https://doi.org/10.46692/9781529216677		1E65BFF847677B1BE2CEF11AA754A354		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1	Day			P				
Divided Dreamworlds?: The Cultural Cold War in East and West	978-9-089644-36-7	978-9-048516-70-4							https://doi.org/10.1017/9789048516704		F428B3415BBF3204ECCF273F5A6513C1		fulltext		Amsterdam University Press	Monograph	2012-07	2021-02		1	Scott-Smith			P				
DIY Community Action	978-1-847420-85-5	978-1-847420-86-2							https://doi.org/10.46692/9781847420862	Richardson	46D96DD82A53A57E1864E156E4EB5244		fulltext		Bristol University Press	Monograph	2008-03	2022-01		1				P				
Do Young People Know ASEAN?: Update of a Ten-nation Survey	978-9-814695-64-0	978-9-814695-64-0							https://www.cambridge.org/core/product/7619E0505368B5CED0D40F4B05187A61	Thompson	7619E0505368B5CED0D40F4B05187A61		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2016-05	2018-02		1		89711BB9437F1FE770F1D1891F1D720E		P				
Documenting Violence in Calderon's Mexico: Visual Culture, Resistance and Memorialisation	978-1-855663-64-0	978-1-800109-79-7							https://doi.org/10.1017/9781800109797	Wax-Edwards	DEB3F61A96BD03B1068BA3AC9BB0B965		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1		B3E3FB59712D970CCBEA170A585843CA		P				
Does War Make States?: Investigations of Charles Tilly's Historical Sociology	978-1-107141-50-6	978-1-316493-69-4							https://doi.org/10.1017/9781316493694		F845D0CAE9888FA3539454ED6CFBE4F2		fulltext		Cambridge University Press	Monograph	2017-03	2017-02		1	Kaspersen			P				
Doing Gender in Heavy Metal: Perceptions on Women in a Hypermasculine Subculture	978-1-839981-33-3	978-1-839981-34-0							https://www.cambridge.org/core/product/6498EC05FAA9D37179CCBA471736F7E8	Rogers	6498EC05FAA9D37179CCBA471736F7E8		fulltext		Anthem Press	Monograph	2021-12	2021-10		1				P				
Doing Interview-based Qualitative Research: A Learner's Guide	978-1-107062-33-7	978-1-107449-89-3							https://doi.org/10.1017/CBO9781107449893	Magnusson	59A63F824612C2BB1D41FA50B3C95A6C		fulltext		Cambridge University Press	Monograph	2015-10	2015-10		1				P				
Doing Research with Refugees: Issues and Guidelines	978-1-861345-98-1	978-1-847421-50-0							https://doi.org/10.46692/9781847421500		449429549D395993362C3B92FAD723DF		fulltext		Bristol University Press	Monograph	2006-01	2022-01		1	Temple			P				
Domestic Violence and Health: The Response of the Medical Profession	978-1-861342-15-7	978-1-847425-21-8							https://doi.org/10.46692/9781847425218	Williamson	12C2AFA6402894659448E90C6CF280D0		fulltext		Bristol University Press	Monograph	2000-12	2022-07		1				P				
Donor Insemination: International Social Science Perspectives	978-0-521497-83-1	978-0-511557-80-4							https://doi.org/10.1017/CBO9780511557804		5209565695AA44FB03A7544EE1AF4271		fulltext		Cambridge University Press	Monograph	1998-05	2010-08		1	Daniels			P				
Down and Out: Poverty and Exclusion in Australia	978-1-847428-39-4	978-1-847428-40-0							https://doi.org/10.46692/9781847428400	Saunders	2A9057D13894266461B9A627D97C8E6E		fulltext		Bristol University Press	Monograph	2011-04	2022-09		1				P				
Dramas of Dignity: Cleaners in the Corporate Underworld of Berlin	978-1-108475-84-6	978-1-108608-57-2							https://doi.org/10.1017/9781108608572	Costas	CA809B72A62F6A5779FD5B4B29C0C11D		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Drug Abuse: Concepts, Prevention, and Cessation	978-0-521858-92-2	978-0-511500-03-9							https://doi.org/10.1017/CBO9780511500039	Sussman	23BCED7209625BA9241F82CA6D310EB7		fulltext		Cambridge University Press	Monograph	2008-02	2009-12		1		2CC0DAD3BACA2FC060927F21167AF9D3		P				
Drug Control in a Free Society	978-0-521357-72-2	978-0-511607-63-9							https://doi.org/10.1017/CBO9780511607639	Bakalar	1EA16B878DCABB6A5639F014CEBBCD57		fulltext		Cambridge University Press	Monograph	1985-01	2012-06		1				P				
Drug War Heresies: Learning from Other Vices, Times, and Places	978-0-521799-97-3	978-0-511754-27-2							https://doi.org/10.1017/CBO9780511754272	MacCoun	B61DD8A502D0B7C80F181AB2EE8C77AE		fulltext		Cambridge University Press	Monograph	2001-08	2010-05		1		E4181D00C0271A106CE903C752B6F390		P				
Drug-Crime Connections	978-0-521867-57-3	978-0-511611-31-5							https://doi.org/10.1017/CBO9780511611315	Bennett	DDF044D359317423E507072EB73D02AF		fulltext		Cambridge University Press	Monograph	2007-09	2009-12		1		639F17DBB212B02369FF0A8FAA89DB9D		P				
Durkheim's Philosophy Lectures: Notes from the Lycee de Sens Course, 1883-1884	978-0-521630-66-5	978-0-511499-30-2							https://doi.org/10.1017/CBO9780511499302	Durkheim	85E23A90E0A5348FF074B9CBB0CCD2E6		fulltext		Cambridge University Press	Monograph	2004-07	2009-10		1	Gross			P				
Durkheimian Sociology: Cultural Studies	978-0-521396-47-9	978-0-511598-25-8							https://doi.org/10.1017/CBO9780511598258		971400B5953F0421C891ED7DC8548585		fulltext		Cambridge University Press	Monograph	1988-05	2011-07		1	Alexander			P				
Duties to Care: Dementia, Relationality and Law	978-1-107097-37-7	978-1-316160-68-8							https://doi.org/10.1017/9781316160688	Harding	DB226609B0AF6F0BC048673EF75532B9		fulltext		Cambridge University Press	Monograph	2017-08	2017-09		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Dying Abroad: The Political Afterlives of Migration in Europe	978-1-009288-58-3	978-1-009288-56-9							https://doi.org/10.1017/9781009288569	Balkan	FBDA0978C1D18F452D387EA33BE70CFF		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Dynamic Functionalism: Strategy and Tactics	978-0-521326-57-5	978-0-511628-07-8							https://doi.org/10.1017/CBO9780511628078	Faia	5752559F0F7F6D879D01144FAE221721		fulltext		Cambridge University Press	Monograph	1986-09	2010-01		1		34F2F83C213F4171D7174144D48746F1		P				
Dynamics of Contention	978-0-521805-88-9	978-0-511805-43-1							https://doi.org/10.1017/CBO9780511805431	McAdam	300EBD3513759BAA89184D45EF3F824A		fulltext		Cambridge University Press	Monograph	2001-09	2012-06		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Dystopian Emotions: Emotional Landscapes and Dark Futures	978-1-529214-54-3	978-1-529214-56-7							https://doi.org/10.46692/9781529214567		D03F717E9513001F514E30C320C46C1D		fulltext		Bristol University Press	Monograph	2021-12	2022-05		1	McKenzie			P				
Early Prevention of Adult Antisocial Behaviour	978-0-521651-94-3	978-0-511489-25-9							https://doi.org/10.1017/CBO9780511489259		7B9BB2741A245C8723E64B9D089EAB3C		fulltext		Cambridge University Press	Monograph	2003-04	2009-09		1	Farrington	639F17DBB212B02369FF0A8FAA89DB9D		P				
East Enders: Family and Community in East London	978-1-861344-96-0	978-1-847425-69-0							https://doi.org/10.46692/9781847425690	Mumford	5B2BD3DE88CD4CC77BC602DC21BD951A		fulltext		Bristol University Press	Monograph	2003-05	2022-01		1				P				
Eastern Europe in Icelandic Sagas	978-1-641890-26-7	978-1-641890-27-4							https://doi.org/10.1017/9781641890274	Jackson	07C157B69F51959D9B5B3EDD3E91C0FF		fulltext		Amsterdam University Press	Monograph	2019-04	2020-11		1				P				
Eating Out: Social Differentiation, Consumption and Pleasure	978-0-521590-44-0	978-0-511488-89-4							https://doi.org/10.1017/CBO9780511488894	Warde	BE303D64B2BCAAA48A5228C449D10F44		fulltext		Cambridge University Press	Monograph	2000-03	2009-09		1				P				
Ecology, Economy and State Formation in Early Modern Germany	978-0-521831-92-5	978-0-511497-23-0							https://doi.org/10.1017/CBO9780511497230	Warde	AB1A0B6B9139284D5864A497C08F0E44		fulltext		Cambridge University Press	Monograph	2006-06	2009-07		1		9ACC9A03D8319E73D54E9477B9475B67		P				
Economic Compulsion and Christian Ethics	978-0-521853-41-5	978-0-511488-31-3							https://doi.org/10.1017/CBO9780511488313	Barrera	B89126A94AC9A2BBEB02D9FD7C3EEE67		fulltext		Cambridge University Press	Monograph	2005-09	2009-09		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Economic Espionage and Industrial Spying	978-0-521835-82-4	978-0-511610-28-8							https://doi.org/10.1017/CBO9780511610288	Nasheri	CC959299DC76C85A470F82B2C70DB4F2		fulltext		Cambridge University Press	Monograph	2004-11	2012-06		1		639F17DBB212B02369FF0A8FAA89DB9D		P				
Economic Networks: Theory and Computation	978-1-009456-35-7	978-1-009456-34-0							https://doi.org/10.1017/9781009456340	Sargent	2684D7986C7E48A82A762DFEEEA49B46		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Economic Rationalism in Canberra: A Nation-Building State Changes its Mind	978-0-521336-61-1	978-0-511597-12-1							https://doi.org/10.1017/CBO9780511597121	Pusey	A1B44232B90DA6C696F3D0BE740ABD67		fulltext		Cambridge University Press	Monograph	1989-12	2010-01		1				P				
Economics and Culture	978-0-521584-06-7	978-1-107590-10-6							https://doi.org/10.1017/CBO9781107590106	Throsby	14439A4E891452AA74D15EFAF3C69EC4		fulltext		Cambridge University Press	Monograph	2000-12	2014-02		1				P				
Economics of the Family	978-0-521791-59-5	978-1-139015-88-2							https://doi.org/10.1017/CBO9781139015882	Browning	1199123A2864CA0793A52D4D0A64C1F7		fulltext		Cambridge University Press	Monograph	2014-06	2014-07		1		4FBCA423F5B06682EF1B9721AB5AD916		P				
Edinburgh German Yearbook 2: Masculinity and German Culture	978-1-571133-61-8	978-1-571137-31-9							https://doi.org/10.1017/9781571137319		44EF1E26B65F1B1A71376DEB22C3CD69		fulltext		Boydell & Brewer	Monograph	2008-10	2023-03		1	Colvin	E13A5BBA8D61B555DC12693C962E4C8E		P				
Education and Globalization in Southeast Asia: Issues and Challenges	978-9-814762-90-8	978-9-814762-91-5							https://www.cambridge.org/core/product/1DBF82CA4CDDFB805E83B317555B1511		1DBF82CA4CDDFB805E83B317555B1511		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-09	2018-01		1	Guan	B5F1EB8D5E144155FB4A391F92E30E04		P				
Education and Race from Empire to Brexit	978-1-447345-82-4	978-1-447345-83-1							https://doi.org/10.46692/9781447345831	Tomlinson	E7A5CD013F68632454494EA6DE56297A		fulltext		Bristol University Press	Monograph	2019-03	2022-04		1				P				
Education Reform and the Learning Crisis in Developing Countries	978-1-108833-22-6	978-1-108973-70-0							https://doi.org/10.1017/9781108973700	Clarke	E163474DC182A49696E4C06A0A4B6555		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		0FE66333463482301A1DA338EBCF4663		P				
Education, Disability and Social Policy	978-1-847423-37-5	978-1-847423-38-2							https://doi.org/10.46692/9781847423382		30FED735DD97ADB7E682410A9E6BD06D		fulltext		Bristol University Press	Monograph	2011-06	2022-09		1	Haines			P				
Educations in Ethnic Violence: Identity, Educational Bubbles, and Resource Mobilization	978-1-107016-29-3	978-1-139060-93-6							https://doi.org/10.1017/CBO9781139060936	Lange	B0C00BA6610BB21A4B6D7BEEAA874AF4		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		1				P				
Effective Safeguarding for Children and Young People: What Next after Munro?	978-1-447304-90-6	978-1-447304-91-3							https://doi.org/10.46692/9781447304913	Blyth	96A4CF9EEC48CB0070C66ABC0F5FEB49		fulltext		Bristol University Press	Monograph	2012-02	2022-09		1				P				
Egocentric Network Analysis: Foundations, Methods, and Models	978-1-107131-43-9	978-1-316443-25-5							https://doi.org/10.1017/9781316443255	Perry	D241B6D07F1A5C760657F252FAD65A4C		fulltext		Cambridge University Press	Monograph	2018-03	2018-02		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Egypt in a Time of Revolution: Contentious Politics and the Arab Spring	978-1-107184-97-8	978-1-316882-70-2							https://doi.org/10.1017/9781316882702	Ketchley	E820BDF2CAF0B42BF6CA9F35137A65A3		fulltext		Cambridge University Press	Monograph	2017-04	2017-07		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Elections in Hard Times: Building Stronger Democracies in the 21st Century	978-1-107132-13-9	978-1-316450-65-9							https://doi.org/10.1017/CBO9781316450659	Flores	7887C5171FD47F49D3260C3C99506495		fulltext		Cambridge University Press	Monograph	2016-08	2016-09		1				P				
Electoral Practice and the Election Commission of India: Politics, Institutions and Democracy	978-1-009346-86-3	978-1-009346-85-6							https://doi.org/10.1017/9781009346856	Katju	9637226B3F8A02D824FEE6C48B4FA20E		fulltext		Cambridge University Press	Monograph	2023-09	2023-06		1				P				
Embodied Research in Migration Studies: Using Creative and Participatory Approaches	978-1-447339-06-9	978-1-447339-07-6							https://doi.org/10.46692/9781447339076	Vacchelli	56A836EBE4C8A0E7780867AAE855B16E		fulltext		Bristol University Press	Monograph	2018-07	2022-04		1				P				
Emergent Economies, Divergent Paths: Economic Organization and International Trade in South Korea and Taiwan	978-0-521622-09-7	978-0-511499-58-6							https://doi.org/10.1017/CBO9780511499586	Feenstra	9F3F22990A4A68EB34A2508459ADDE6C		fulltext		Cambridge University Press	Monograph	2006-03	2009-07		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Emerging Civic Urbanisms in Asia: Hong Kong, Seoul, Singapore, and Taipei beyond Developmental Urbanization	978-9-463728-54-6	978-9-048553-05-1							https://doi.org/10.1017/9789048553051		F8ED7E423B1AA0CC9D83B23B60FE76C6		fulltext		Amsterdam University Press	Monograph	2022-08	2022-11		1	Cho	9339D60CE1C2E3726503E935F7EA4B2D		P				
Emerging Thoughts in Disability and Humanness	978-1-839980-45-9	978-1-839980-46-6							https://www.cambridge.org/core/product/1438D67FB62DA8C0F7A717419E3034FA	DePoy	1438D67FB62DA8C0F7A717419E3034FA		fulltext		Anthem Press	Monograph	2022-03	2022-05		1				P				
Emile Durkheim: Selected Writings	978-0-521097-12-3	978-0-511628-08-5							https://doi.org/10.1017/CBO9780511628085	Durkheim	16B946C5F1D1FFE125296CF85F2C3264		fulltext		Cambridge University Press	Monograph	1972-06	2012-08		1	Giddens			P				
Emotion, Development, and Self-Organization: Dynamic Systems Approaches to Emotional Development	978-0-521640-89-3	978-0-511527-88-3							https://doi.org/10.1017/CBO9780511527883		6D90D5DB46EAA4736174538677657305		fulltext		Cambridge University Press	Monograph	2000-07	2009-10		1	Lewis	21D16A60234ED15E95CD688A826C1283		P				
Emotion, Social Theory, and Social Structure: A Macrosociological Approach	978-0-521003-59-9	978-0-511488-74-0							https://doi.org/10.1017/CBO9780511488740	Barbalet	5D69B262B89BDC1150CA4678713F6595		fulltext		Cambridge University Press	Monograph	1998-03	2009-09		1				P				
Emotional Lives: Dramas of Identity in an Age of Mass Media	978-0-521820-14-1	978-1-139028-84-4							https://doi.org/10.1017/9781139028844	McCarthy	8524FD399E9AC9B9A7FCC6AFEB8ADBA3		fulltext		Cambridge University Press	Monograph	2017-05	2017-05		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotions in Finance: Booms, Busts and Uncertainty	978-1-107633-37-7	978-1-139084-56-7							https://doi.org/10.1017/CBO9781139084567	Pixley	5318445A0896A9935EDACA2A809BABD5		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		2				P				
Emotions in Finance: Distrust and Uncertainty in Global Markets	978-0-521827-85-0	978-1-139195-04-1							https://doi.org/10.1017/CBO9781139195041	Pixley	3D94755F1C57893305187FBC1F844182		fulltext		Cambridge University Press	Monograph	2004-11	2014-07		1				P				
Empathy Beyond US Borders: The Challenges of Transnational Civic Engagement	978-1-108474-56-6	978-1-108605-57-1							https://doi.org/10.1017/9781108605571	Adler, Jr	90EE6462C431D9BC2F687BE736988728		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Empire's Guestworkers: Haitian Migrants in Cuba during the Age of US Occupation	978-1-107127-69-2	978-1-316412-42-8							https://doi.org/10.1017/9781316412428	Casey	0F2AE7339EB095A1D0E8157DAF275F00		fulltext		Cambridge University Press	Monograph	2017-05	2017-04		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Employer and Worker Collective Action: A Comparative Study of Germany, South Africa, and the United States	978-1-107071-75-9	978-1-107785-35-9							https://doi.org/10.1017/CBO9781107785359	Lawrence	434A13AC11022FD709C1D27BD4F91EF6		fulltext		Cambridge University Press	Monograph	2014-08	2014-09		1				P				
Employment and the Family: The Reconfiguration of Work and Family Life in Contemporary Societies	978-0-521840-91-0	978-0-511488-96-2							https://doi.org/10.1017/CBO9780511488962	Crompton	EF589CA77C127A7B74A2243B3EF04AED		fulltext		Cambridge University Press	Monograph	2006-03	2009-09		1				P				
Employment, Living Standards and Poverty in Contemporary Indonesia	978-9-814345-12-5	978-9-814345-13-2							https://www.cambridge.org/core/product/95181757017CE2F1F1B456F95A4C4500		95181757017CE2F1F1B456F95A4C4500		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2011-05	2015-10		1	Manning	9E532B5FF67273A1BFC21BA20113B319		P				
Empowering Practice?: A Critical Appraisal of the Family Group Conference Approach	978-1-861341-69-3	978-1-847425-01-0							https://doi.org/10.46692/9781847425010	Lupton	36B5BF27556B7DB87681EC624ECF7F85		fulltext		Bristol University Press	Monograph	1999-07	2022-07		1				P				
Empowering Visions: The Politics of Representation in Hindu Nationalism	978-1-843311-34-8	978-1-843313-76-2							https://doi.org/10.7135/UPO9781843313762	Brosius	DE95A43622D8B4EE892EA451EB82C3FB		fulltext		Anthem Press	Monograph	2004-10	2012-03		1				P				
Encountering Islam: The Politics of Religious Identities in Southeast Asia	978-9-814379-92-2	978-9-814379-93-9							https://www.cambridge.org/core/product/CA19B70DEB1E31075EE1C23E858ABEA7		CA19B70DEB1E31075EE1C23E858ABEA7		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2012-11	2015-10		1	Hui	9E532B5FF67273A1BFC21BA20113B319		P				
Ending Child Poverty: Popular Welfare for the 21st Century?	978-1-861341-99-0	978-1-847425-05-8							https://doi.org/10.46692/9781847425058		6EF544F14746417A6FA4D4BCEC3958F9		fulltext		Bristol University Press	Monograph	1999-10	2022-07		1	Walker			P				
Engaging Comparative Urbanism: Art Spaces in Beijing and Berlin	978-1-529207-05-7	978-1-529207-07-1							https://doi.org/10.46692/9781529207071	Ren	05CFD58AD64EB585D58AA0D59D245503		fulltext		Bristol University Press	Monograph	2020-12	2022-01		1				P				
English Planning in Crisis: 10 Steps to a Sustainable Future	978-1-447330-34-9	978-1-447332-46-6							https://doi.org/10.46692/9781447332466	Ellis	1532178CC9559547D0FF0FA8EF75DBA7		fulltext		Bristol University Press	Monograph	2016-05	2022-09		1				P				
English Universities in Crisis: Markets without Competition	978-1-529202-25-0	978-1-529202-27-4							https://doi.org/10.46692/9781529202274	Frank	6950D28C7E0642609F61DF29187EAEAE		fulltext		Bristol University Press	Monograph	2019-01	2023-04		1				P				
Enterprising Care?: Unpaid Voluntary Action in the 21st Century	978-1-847427-21-2	978-1-847427-22-9							https://doi.org/10.46692/9781847427229	Hardill	6C3962A64E3018A78A9DA3D52EA3983D		fulltext		Bristol University Press	Monograph	2011-09	2022-09		1				P				
Entrepreneurial Ecosystems: A Gender Perspective	978-1-316519-43-1	978-1-009023-64-1							https://doi.org/10.1017/9781009023641	Ozkazanc-Pan	F303A1FDC37C9609E1273613B3E0FF43		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Entrepreneurs and Democracy: A Political Theory of Corporate Governance	978-0-521856-38-6	978-0-511488-69-6							https://doi.org/10.1017/CBO9780511488696	Gomez	C855B7C159D8FBCC1EEDD30A3B8D18A3		fulltext		Cambridge University Press	Monograph	2008-05	2009-09		1		AA96049A14B8E73383E85125A062FF6E		P				
Entrepreneurs in Contemporary China: Wealth, Connections, and Crisis	978-1-009316-10-1	978-1-009316-13-2							https://doi.org/10.1017/9781009316132	Qi	8E052A681867E27F5B39F45314C41C31		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Entrepreneurship and New Value Creation: The Dynamic of the Entrepreneurial Process	978-0-521855-18-1	978-0-511488-68-9							https://doi.org/10.1017/CBO9780511488689	Fayolle	0CFE2C31B0C6C727C23EFBE3A96CD504		fulltext		Cambridge University Press	Monograph	2007-11	2009-09		1				P				
Environment, Subsistence and System: The Ecology of Small-Scale Social Formations	978-0-521287-03-6	978-0-511607-73-8							https://doi.org/10.1017/CBO9780511607738	Ellen	218EA6AF1FCB1ABAF7C70CE2C135CE2F		fulltext		Cambridge University Press	Monograph	1982-09	2012-06		1		20FA5970CDE25D3A60119BB4759F2E52		P				
Environmental and Nuclear Networks in the Global South: How Skills Shape International Cooperation	978-1-107150-11-9	978-1-316576-71-7							https://doi.org/10.1017/CBO9781316576717	Alcaniz	868C8B93E787E55560E14303032040C8		fulltext		Cambridge University Press	Monograph	2016-08	2016-08		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Environmental Dilemmas and Policy Design	978-0-521621-56-4	978-0-511491-06-1							https://doi.org/10.1017/CBO9780511491061	Pellikaan	D79B56D936830C8A25E8115D043007DB		fulltext		Cambridge University Press	Monograph	2002-07	2009-09		1		C27D7B23B6E6CD42167BB51BB7F7909E		P				
Environmental Harm: An Eco-Justice Perspective	978-1-447300-40-3	978-1-447300-42-7							https://doi.org/10.46692/9781447300427	White	56A4F9D57C5A5208B8D9670D41A280C8		fulltext		Bristol University Press	Monograph	2013-09	2022-02		1				P				
Environmental Politics and Institutional Change	978-0-521556-31-6	978-0-511518-17-1							https://doi.org/10.1017/CBO9780511518171	Papadakis	4F7094E3014611EAACB46AD4EFC82017		fulltext		Cambridge University Press	Monograph	1996-11	2009-12		1		8F029D963F73673E624111AB0930218A		P				
Epistemology and Practice: Durkheim's The Elementary Forms of Religious Life	978-0-521651-45-5	978-0-511488-84-9							https://doi.org/10.1017/CBO9780511488849	Rawls	82F631415D09086212E028379168F7D7		fulltext		Cambridge University Press	Monograph	2005-02	2009-09		1				P				
Equality Unfulfilled: How Title IX's Policy Design Undermines Change to College Sports	978-1-009338-32-5	978-1-009338-35-6							https://doi.org/10.1017/9781009338356	Druckman	ED900F417B84DD7E84EADAFD708A3803		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		3F1CE6BE0E125F59DA8D2DBF736B400B		P				
Erich Fromm and Global Public Sociology	978-1-529214-58-1	978-1-529214-61-1							https://doi.org/10.46692/9781529214611	McLaughlin	C105A0C7414A680B0E65A11E39341530		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1				P				
Ernest Gellner and Contemporary Social Thought	978-0-521882-91-0	978-0-511488-79-5							https://doi.org/10.1017/CBO9780511488795		22A31E0BA92A4259F72F93469FEFF813		fulltext		Cambridge University Press	Monograph	2007-11	2009-09		1	Malesevic			P				
Errors and Mistakes in Child Protection: International Discourses, Approaches and Strategies	978-1-447350-70-5	978-1-447350-92-7							https://doi.org/10.46692/9781447350927		AEC943C09DF4615DD7CAE99250709ABE		fulltext		Bristol University Press	Monograph	2020-03	2021-03		1	Biesel			P				
Errors of Justice: Nature, Sources and Remedies	978-0-521821-30-8	978-0-511734-95-3							https://doi.org/10.1017/CBO9780511734953	Forst	3F6BB8DA0C6E7B1E9BFABA04D275840E		fulltext		Cambridge University Press	Monograph	2003-11	2011-07		1		639F17DBB212B02369FF0A8FAA89DB9D		P				
Essays in Celebrity Culture: Stars and Styles	978-1-785277-86-3	978-1-785277-87-0							https://www.cambridge.org/core/product/CD88D6D51BC15152117BFEAB8D81A84A	Nayar	CD88D6D51BC15152117BFEAB8D81A84A		fulltext		Anthem Press	Monograph	2021-05	2021-04		1				P				
Essays on the History of British Sociological Research	978-0-521254-77-9	978-0-511557-87-3							https://doi.org/10.1017/CBO9780511557873	Bulmer	720B29760F67BAB665E8AF6FDC3393BF		fulltext		Cambridge University Press	Monograph	1985-02	2009-11		1				P				
Essays on the Pursuits of Women: Also, a Paper on Female Education	978-1-108020-48-0	978-0-511751-24-0							https://doi.org/10.1017/CBO9780511751240	Cobbe	8878FF69EEE71F22D11F0B5C6B82640C		fulltext		Cambridge University Press	Monograph	1863	2011-09		1		200D7AB1AF0AD57BAE2421AC094454BD		P				Cambridge Library Collection
Estate Regeneration and its Discontents: Public Housing, Place and Inequality in London	978-1-447329-18-3	978-1-447329-21-3							https://doi.org/10.46692/9781447329213	Watt	0070AC66F90F9B31FFFBFFA632B751E1		fulltext		Bristol University Press	Monograph	2021-03	2021-12		1				P				
Ethical Tchng Abu Hamid al-Ghazali: Economics of Happiness	978-1-785275-30-2	978-1-785275-31-9							https://www.cambridge.org/core/product/BB93AC5D882370695F79256E3788552A	Al-Daghistani	BB93AC5D882370695F79256E3788552A		fulltext		Anthem Press	Monograph	2021-02	2021-03		1				P				
Ethics and Authority in International Law	978-0-521582-02-5	978-0-511522-31-4							https://doi.org/10.1017/CBO9780511522314	Rubin	6E90B20EE437BAB9B6CC390D9FDD33E3		fulltext		Cambridge University Press	Monograph	1997-07	2009-09		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Ethics and Criminal Justice: An Introduction	978-0-521864-20-6	978-0-511806-15-5							https://doi.org/10.1017/CBO9780511806155	Kleinig	56585A3B4F8C68853332AE8B64FEF7FE		fulltext		Cambridge University Press	Monograph	2008-03	2012-06		1		DA4E8A2C5239A7A90D54D19AA1266CB9		P				
Ethics and Integrity in British Politics: How Citizens Judge their Politicians' Conduct and Why It Matters	978-1-107050-50-1	978-1-107279-56-8							https://doi.org/10.1017/CBO9781107279568	Allen	E263E80DFCA2D77AB31A8BE75724CF8D		fulltext		Cambridge University Press	Monograph	2015-02	2015-02		1				P				
Ethics of Care: Critical Advances in International Perspective	978-1-447316-51-0	978-1-447316-52-7							https://doi.org/10.46692/9781447316527		C8C7F35D7046375C5FA328D88B97ED37		fulltext		Bristol University Press	Monograph	2015-10	2022-03		1	Barnes			P				
