publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Functional Responsibility of International Organisations: The European Union and International Economic Law	978-1-108838-88-7	978-1-108979-08-5							https://doi.org/10.1017/9781108979085	Leinarte	F2128EE85FB6E3CE6740F077489773FC		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Garments without Guilt?: Global Labour Justice and Ethical Codes in Sri Lankan Apparels	978-1-108832-01-4	978-1-108937-57-3							https://doi.org/10.1017/9781108937573	Ruwanpura	FB0306278CC8ED7EBDDEF3ADF9A7B804		fulltext		Cambridge University Press	Monograph	2022-06	2021-12		1				P				
Geopolitics, Supply Chains, and International Relations in East Asia	978-1-108833-56-1	978-1-108985-46-8							https://doi.org/10.1017/9781108985468		ED434078524CB90229E710190AA70AE8		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Solingen			P				
Georg Simmel and German Culture: Unity, Variety and Modern Discontents	978-1-108845-74-8	978-1-108990-78-3							https://doi.org/10.1017/9781108990783	Podoksik	7C3FBDB397C882FA40F9CBD8AF898295		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Gerrymandering the States: Partisanship, Race, and the Transformation of American Federalism	978-1-316518-12-0	978-1-108995-84-9							https://doi.org/10.1017/9781108995849	Keena	27FBE0280F339E739758A29DF7CD74A2		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Global 1979: Geographies and Histories of the Iranian Revolution	978-1-108839-07-5	978-1-108979-65-8							https://doi.org/10.1017/9781108979658		196BC537C2ECAD81F863167869ACBD56		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Keshavarzian	AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Global Corpse Politics: The Obscenity Taboo	978-1-316511-65-7	978-1-009053-47-1							https://doi.org/10.1017/9781009053471	Auchter	2D443D0DFE902F07A366BF61C5E6FA7F		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Global Governance in a World of Change	978-1-108843-23-2	978-1-108915-19-9							https://doi.org/10.1017/9781108915199		C0DC56A9BFB9580143D001A373113501		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Barnett			F				
Globalizing Patient Capital: The Political Economy of Chinese Finance in the Americas	978-1-107182-31-8	978-1-316856-36-9							https://doi.org/10.1017/9781316856369	Kaplan	DDC9270164B59CCC78E0E107AA093B3A		fulltext		Cambridge University Press	Monograph	2021-07	2021-09		1				P				
Governing for Revolution: Social Transformation in Civil War	978-1-108843-64-5	978-1-108919-55-5							https://doi.org/10.1017/9781108919555	Stewart	F1B8C6A64AA80F12BC67C80EA25BF817		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Governing Thirdness: State, Society, and Non-Binary Identities in Pakistan	978-1-316516-71-3	978-1-009030-04-5							https://doi.org/10.1017/9781009030045	Nisar	7935182FC3B6E8313C836BC499679003		fulltext		Cambridge University Press	Monograph	2022-06	2021-12		1				P				
Government Statistical Agencies and the Politics of Credibility	978-1-108491-22-8	978-1-108867-96-2							https://doi.org/10.1017/9781108867962	Howard	B46BB0C28C3A36D6A26B09F2A3BF36BD		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Health Policy in Asia: A Policy Design Approach	978-1-108483-53-7	978-1-108692-65-6							https://doi.org/10.1017/9781108692656	Ramesh	F8513675649231E3B9E792D457367FAC		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Historical Legacies of Communism: Modern Politics, Society, and Economic Development	978-1-108829-98-4	978-1-108900-13-3							https://doi.org/10.1017/9781108900133	Libman	BC5DFB8DE72ADD3719B3A408F131C187		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
History and Historiography in Classical Utilitarianism, 1800-1865	978-1-316519-07-3	978-1-009004-71-8							https://doi.org/10.1017/9781009004718	Barrell	0307B225445123AF3AA3157432F08DE7		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
History, Politics, Law: Thinking through the International	978-1-108842-46-4	978-1-108903-51-6							https://doi.org/10.1017/9781108903516		0D5A5B7625D32F7909859654E181F6E6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Brett			P				
Home Style Opinion: How Local Newspapers Can Slow Polarization	978-1-108948-09-8	978-1-108950-93-0							https://doi.org/10.1017/9781108950930	Darr	646C3D86BDCB2E370CEB0A5D51083171		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		091F429D901F0069159D13FB20E85B95		P				
How Novelty and Narratives Drive the Stock Market: Black Swans, Animal Spirits and Scapegoats	978-1-108838-45-0	978-1-108974-89-9							https://doi.org/10.1017/9781108974899	Mangee	5F5AA2E026B095351287050E91D4B1B2		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		804442625E5B829DAB07F98BF0EB83FC		P				
How the East Was Won: Barbarian Conquerors, Universal Conquest and the Making of Modern Asia	978-1-107120-97-6	978-1-316343-27-2							https://doi.org/10.1017/9781316343272	Phillips	842AD5CF565216AE0F46D9A1B25B6F00		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		BB01EFEF34811A51E5F6CD71B73E28DF		P				
Human Choice in International Law	978-1-108422-56-7	978-1-108524-95-7							https://doi.org/10.1017/9781108524957	Bradley	E0C53870857F443244783E201CFAC4D6		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1				P				
Human Dignity and Political Criticism	978-1-108832-02-1	978-1-108937-59-7							https://doi.org/10.1017/9781108937597	Bird	5296C8B1F1E8C45DE46B96CE3B6FACE8		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Immigration Nation: Aid, Control, and Border Politics in Morocco	978-1-316519-70-7	978-1-009024-12-9							https://doi.org/10.1017/9781009024129	Gazzotti	03F962C53C352BBDE5F1AB5C6861C29F		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Flip it Open
In Search of Climate Politics	978-1-108838-46-7	978-1-108974-91-2							https://doi.org/10.1017/9781108974912	Paterson	C7A9A41385614D553869603D91ABA6E6		fulltext		Cambridge University Press	Monograph	2021-08	2021-11		1				P				
In Search of Home: Citizenship, Law and the Politics of the Poor	978-1-108834-04-9	978-1-108991-61-2							https://doi.org/10.1017/9781108991612	Haritas	2ED05B7BD13D755A9BE0BE28BD7DF338		fulltext		Cambridge University Press	Monograph	2021-10	2021-07		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Incredible Commitments: How UN Peacekeeping Failures Shape Peace Processes	978-1-108843-22-5	978-1-108915-15-1							https://doi.org/10.1017/9781108915151	Dayal	42CBF9FB8770469896CA1F72E352D8AA		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		1				P				
Indebted Societies: Credit and Welfare in Rich Democracies	978-1-108838-54-2	978-1-108975-20-9							https://doi.org/10.1017/9781108975209	Wiedemann	2C3D729C8A182FA8888961B84765A82B		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Industrialisation for Employment and Growth in India: Lessons from Small Firm Clusters and Beyond	978-1-108832-33-5	978-1-108935-92-0							https://doi.org/10.1017/9781108935920		C038DB4557F1361E61C47276BAB2DBB7		fulltext		Cambridge University Press	Monograph	2021-10	2021-07		1	Nagaraj			P				
Integrating Logics in the Governance of Emerging Technologies: The Case of Nanotechnology	978-1-108461-47-4	978-1-108592-02-4							https://doi.org/10.1017/9781108592024	Anderson	7A8A742FCBC43404A88FFC5FFE109FDA		fulltext		Cambridge University Press	Monograph	2021-06	2021-03		1		11D8EF76A1D579EDAA071355B6744334		P				
Internal Self-Determination in International Law: History, Theory, and Practice	978-1-108484-40-4	978-1-108695-68-8							https://doi.org/10.1017/9781108695688	Senaratne	F0B0EA781AB81E117C63968E09493D19		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
International Economic Dispute Settlement: Demise or Transformation?	978-1-108832-83-0	978-1-108966-12-2							https://doi.org/10.1017/9781108966122		5B40672DE14977B84EC72DB041ECD7A6		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1	Elsig			P				
International Human Rights Law Beyond State Territorial Control	978-1-108840-62-0	978-1-108886-54-3							https://doi.org/10.1017/9781108886543	Berkes	AA84639C9ABC9933A167F5DE9007DCA5		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
International Investment Law and Legal Theory: Expropriation and the Fragmentation of Sources	978-1-108839-17-4	978-1-108989-42-8							https://doi.org/10.1017/9781108989428	Kammerhofer	FC397EBDDE165A1926218215EE4921C3		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
International Law and History: Modern Interfaces	978-1-108473-40-8	978-1-108562-00-3							https://doi.org/10.1017/9781108562003	de la Rasilla	1CF03F09EBB903E20ACC93DA3A9C8D25		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
International Law and Peace Settlements	978-1-108498-04-3	978-1-108627-85-6							https://doi.org/10.1017/9781108627856		ED116ECB770176DCF038927C841E0F23		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Weller			P				
International Norms, Moral Psychology, and Neuroscience	978-1-108965-97-2	978-1-108966-61-0							https://doi.org/10.1017/9781108966610	Price	7B5A926A9AA912D64C097FA3FB010E17		fulltext		Cambridge University Press	Monograph	2021-08	2021-04		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
International Procedure in Interstate Litigation and Arbitration: A Comparative Approach	978-1-108845-31-1	978-1-108961-38-7							https://doi.org/10.1017/9781108961387		8F9CF2381C1271EA6D85A5D235DC81F6		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	De Brabandere	F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Relations in the Middle East: Hegemonic Strategies and Regional Order	978-1-107181-89-2	978-1-316855-52-2							https://doi.org/10.1017/9781316855522	Stein	84F12B7492D620E33EEA75A3C0D5C801		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Island Fantasia: Imagining Subjects on the Military Frontline between China and Taiwan	978-1-316519-37-0	978-1-009023-48-1							https://doi.org/10.1017/9781009023481	Lin	D2F22090288A3E1F15DEBDD2735F5868		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		03CFE4AE52D0E497ADDA27660C4C1B7A		P				
Islands in the Lake: Environment and Ethnohistory in Xochimilco, New Spain	978-1-316518-89-2	978-1-009003-95-7							https://doi.org/10.1017/9781009003957	Conway	DA182B967DF3EBD60FF0CEC22FB9408A		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Israel's Regime Untangled: Between Democracy and Apartheid	978-1-108845-25-0	978-1-108951-37-1							https://doi.org/10.1017/9781108951371	Ariely	945A8FB1ED60EE6F5F6B1C352FEED8B1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Journey to Indo-America: APRA and the Transnational Politics of Exile, Persecution, and Solidarity, 1918-1945	978-1-108838-04-7	978-1-108937-03-0							https://doi.org/10.1017/9781108937030	Dorais	039A5B9C75E4B20485ABB32423D1642D		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				Flip it Open
June Fourth: The Tiananmen Protests and Beijing Massacre of 1989	978-1-107042-07-0	978-1-107323-72-8							https://doi.org/10.1017/9781107323728	Brown	16298ECC22F7199BF4F757E14A005874		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Just War and Ordered Liberty	978-1-108834-68-1	978-1-108876-54-4							https://doi.org/10.1017/9781108876544	Miller	48BB38C5010C5C1D0B607ABD13E9E35E		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Just, Reasonable Multiculturalism: Liberalism, Culture and Coercion	978-1-108476-14-0	978-1-108567-21-3							https://doi.org/10.1017/9781108567213	Cohen-Almagor	5EB0648682BB3A81E392DC2E374A5A09		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Kashmir in the Aftermath of Partition	978-1-108490-46-7	978-1-108780-99-5							https://doi.org/10.1017/9781108780995	Hussain	3A025E57981F0BBB7D41A8DB0E5FCD68		fulltext		Cambridge University Press	Monograph	2021-04	2021-01		1				P				
Kings as Judges: Power, Justice, and the Origins of Parliaments	978-1-107162-79-2	978-1-316678-36-7							https://doi.org/10.1017/9781316678367	Boucoyannis	1C3CD368959E253F85A95BC36E0CF6CD		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Knowing Women: Same-Sex Intimacy, Gender, and Identity in Postcolonial Ghana	978-1-108495-90-5	978-1-108863-57-5							https://doi.org/10.1017/9781108863575	Dankwa	0EEF984E4BEEE02AC7258F48A6760794		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Kurdish Politics in Iran: Crossborder Interactions and Mobilisation since 1947	978-1-316516-43-0	978-1-009029-97-1							https://doi.org/10.1017/9781009029971	Hassaniyan	650B471F8091C57005DFEA2140AFD4AB		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Land, the State, and War: Property Institutions and Political Order in Afghanistan	978-1-108493-41-3	978-1-108642-21-7							https://doi.org/10.1017/9781108642217	Murtazashvili	A7B8C98CB24780A3CC0EA1CD265D888A		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		097F340A40F23A8A153BA2D554DF4DA2		P				
Law and Sentiment in International Politics: Ethics, Emotions, and the Evolution of the Laws of War	978-1-108845-00-7	978-1-108954-28-0							https://doi.org/10.1017/9781108954280	Traven	A5F4FBC0F5D6C644BF770C7D08AE93C6		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Lawyering Peace	978-1-108478-23-6	978-1-108776-26-4							https://doi.org/10.1017/9781108776264	Williams	B46C32168F2EDF03253D08A9AE342D8C		fulltext		Cambridge University Press	Monograph	2021-12	2021-09		1				P				
Learning Morality, Inequalities, and Faith: Christian and Muslim Schools in Tanzania	978-1-316514-22-1	978-1-009082-80-8							https://doi.org/10.1017/9781009082808	Dilger	16257CE0CC490625108DB9875B40803A		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Legal Barbarians: Identity, Modern Comparative Law and the Global South	978-1-108833-62-2	978-1-108985-88-8							https://doi.org/10.1017/9781108985888	Bonilla Maldonado	8EF88F7153FE98449E44F4AD6A8C914B		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Literature and Medicine: The Eighteenth Century	978-1-108420-86-0	978-1-108355-47-6							https://doi.org/10.1017/9781108355476		53602A6D667DADD35A99D59E5BB90278		fulltext		Cambridge University Press	Monograph	2021-06	2021-06	1	1	Lawlor			P				
Marketing Global Justice: The Political Economy of International Criminal Law	978-1-108482-75-2	978-1-108697-65-1							https://doi.org/10.1017/9781108697651	Schwobel-Patel	D33A067EA3D92F1015FC00133EB2EC74		fulltext		Cambridge University Press	Monograph	2021-05	2021-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Micronations and the Search for Sovereignty	978-1-009150-12-5	978-1-009150-13-2							https://doi.org/10.1017/9781009150132	Hobbs	B0414A3A322695D9EE71E4CDDFDA06DE		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		F5E4DE61C431091B8E0096CADB594A70		P				
Militant Competition: How Terrorists and Insurgents Advertise with Violence and How They Can Be Stopped	978-1-108834-18-6	978-1-108992-27-5							https://doi.org/10.1017/9781108992275	Conrad	F8B8853DBFB47F3E3FCCAD8C65451566		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Minorities and the Making of Postcolonial States in International Law	978-1-108483-67-4	978-1-108678-77-3							https://doi.org/10.1017/9781108678773	Shahabuddin	3B1414023C8DB65472DDAA04602A62DC		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Modern Dimension Reduction	978-1-108986-89-2	978-1-108981-76-7							https://doi.org/10.1017/9781108981767	Waggoner	D1506D1D7D51CC4EF375E4633D54F377		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		89FF8C290D36FE56260D8306972A6323		P				
Money and the Rule of Law: Generality and Predictability in Monetary Institutions	978-1-108479-84-4	978-1-108806-78-7							https://doi.org/10.1017/9781108806787	Boettke	C825E982EDE5BD2BE41A99464DC885DB		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Monotheism, Intolerance, and the Path to Pluralistic Politics	978-1-108841-30-6	978-1-108888-91-2							https://doi.org/10.1017/9781108888912	Haw	EE308295163776D84042659C0C84CC9B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Movements and Parties: Critical Connections in American Political Development	978-1-316515-55-6	978-1-009028-90-5							https://doi.org/10.1017/9781009028905	Tarrow	42238560B61F8370E632E01A985F694B		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Multimodal Political Networks	978-1-108833-50-9	978-1-108985-00-0							https://doi.org/10.1017/9781108985000	Knoke	43EE8C192A1B0DCD65B4D9B9A7842128		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Nationalizing Nature: Iguazu Falls and National Parks at the Brazil-Argentina Border	978-1-108844-83-3	978-1-108953-73-3							https://doi.org/10.1017/9781108953733	Freitas	9E664270FBFEAEAE047F38D3A94CC133		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Negotiating Peace: Amnesties, Justice and Human Rights	978-1-108838-10-8	978-1-108937-18-4							https://doi.org/10.1017/9781108937184	Jeffery	3210F79CB376259805F220E3B0B1B185		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Negotiating the Paris Agreement: The Insider Stories	978-1-108840-50-7	978-1-108886-24-6							https://doi.org/10.1017/9781108886246		660C5CB692E6AE32FE9244374CD1EF39		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Jepsen			P				
New Asian Regionalism in International Economic Law	978-1-108845-60-1	978-1-108980-21-0							https://doi.org/10.1017/9781108980210	Hsieh	FECD779A1AC5AAE1EECB52948CA52519		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		610C2EB469767E8002EADCD0D07EC489		P				
News Hole: The Demise of Local Journalism and Political Engagement	978-1-108834-77-3	978-1-108876-94-0							https://doi.org/10.1017/9781108876940	Hayes	86C7B8933122EB6EC229E4B05BBAA27C		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Nietzsche as German Philosopher	978-1-107001-38-1	978-1-139026-11-6							https://doi.org/10.1017/9781139026116		CD05C8EF9D0CB37ADAD9C23EF8DF3F57		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Hoffe	B6CC21582CD29546E77E6F8C1879A562		P				
Non-International Armed Conflicts in International Law	978-1-108836-18-0	978-1-108864-09-1							https://doi.org/10.1017/9781108864091	Dinstein	54D18C94EBAEAE069C9D0E9FA839EBB7		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		2				P				
North Korea and the Geopolitics of Development	978-1-108843-65-2	978-1-108919-57-9							https://doi.org/10.1017/9781108919579	Gray	3545B3BB523072ABA394295E3EF176B5		fulltext		Cambridge University Press	Monograph	2021-04	2021-09		1				P				
Nuclear Weapons: Law, Policy, and Practice	978-1-316510-85-8	978-1-009039-86-4							https://doi.org/10.1017/9781009039864	Casey-Maslen	F1C6971A0CF8FBA0F94CB3C90DCE8CF2		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Oil Crisis in Iran: From Nationalism to Coup d'Etat	978-1-108837-49-1	978-1-108946-27-8							https://doi.org/10.1017/9781108946278	Abrahamian	DA39D7FF328813BAF75C7698D00F5119		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
On Dangerous Ground: A Theory of Bargaining, Border Settlement, and Rivalry	978-1-108840-34-7	978-1-108885-71-3							https://doi.org/10.1017/9781108885713	Rider	B39CD6E92673BF8DE060FA27BC91B934		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
On Tyranny and the Global Legal Order	978-1-108498-84-5	978-1-108689-43-4							https://doi.org/10.1017/9781108689434	O'Donoghue	22E905D05C68442CDAC0573EE97875A5		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		76FD34052ECBCCCA706AB927D0B6D2F0		P				
One Road to Riches?: How State Building and Democratization Affect Economic Development	978-1-009054-55-3	978-1-009053-69-3							https://doi.org/10.1017/9781009053693	Gjerlow	67E7EF36A37E7881168B1E145F78B89F		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Pathologies of Climate Governance: International Relations, National Politics and Human Nature	978-1-108423-41-0	978-1-108526-02-9							https://doi.org/10.1017/9781108526029	Harris	4D03C7262B1BEBE955769933526C0D14		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Patronage at Work: Public Jobs and Political Services in Argentina	978-1-316514-08-5	978-1-009082-52-5							https://doi.org/10.1017/9781009082525	Oliveros	C2E01D7EF08B43D5FF753C30584A9258		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Performing Power in Nigeria: Identity, Politics, and Pentecostalism	978-1-108831-07-9	978-1-108923-19-4							https://doi.org/10.1017/9781108923194	Adelakun	8A8053A52F496975C042440F752AC5B3		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		FBAF4C615731E2DC3CE45E37D510DC92		P				Flip it Open
Performing Power in Zimbabwe: Politics, Law, and the Courts since 2000	978-1-316515-86-0	978-1-009026-82-6							https://doi.org/10.1017/9781009026826	Verheul	7E53BF2DD62F81D56236B066B16BE7B8		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Policing for Peace: Institutions, Expectations, and Security in Divided Societies	978-1-108839-05-1	978-1-108979-58-0							https://doi.org/10.1017/9781108979580	Nanes	9F677880ABFA56AC9F989FC086119D86		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Political Thought in Portugal and its Empire, c.1500-1800	978-1-108418-27-0	978-1-108289-63-4							https://doi.org/10.1017/9781108289634		8264AF6B8D10765084ABD80BD79D0A13		fulltext		Cambridge University Press	Monograph	2021-10	2021-10	1	1	Cardim	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
Political Thought in the French Wars of Religion	978-1-108840-78-1	978-1-108887-78-6							https://doi.org/10.1017/9781108887786	Nicholls	F78C376AE63FDD684EA796D0768D7460		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Politics and 'Politiques' in Sixteenth-Century France: A Conceptual History	978-1-108844-17-8	978-1-108933-58-2							https://doi.org/10.1017/9781108933582	Claussen	1C233A43CF8B287AAB5AB12A2079DDB9		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Popular Dictatorships: Crises, Mass Opinion, and the Rise of Electoral Authoritarianism	978-1-316517-80-2	978-1-009047-50-0							https://doi.org/10.1017/9781009047500	Matovski	D7B24EB0DE0D44E5C154F83D2E8A84C4		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Positive Freedom: Past, Present, and Future	978-1-108487-90-0	978-1-108768-27-6							https://doi.org/10.1017/9781108768276		1BBA51CAFE087FBA18A5AFA809944B87		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1	Christman			P				
Power in Ideas: A Case-Based Argument for Taking Ideas Seriously in Political Communication	978-1-108948-10-4	978-1-108950-95-4							https://doi.org/10.1017/9781108950954	Adams	0439C8FE485E88279CF6F4CBED81B5D8		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		091F429D901F0069159D13FB20E85B95		P				
Power Shift: The Global Political Economy of Energy Transitions	978-1-108832-85-4	978-1-108966-18-4							https://doi.org/10.1017/9781108966184	Newell	BC373DB26526B863BEBD94203A97B024		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Preclassical Conflict of Laws	978-0-521863-02-5	978-1-139016-67-4							https://doi.org/10.1017/9781139016674	Hatzimihail	A13B1651E4020828EE1EB56BCB33E117		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Presidential Elections in Iran: Islamic Idealism since the Revolution	978-1-108834-50-6	978-1-108993-43-2							https://doi.org/10.1017/9781108993432	Pargoo	97DE587461E55003225A96D27B2EC7D2		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Prisons and Crime in Latin America	978-1-108487-88-7	978-1-108768-23-8							https://doi.org/10.1017/9781108768238	Bergman	F8F92A87AADF57F2066436CFFE1A37FD		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Privileged Precariat: White Workers and South Africa's Long Transition to Majority Rule	978-1-108831-80-2	978-1-108924-70-2							https://doi.org/10.1017/9781108924702	van Zyl-Hermann	43A008C71A8EC466C291ADC861958CBC		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Problematizing Law, Rights, and Childhood in Israel/Palestine	978-1-316519-99-8	978-1-009019-84-2							https://doi.org/10.1017/9781009019842	Viterbo	D17E3CA0C49EBF8EF1FD7EA864F2BFC9		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Property Rights and Social Justice: Progressive Property in Action	978-1-108426-93-0	978-1-108551-37-3							https://doi.org/10.1017/9781108551373	Walsh	9AFE5F2AD9FF3D24141EA0A0E4A22B86		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		F5E4DE61C431091B8E0096CADB594A70		P				
Property Threats and the Politics of Anti-Statism: The Historical Roots of Contemporary Tax Systems in Latin America	978-1-108830-85-0	978-1-108914-14-7							https://doi.org/10.1017/9781108914147	Ondetti	6DFBDF448F732163BD1895A58C12EADF		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Public Banks: Decarbonisation, Definancialisation and Democratisation	978-1-108839-15-0	978-1-108989-38-1							https://doi.org/10.1017/9781108989381	Marois	0EC8E41F837E1F10BE53FC31DA83D012		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Public Governance as Co-creation: A Strategy for Revitalizing the Public Sector and Rejuvenating Democracy	978-1-108487-04-7	978-1-108765-38-1							https://doi.org/10.1017/9781108765381	Ansell	CC484BDA41539533853FE80397C03616		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		1F5758ED855B5831ED87C066AF2C73F7		P				
