publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Problem of Divine Action in the World	978-1-009475-85-3	978-1-009270-32-8							https://doi.org/10.1017/9781009270328	Archer	B9D6FD1F4DC57368787E373EE69D24C8		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Problem of God in David Hume	978-1-009494-46-5	978-1-009270-24-3							https://doi.org/10.1017/9781009270243	Kraal	4A96F638546CB2D5DCE1EB0AC052A26A		fulltext		Cambridge University Press	Monograph	2024-01	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
The Revelation of the Messiah: The Christological Mystery of Luke 1-2 and Its Unveiling in Luke-Acts	978-1-009189-61-3	978-1-009189-62-0							https://doi.org/10.1017/9781009189620	Friedeman	5B35F2870FCFCF1EC9D870EDB199EC99		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Sacraments of the Law and the Law of the Sacraments	978-1-009330-16-9	978-1-009330-13-8							https://doi.org/10.1017/9781009330138	Hahn	44E274F84DE42E987DDC34D84141F632		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
The Suffering Son of David in Matthew's Passion Narrative	978-1-009261-64-7	978-1-009261-65-4							https://doi.org/10.1017/9781009261654	Johnson	C52004B429EDAEC1FD719B2F8091278D		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Ten Commandments: Monuments of Memory, Belief, and Interpretation	978-1-009366-89-2	978-1-009366-90-8							https://doi.org/10.1017/9781009366908	Hogue	8A59B6ACEE792F56DE8CF07DDB6D4A5C		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
The Transcendental Meditation Movement	978-1-009365-49-9	978-1-009365-48-2							https://doi.org/10.1017/9781009365482	Sawyer	8AD646F40DC7FF8937034506F006EC94		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
Theistic Evolution: A Contemporary Aristotelian-Thomistic Perspective	978-1-009367-01-1	978-1-009367-02-8							https://doi.org/10.1017/9781009367028	Tabaczek	6EC47023454A70B461133620DA6A2F8E		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Theories of Doctrinal Development in the Catholic Church	978-1-009272-00-1	978-1-009271-97-4							https://doi.org/10.1017/9781009271974	Seewald	89AA80B91FDB54BF448DA1B86C86C654		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Theory, History, and the Study of Religion in Late Antiquity: Speculative Worlds	978-1-009012-00-3	978-1-009025-56-0							https://doi.org/10.1017/9781009025560	Kotrosits	29656D5FC61BE6E0718561D02C1E5F57		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		0DAA0C5C3DA9178A6F735C5BE74D187E		P				
Understanding the Old Hispanic Office: Texts, Melodies, and Devotion in Early Medieval Iberia	978-1-108845-89-2	978-1-108991-22-3							https://doi.org/10.1017/9781108991223	Hornby	ADBBB8C3179B5865CADB219583E7AEDD		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				
Violence and Religious Change in the Pacific Islands	978-1-009094-04-7	978-1-009091-33-6							https://doi.org/10.1017/9781009091336	Trompf	0EE88A9739EC58F3CCA0C37A8EDBE714		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Why the Bible Began: An Alternative History of Scripture and its Origins	978-1-108490-93-1	978-1-108859-24-0							https://doi.org/10.1017/9781108859240	Wright	263D2981C0B829268AAC8BB4A0F696FC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Why the Cross?: Divine Friendship and the Power of Justice	978-1-009202-76-3	978-1-009202-78-7							https://doi.org/10.1017/9781009202787	Ryliskytė	4AB7B0A2C772529E104E0554BB9FAFDA		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		546FC73DF4FF2F706575C85BD6365D11		P				
Yahweh and the Origins of Ancient Israel: Insights from the Archaeological Record	978-1-009314-76-3	978-1-009314-77-0							https://doi.org/10.1017/9781009314770	Amzallag	91B716A1936398A60CD5EB30B062570A		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
