publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The 1918-20 Influenza Pandemic: A Retrospective in the Time of COVID-19	978-1-009336-08-6	978-1-009336-06-2							https://doi.org/10.1017/9781009336062	Athukorala	E2695A213FACA1CD66D1AC9144EE7FD1		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
The Administrative Foundations of the Chinese Fiscal State	978-1-108491-42-6	978-1-108868-64-8							https://doi.org/10.1017/9781108868648	Cui	1AEA88C25F2620EA280326A356950965		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
The Cambridge Handbook of Disaster Law and Policy: Risk, Recovery, and Redevelopment	978-1-108488-57-0	978-1-108770-90-3							https://doi.org/10.1017/9781108770903		594D07633E88D148EFEB1DC22F8E0A3D		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1	Kuo	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Connections World: The Future of Asian Capitalism	978-1-009169-79-0	978-1-009169-78-3							https://doi.org/10.1017/9781009169783	Commander	44607D9FFC55EBC66A78E5409D30E503		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
The Cultural Value of Work: Livelihoods and Migration in the World's Economies	978-1-009100-28-1	978-1-009109-00-0							https://doi.org/10.1017/9781009109000	Griffith	3935F0535A41EABB9A7E0A7B19098D61		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Dragon's Underbelly: Dynamics and Dilemmas in Vietnam's Economy and Politics	978-9-815011-39-5	978-9-815011-40-1							https://www.cambridge.org/core/product/78432C2B0BCC7B529E0D1D69143315EA		78432C2B0BCC7B529E0D1D69143315EA		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-12	2024-01		1	Truong	B5F1EB8D5E144155FB4A391F92E30E04		P				
The Economics of Digital Shopping in Central and Eastern Europe	978-1-009108-44-7	978-1-009104-30-2							https://doi.org/10.1017/9781009104302	Grabiwoda	77F0E03F179BB4DD6CE28435A47AE428		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D4C44E419F242EF01C76D99A4156BEB7		P				
The Economics of Firm Productivity: Concepts, Tools and Evidence	978-1-108489-23-2	978-1-108774-27-7							https://doi.org/10.1017/9781108774277	Altomonte	D65FDB71F1E26B49791DE21F60416DDB		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The Economics of Fund Management	978-1-788215-33-6	978-1-788215-35-0							https://doi.org/10.1017/9781788215350	Moisson	BDC003722BE6B045A76F73B6E9676B17		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		8589BA5A92D20388B802831C6724D4D0		P				
The Economics of the Long Period	978-1-009169-76-9	978-1-009169-75-2							https://doi.org/10.1017/9781009169752	Ponthiere	DB25ADADF8A55879507114EDF900E92E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		20FA5970CDE25D3A60119BB4759F2E52		P				
The Emerging Economies under the Dome of the Fourth Industrial Revolution	978-1-009095-10-5	978-1-009092-14-2							https://doi.org/10.1017/9781009092142	Esposito	F79F935BE24B925BE92FF589B41DD488		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		D4C44E419F242EF01C76D99A4156BEB7		P				
The European Central Bank and the European Macroeconomic Constitution: From Ensuring Stability to Fighting Crises	978-1-108488-74-7	978-1-108771-75-7							https://doi.org/10.1017/9781108771757	Tuori	B2F277DC2942446AF11797FD893CEBEB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Great Upheaval: Resetting Development Policy and Institutions for the Decade of Action in Asia and the Pacific'	978-1-009224-32-1	978-1-009224-31-4							https://doi.org/10.1017/9781009224314		4A780413ADDFF6761EB74B2D2465E1D1		fulltext		Cambridge University Press	Monograph	2022-05	2022-02		1	Wagle			P				
The Hidden Tier of Social Services: Frontline Workers' Provision of Informal Resources in the Public, Nonprofit, and Private Sectors	978-1-009101-37-0	978-1-009105-82-8							https://doi.org/10.1017/9781009105828	Lavee	9E2796529FEB62244F0181DD6969E863		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		8750C38BDDF79C4A5676BE10D1892271		P				
The International Law of Sovereign Debt Dispute Settlement	978-1-009250-02-3	978-1-009250-05-4							https://doi.org/10.1017/9781009250054	Nakajima	B386068CED8758C2391C05FC37CB854C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
The Money Minders: The Parables, Trade-offs and Lags of Central Banking	978-1-108838-61-0	978-1-108975-41-4							https://doi.org/10.1017/9781108975414	Chadha	FAD9D5509F62BB3EC33B57DF7F78BFB5		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
The New Economic Governance of the Eurozone: A Rule of Law Analysis	978-1-009216-61-6	978-1-009216-63-0							https://doi.org/10.1017/9781009216630	Dermine	FDFCCB4801EF29AA4613833468C6CCC9		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
The Public Economics of Changing Longevity	978-1-009170-85-7	978-1-009170-86-4							https://doi.org/10.1017/9781009170864	Pestieau	868A3045A69A5AE707327862E4C08A1D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		3D98F4B5F218235C498220817EA0A1D1		P				
The Right Privatization: Why Private Firms in Public Initiatives Need Capable Governments	978-1-316519-71-4	978-1-009024-16-7							https://doi.org/10.1017/9781009024167	Lazzarini	D007EDA5226307F44B43E8DA5A199DC1		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
The RMB in the Global Economy	978-1-009236-42-3	978-1-009236-46-1							https://doi.org/10.1017/9781009236461	Cheung	25FCD4A724EF8DA125CC462D30BB2109		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		CC92C8BA99E584884AE917CED5362C96		P				
The South Korean Economy	978-1-788211-98-7	978-1-788212-00-7							https://doi.org/10.1017/9781788212007	Kim	8B40F473E4B8CB0243873BBD8E5F72DE		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		B10E17E8F3B22D6ABEF6A2132B64309E		P				
The Spectre of Price Inflation	978-1-788212-36-6	978-1-788212-38-0							https://doi.org/10.1017/9781788212380	Gillman	CC1825F2C6647D8ACA7F69633338763A		fulltext		Agenda Publishing	Monograph	2022-12	2024-01		1				P				
The Wealth and Poverty of African States: Economic Growth, Living Standards and Taxation since the Late Nineteenth Century	978-1-108424-59-2	978-1-108341-08-0							https://doi.org/10.1017/9781108341080	Jerven	EF83886AB6D703C42F4AFC1918B7CF08		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		187AA9832E8D31AE1B213C5F042CDD64		P				
The Great Reconfiguration: A Socio-Technical Analysis of Low-Carbon Transitions in UK Electricity, Heat, and Mobility Systems	978-1-009198-24-0	978-1-009198-23-3							https://doi.org/10.1017/9781009198233	Geels	982D5F81C3D062D611217320A5E63E11		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				F				
Trade in Knowledge: Intellectual Property, Trade and Development in a Transformed Global Economy	978-1-108490-42-9	978-1-108780-91-9							https://doi.org/10.1017/9781108780919		310203EBBFE94182502B01F77D7800B1		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1	Taubman			P				
Trade Links: New Rules for a New World	978-1-009098-10-6	978-1-009105-94-1							https://doi.org/10.1017/9781009105941	Bacchus	F870103967A7835ADFAD7B5277EB95DF		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Treaty-Making in Federations: Democratic Legitimacy Tried and Tested in Matters of Taxation	978-1-839701-56-6	978-1-839702-19-8							https://doi.org/10.1017/9781839702198	Smet	0313FCD6DC38B213D81D5FA306F0474E		fulltext		Intersentia	Monograph	2021-11	2022-02		1		25CD0CE26A595BFF4B6849256FB80C3D		P				
Trends in Comparative Law and Economics	978-1-839985-35-5	978-1-839985-36-2							https://www.cambridge.org/core/product/96B6421C2C19AC3D12D133E7084504CB	Garoupa	96B6421C2C19AC3D12D133E7084504CB		fulltext		Anthem Press	Monograph	2022-06	2022-12		1				P				
Uncertainty Bands: A Guide to Predicting and Regulating Economic Processes	978-1-839983-98-6	978-1-839983-99-3							https://www.cambridge.org/core/product/22448A4506CFA04A8860B478D80337C5	Tavadyan	22448A4506CFA04A8860B478D80337C5		fulltext		Anthem Press	Monograph	2022-06	2022-12		1				P				
When Governments Lobby Governments: The Institutional Origins of Intergovernmental Persuasion in America	978-1-009108-38-6	978-1-009104-18-0							https://doi.org/10.1017/9781009104180	Zhang	6774AEBC84EB8C78A755783B511AE91B		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
