publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Gadamer		978-0-511998-84-3							https://doi.org/10.1017/CCOL0521801931		C61ECD07AC7A05C0581ED8BE74BD182E		fulltext		Cambridge University Press	Monograph	2002-01	2006-05		1	Dostal	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Gadamer	978-1-108830-40-9	978-1-108907-38-5							https://doi.org/10.1017/9781108907385		02DAF0DD089B70300B2270731413368D		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		2	Dostal	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Galen	978-0-521819-54-1	978-1-139001-90-8							https://doi.org/10.1017/CCOL9780521819541		7EBBA4FAA63A3B0DF0E57ADE3069B419		fulltext		Cambridge University Press	Monograph	2008-08	2008-09		1	Hankinson	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Galileo	978-0-521588-41-6	978-1-139000-59-8							https://doi.org/10.1017/CCOL0521581788		667AEBEAC408146DEA40C164A8AC02EE		fulltext		Cambridge University Press	Monograph	1998-08	2006-05		1	Machamer	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Gandhi	978-0-521116-70-1	978-0-511921-16-2							https://doi.org/10.1017/CCOL9780521116701		52F4FDF879D80D98C3A72A6FE5B49FA8		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1	Brown			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Genesis	978-1-108423-75-5	978-1-108529-30-3							https://doi.org/10.1017/9781108529303		B36A5967E9805140F688FAC8D3265ECB		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		1	Arnold	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to German Idealism	978-1-107147-84-3	978-1-316556-51-1							https://doi.org/10.1017/9781316556511		743A8D4031EDCFBE6C9FED9EF5A17909		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		2	Ameriks	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to German Idealism	978-0-521651-78-3	978-0-511999-88-8							https://doi.org/10.1017/CCOL0521651786		D3C2C78C48713548E2300616EC84D77B		fulltext		Cambridge University Press	Monograph	2000-10	2006-05		1	Ameriks	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Habermas	978-0-521441-20-9	978-1-139000-72-7							https://doi.org/10.1017/CCOL052144120X		3B448B1C9FEC698C747242C8E3618D84		fulltext		Cambridge University Press	Monograph	1995-04	2006-05		1	White	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hannah Arendt	978-0-521641-98-2	978-1-139000-31-4							https://doi.org/10.1017/CCOL0521641985		C47452E49B3C5A81802C21D2ACFE95A6		fulltext		Cambridge University Press	Monograph	2000-11	2006-05		1	Villa	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hans Urs von Balthasar	978-0-521814-67-6	978-1-139000-02-4							https://doi.org/10.1017/CCOL0521814677		0AAD435BD5EE3AD6DE355E25714DC17C		fulltext		Cambridge University Press	Monograph	2004-08	2006-05		1	Oakes, S. J.	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hayek	978-0-521849-77-7	978-1-139001-26-7							https://doi.org/10.1017/CCOL0521849772		FB724F6E8647935296FEF57A6E527354		fulltext		Cambridge University Press	Monograph	2006-11	2007-01		1	Feser	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hegel	978-0-521387-11-8	978-1-139000-42-0							https://doi.org/10.1017/CCOL0521382742		908F85057E2FDB956A8914E7575D7E26		fulltext		Cambridge University Press	Monograph	1993-01	2006-05		1	Beiser	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hegel and Nineteenth-Century Philosophy	978-0-521831-67-3	978-1-139001-94-6							https://doi.org/10.1017/CCOL9780521831673		1981E9E2E60B94152CCE8D990481C1FF		fulltext		Cambridge University Press	Monograph	2008-11	2009-07		1	Beiser	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Heidegger		978-1-139000-51-2							https://doi.org/10.1017/CCOL0521385709		3F7E0117700ECC6DBF142455D9B1927A		fulltext		Cambridge University Press	Monograph	1993-02	2006-05		1	Guignon	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Heidegger	978-0-521821-36-0	978-1-139001-10-6							https://doi.org/10.1017/CCOL0521821363		6C0291323C998FDAF88A235349FF28D8		fulltext		Cambridge University Press	Monograph	2006-07	2007-03		2	Guignon	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Heidegger's Being and Time	978-0-521895-95-8	978-1-139047-28-9							https://doi.org/10.1017/CCO9781139047289		36E496653771E4774A6D43AD211930C8		fulltext		Cambridge University Press	Monograph	2013-07	2013-08		1	Wrathall	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hermeneutics	978-1-107187-60-3	978-1-316888-58-2							https://doi.org/10.1017/9781316888582		FD06E7B3BFF23F8239A2B3FA29C40301		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1	Forster	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hippocrates	978-1-107068-20-9	978-1-107705-78-4							https://doi.org/10.1017/9781107705784		1872AAE3F44920A26C1028D6A9A28E9A		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Pormann	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hobbes	978-0-521410-19-9	978-1-139000-71-0							https://doi.org/10.1017/CCOL0521410193		FA57AC3FD420CDB80102F0B522A77A59		fulltext		Cambridge University Press	Monograph	1996-01	2006-05		1	Sorell	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hobbes's Leviathan	978-0-521836-67-8	978-1-139001-57-1							https://doi.org/10.1017/CCOL0521836670		8340CEA9309E1F8C13F07D7E6C56A363		fulltext		Cambridge University Press	Monograph	2007-07	2007-11		1	Springborg	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Horseracing	978-1-107013-85-8	978-1-139012-76-8							https://doi.org/10.1017/CCO9781139012768		6E1953D1DE4FCC3995ACC25AD0CCFDF0		fulltext		Cambridge University Press	Monograph	2013-03	2013-09		1	Cassidy			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hume		978-1-139000-64-2							https://doi.org/10.1017/CCOL0521382734		C962248CD8CD314F6F6AA39885062AF6		fulltext		Cambridge University Press	Monograph	1993-10	2006-05		1	Norton	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hume	978-0-521859-86-8	978-1-139001-99-1							https://doi.org/10.1017/CCOL9780521859868		85CC78D4D70F6ED08E6D1C86D4A65467		fulltext		Cambridge University Press	Monograph	2008-12	2009-05		2	Norton	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Hume's Treatise	978-0-521821-67-4	978-1-139016-10-0							https://doi.org/10.1017/CCO9781139016100		781370CBF2981DC3FEF588EF551FDAE9		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1	Ainslie	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Husserl	978-0-521430-23-4	978-1-139000-70-3							https://doi.org/10.1017/CCOL0521430232		BE0010E12326EF5F7197E51B44B4A7E8		fulltext		Cambridge University Press	Monograph	1995-05	2006-05		1	Smith	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Isaiah Berlin	978-1-107138-50-6	978-1-316481-44-8							https://doi.org/10.1017/9781316481448		5C9785D7FB12F2D0DB3AB7BD6A2015BD		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Cherniss	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Jesus	978-0-521792-61-5	978-1-139002-94-3							https://doi.org/10.1017/CCOL0521792614		805A0F6F4B542869356EB56A36CC68F5		fulltext		Cambridge University Press	Monograph	2001-11	2006-05		1	Bockmuehl	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Jewish Theology	978-1-108415-43-9	978-1-108233-70-5							https://doi.org/10.1017/9781108233705		4D9B18D5ADD926FB739CDA96854604FE		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Kepnes	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to John Calvin	978-0-521816-47-2	978-1-139000-01-7							https://doi.org/10.1017/CCOL0521816475		FD7AF19751E5F042FD12B9C3D9EA4D24		fulltext		Cambridge University Press	Monograph	2004-06	2006-05		1	McKim	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to John Henry Newman	978-0-521871-86-0	978-1-139002-44-8							https://doi.org/10.1017/CCOL9780521871860		7356FAF2C79AB1369CA9BC946D311FF4		fulltext		Cambridge University Press	Monograph	2009-04	2009-05		1	Ker	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to John Wesley	978-0-521886-53-6	978-1-139002-83-7							https://doi.org/10.1017/CCOL9780521886536		09B8AE75B20E4BE43C3100BF660FFCFF		fulltext		Cambridge University Press	Monograph	2009-11	2010-09		1	Maddox	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Jonathan Edwards	978-0-521852-90-6	978-1-139001-29-8							https://doi.org/10.1017/CCOL0521852900	Stein	4471D158E6D3C8F4A207A83C60DB367B		fulltext		Cambridge University Press	Monograph	2006-11	2007-11		1		A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Joseph Ratzinger	978-1-009123-33-4	978-1-009127-66-0							https://doi.org/10.1017/9781009127660		FD5164ADF76D67B59CA246953011878D		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1	Cardo	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Judaism and Law	978-1-107036-15-4	978-1-139565-97-4							https://doi.org/10.1017/9781139565974		E2123054471EF9450BD7B50A5508D118		fulltext		Cambridge University Press	Monograph	2017-02	2017-02		1	Hayes	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Jung	978-0-521865-99-9	978-1-139001-84-7							https://doi.org/10.1017/CCOL9780521865999		DCC16E7952C1749A08BAC3F5C7181EC6		fulltext		Cambridge University Press	Monograph	2008-05	2008-06		2	Young-Eisendrath			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Jung		978-0-511999-96-3							https://doi.org/10.1017/CCOL0521473098		41CD68558DBD1513BAE7282485A7945C		fulltext		Cambridge University Press	Monograph	1997-05	2006-05		1	Young-Eisendrath			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Kant	978-0-521367-68-4	978-1-139000-53-6							https://doi.org/10.1017/CCOL0521365872		159271031F75CA907EF0C297B7FEBD55		fulltext		Cambridge University Press	Monograph	1992-01	2006-05		1	Guyer	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Kant and Modern Philosophy	978-0-521823-03-6	978-1-139001-14-4							https://doi.org/10.1017/CCOL052182303X		0648DD16F3F3225B8F22FC9C920CEEF9		fulltext		Cambridge University Press	Monograph	2006-01	2007-03		1	Guyer	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Kant's Critique of Pure Reason	978-0-521883-86-3	978-0-511781-40-7							https://doi.org/10.1017/CCOL9780521883863		B317B04E22B2BB20871F583CD7C24BA1		fulltext		Cambridge University Press	Monograph	2010-06	2010-07		1	Guyer	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Karl Barth	978-0-521585-60-6	978-1-139000-03-1							https://doi.org/10.1017/CCOL0521584760		903C95E481A1E90DC40342B0E50FB616		fulltext		Cambridge University Press	Monograph	2000-10	2006-05		1	Webster	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Karl Rahner	978-0-521832-88-5	978-1-139000-80-2							https://doi.org/10.1017/CCOL0521832888		0F37E7BB3AA5E8AF50EAD36A83382EDD		fulltext		Cambridge University Press	Monograph	2005-06	2006-05		1	Marmion	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Keynes	978-0-521840-90-3	978-1-139001-08-3							https://doi.org/10.1017/CCOL0521840902		80A83C14D7C645C12D4C6FAF63FCD45B		fulltext		Cambridge University Press	Monograph	2006-06	2006-11		1	Backhouse	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Kierkegaard	978-0-521471-51-0	978-1-139000-26-0							https://doi.org/10.1017/CCOL0521471516		D4587D6E17C3C6D721982B7A9303250F		fulltext		Cambridge University Press	Monograph	1997-10	2006-05		1	Hannay	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Latin American Independence	978-1-108492-27-0	978-1-108679-33-6							https://doi.org/10.1017/9781108679336		B2AE76C4ADBD38558B698AF2A9D2481C		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Echeverri	3C9A75E8547B72518599BBA355F54ABF		P				The Cambridge Companions to Philosophy and Religion;Cambridge Companions
The Cambridge Companion to Law in the Hebrew Bible	978-1-108493-88-8	978-1-108636-32-2							https://doi.org/10.1017/9781108636322		41C9EED4CF7A33CF028871A29BA7C021		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1	Wells	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Leibniz	978-0-521365-88-8	978-1-139000-27-7							https://doi.org/10.1017/CCOL0521365880		72E25B87717845B2D09CFD2CE45AF63E		fulltext		Cambridge University Press	Monograph	1994-10	2006-05		1	Jolley	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Leo Strauss	978-0-521879-02-6	978-1-139002-50-9							https://doi.org/10.1017/CCOL9780521879026		1F1463532B41922CD796E93B503ED4E3		fulltext		Cambridge University Press	Monograph	2009-05	2009-11		1	Smith	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Levi-Strauss	978-0-521846-30-1	978-1-139002-75-2							https://doi.org/10.1017/CCOL9780521846301		5979E85763F5E3107D09CF3F9DFA75BE		fulltext		Cambridge University Press	Monograph	2009-05	2010-01		1	Wiseman			P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Levinas	978-0-521662-06-2	978-0-511998-65-2							https://doi.org/10.1017/CCOL0521662060		3A49E0A179967B8556F93AF8818B6D65		fulltext		Cambridge University Press	Monograph	2002-07	2006-05		1	Critchley	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Liberalism	978-1-107080-07-2	978-1-139942-47-8							https://doi.org/10.1017/CBO9781139942478		D73F918F7A3C4A26664C90B946C1B06C		fulltext		Cambridge University Press	Monograph	2015-02	2015-03		1	Wall	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Liberation Theology		978-1-139000-06-2							https://doi.org/10.1017/CCOL0521461448		70A51A864AA3E27E60FA6045CAED09D2		fulltext		Cambridge University Press	Monograph	1999-03	2006-05		1	Rowland	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Liberation Theology	978-0-521868-83-9	978-1-139001-75-5							https://doi.org/10.1017/CCOL0521868831		F500C9F34574087A4C4EA2658E89762B		fulltext		Cambridge University Press	Monograph	2007-11	2008-01		2	Rowland	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Life and Death	978-1-107022-87-4	978-1-139149-12-9							https://doi.org/10.1017/CCO9781139149129		0E81554A499ACBA47371FDB2CF07BBA8		fulltext		Cambridge University Press	Monograph	2014-02	2014-02		1	Luper	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Locke	978-0-521387-72-9	978-1-139000-45-1							https://doi.org/10.1017/CCOL0521383714		3E73136047995EBB477D0158B0699B02		fulltext		Cambridge University Press	Monograph	1994-06	2006-05		1	Chappell	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Locke's 'Essay Concerning Human Understanding'	978-0-521834-33-9	978-1-139001-38-0							https://doi.org/10.1017/CCOL0521834333		01E1AA4EF7C8583DFA8D17BD5AD56429		fulltext		Cambridge University Press	Monograph	2007-03	2007-07		1	Newman	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Logical Empiricism	978-0-521791-78-6	978-1-139001-61-8							https://doi.org/10.1017/CCOL0521791782		30D6FD74D52549F6F369354372F17C68		fulltext		Cambridge University Press	Monograph	2007-09	2008-01		1	Richardson	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Maimonides	978-0-521819-74-9	978-1-139000-81-9							https://doi.org/10.1017/CCOL0521819741	Seeskin	254AF35BC2E9A9C1A7F9CFE713801087		fulltext		Cambridge University Press	Monograph	2005-09	2006-08		1		36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Malcolm X	978-0-521515-90-0	978-0-511777-63-9							https://doi.org/10.1017/CCOL9780521515900		348842C3FDED6EE82F63CB0F903E3DE5		fulltext		Cambridge University Press	Monograph	2010-05	2010-05		1	Terrill	9E15C8696F021948AB4F32B056105853		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Malebranche	978-0-521622-12-7	978-1-139000-62-8							https://doi.org/10.1017/CCOL0521622123		8862BBA4E59629AA893B43DDF990D9E4		fulltext		Cambridge University Press	Monograph	2000-07	2006-05		1	Nadler	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Martin Luther	978-0-521816-48-9	978-0-511998-74-4							https://doi.org/10.1017/CCOL0521816483		85E49CA3C743000F2F2D82358DB16EDB		fulltext		Cambridge University Press	Monograph	2003-07	2006-05		1	McKim	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Marx	978-0-521366-25-0	978-1-139000-44-4							https://doi.org/10.1017/CCOL0521366259		C8B7D6342B659E2AA6203BA970A791DF		fulltext		Cambridge University Press	Monograph	1991-10	2006-05		1	Carver	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval English Culture	978-0-521856-89-8	978-0-511975-64-6							https://doi.org/10.1017/CCOL9780521856898		7723F38743680F218958BACFED98BBDF		fulltext		Cambridge University Press	Monograph	2011-03	2011-07		1	Galloway	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval English Mysticism	978-0-521853-43-9	978-0-511975-57-8							https://doi.org/10.1017/CCOL9780521853439		E6000B4E3AE83CB92730D5CEA95C5F8F		fulltext		Cambridge University Press	Monograph	2011-05	2011-07		1	Fanous	1894B68589ACED94C2C42E855091DCA4		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval Ethics	978-1-107167-74-2	978-1-316711-85-9							https://doi.org/10.1017/9781316711859		EB963FD08420CDA8B75130348634D077		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1	Williams	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval Jewish Philosophy	978-0-521652-07-0	978-1-139000-05-5							https://doi.org/10.1017/CCOL0521652073		E66B7DF4F4C495A820231257C2CE493D		fulltext		Cambridge University Press	Monograph	2003-09	2006-05		1	Frank	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval Logic	978-1-107062-31-3	978-1-107449-86-2							https://doi.org/10.1017/CBO9781107449862		830DF4E3B5CE8B21E0BED2A14E9B3D28		fulltext		Cambridge University Press	Monograph	2016-09	2016-09		1	Dutilh Novaes	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medieval Philosophy	978-0-521806-03-9	978-0-511999-93-2							https://doi.org/10.1017/CCOL0521806038		8F3C2A1A3D9BE31FEA4A5390FA522CD0		fulltext		Cambridge University Press	Monograph	2003-08	2006-05		1	McGrade	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Medievalism	978-1-107086-71-5	978-1-316091-70-8							https://doi.org/10.1017/CCO9781316091708		8EA0B40451F5692961CB256D0E117EF7		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	D'Arcens	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Merleau-Ponty	978-0-521809-89-4	978-1-139000-43-7							https://doi.org/10.1017/CCOL0521809894		0E1414DB383F505092319B9A97297DCC		fulltext		Cambridge University Press	Monograph	2004-09	2006-05		1	Carman	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Mill	978-0-521422-11-6	978-1-139000-68-0							https://doi.org/10.1017/CCOL0521419875		BA4362613F0B720E0B18A55F48FE4BD3		fulltext		Cambridge University Press	Monograph	1998-01	2006-05		1	Skorupski	36AD72026D6890A5E991E647F70B2937		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Miracles	978-0-521899-86-4	978-0-511976-39-1							https://doi.org/10.1017/CCOL9780521899864		1889C4092939C92F3F4DE3C14981CE50		fulltext		Cambridge University Press	Monograph	2011-04	2011-05		1	Twelftree	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern American Culture	978-0-521841-32-0	978-1-139001-17-5							https://doi.org/10.1017/CCOL0521841321		76B0A1B3EA3D8FF04CD39154B82FD623		fulltext		Cambridge University Press	Monograph	2006-10	2007-01		1	Bigsby	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Arab Culture	978-0-521898-07-2	978-1-139021-70-8							https://doi.org/10.1017/CCO9781139021708		597D82150476C82529398F46BA2B2C32		fulltext		Cambridge University Press	Monograph	2015-03	2015-04		1	Reynolds	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern British Culture	978-0-521864-97-8	978-0-511780-77-6							https://doi.org/10.1017/CCOL9780521864978		A371301BCBE97DEE96A206F5F04EF532		fulltext		Cambridge University Press	Monograph	2010-08	2010-09		1	Higgins	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Chinese Culture	978-0-521863-22-3	978-1-139001-86-1							https://doi.org/10.1017/CCOL9780521863223		DF75862C5742E87070B854FBBA348D4B		fulltext		Cambridge University Press	Monograph	2008-06	2009-05		1	Louie	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern French Culture	978-0-521794-65-7	978-0-511999-75-8							https://doi.org/10.1017/CCOL0521791235		A8A282F462195D1E2E7026B0BD14D7F7		fulltext		Cambridge University Press	Monograph	2003-09	2006-05		1	Hewitt	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern German Culture	978-0-521560-32-0	978-0-511999-79-6							https://doi.org/10.1017/CCOL0521560322		335D52CED1CD6CDA9372B389E2B6E977		fulltext		Cambridge University Press	Monograph	1999-01	2006-05		1	Kolinsky	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Indian Culture	978-0-521516-25-9	978-0-511979-96-5							https://doi.org/10.1017/CCOL9780521516259		1B9C8A159FF66D485CA9983913CBA3F0		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1	Dalmia	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Irish Culture	978-0-521820-09-7	978-0-511999-06-2							https://doi.org/10.1017/CCOL052182009X		4A70828E100BA1D787CACA2B94A94692		fulltext		Cambridge University Press	Monograph	2005-01	2006-05		1	Cleary	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Italian Culture	978-0-521550-34-5	978-0-511999-73-4							https://doi.org/10.1017/CCOL0521550343		D2AC3F5355B06CAE0EA36E5E15CB2220		fulltext		Cambridge University Press	Monograph	2001-08	2006-05		1	Baranski	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Japanese Culture	978-0-521880-47-3	978-1-139002-45-5							https://doi.org/10.1017/CCOL9780521880473		E2058E897251DFC6982EAFFD53DDA6E2		fulltext		Cambridge University Press	Monograph	2009-04	2010-01		1	Sugimoto	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Jewish Philosophy	978-0-521813-12-9	978-1-139001-48-9							https://doi.org/10.1017/CCOL0521813123		468C472EC0BE221128B7AF31D769C692		fulltext		Cambridge University Press	Monograph	2007-06	2007-09		1	Morgan	A23FA8DAC6EB3B6DCB9433F110A19058		P				The Cambridge Companions to Philosophy and Religion
The Cambridge Companion to Modern Latin American Culture	978-0-521631-51-8	978-0-511999-70-3							https://doi.org/10.1017/CCOL0521631513		1386EAC976B9EF7B6BE38B0C7B024B5F		fulltext		Cambridge University Press	Monograph	2004-03	2006-05		1	King	3E6AA75A7FF6150F8ACA43F6F72AFFFB		P				The Cambridge Companions to Philosophy and Religion
