publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Catechism of Musical Aesthetics	978-1-108057-30-1	978-1-139542-53-1							https://doi.org/10.1017/CBO9781139542531	Riemann	FF286930ABE41A077BB4340591C8F5D8		fulltext		Cambridge University Press	Monograph	1895	2014-02		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Cheap Print and Popular Song in the Nineteenth Century: A Cultural History of the Songster	978-1-107159-91-4	978-1-316672-03-7							https://doi.org/10.1017/9781316672037		D91FD4FA6114255B82ABD9B9E93CC8AC		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Watt			P				
Chinese Music	978-1-108045-64-3	978-1-139178-63-1							https://doi.org/10.1017/CBO9781139178631	Van Aalst	A73069507BCBF18939FCD77855649B69		fulltext		Cambridge University Press	Monograph	1884	2013-04		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Chopin: Pianist and Teacher: As Seen by his Pupils	978-0-521367-09-7	978-1-107049-90-1							https://doi.org/10.1017/CBO9781107049901		B05900A4F6F334A00B756DE266A1B418		fulltext		Cambridge University Press	Monograph	1987-01	2014-06		1	Eigeldinger			P				
Chopin: The Four Ballades	978-0-521384-61-2	978-0-511611-65-0							https://doi.org/10.1017/CBO9780511611650	Samson	8E2C4BE16E184DA9B6168F04675973BB		fulltext		Cambridge University Press	Monograph	1992-10	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Chopin: The Piano Concertos	978-0-521441-09-4	978-0-511611-63-6							https://doi.org/10.1017/CBO9780511611636	Rink	44E438C1FC9C79F184B1A6C975E38A84		fulltext		Cambridge University Press	Monograph	1997-11	2009-12		1	Rushton	2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Choral Fantasies: Music, Festivity, and Nationhood in Nineteenth-Century Germany	978-0-521760-71-3	978-1-139027-97-7							https://doi.org/10.1017/CBO9781139027977	Minor	E7A91C99B857515E9009E08528E3265D		fulltext		Cambridge University Press	Monograph	2012-04	2012-10		1				P				
Choral Music on Record	978-0-521363-09-9	978-0-511586-11-8							https://doi.org/10.1017/CBO9780511586118		6A930723C858BCB6FD2B2FF9E9C6D015		fulltext		Cambridge University Press	Monograph	1991-03	2009-12		1	Blyth			P				
Chromatic Beauty in the Late Medieval Chanson: An Interpretation of Manuscript Accidentals	978-0-521550-51-2	978-0-511585-18-0							https://doi.org/10.1017/CBO9780511585180	Brothers	EEA6C4CD3ED7416F851F4F707E2F3F8D		fulltext		Cambridge University Press	Monograph	1997-11	2009-11		1				P				
Chromatic Transformations in Nineteenth-Century Music	978-0-521028-49-3	978-0-511481-93-2							https://doi.org/10.1017/CBO9780511481932	Kopp	23DDA64171C8B60F88D4F47AB4604DF3		fulltext		Cambridge University Press	Monograph	2002-10	2009-09		1		A2BAFE3C61257C0F03DBF860C1913661		P				
Clara Schumann: An Artist's Life, Based on Material Found in Diaries and Letters	978-1-108064-15-6	978-1-139644-77-8							https://doi.org/10.1017/CBO9781139644778	Litzmann	69BE882EEBA955409A8129FFCE875D75		fulltext		Cambridge University Press	Monograph	2013-09	2014-03	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Clara Schumann: An Artist's Life, Based on Material Found in Diaries and Letters	978-1-108064-16-3	978-1-139644-78-5							https://doi.org/10.1017/CBO9781139644785	Litzmann	E7A52F1BA904D57EAA1D32028C30D160		fulltext		Cambridge University Press	Monograph	2013-09	2014-03	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Communication in Eighteenth-Century Music	978-0-521888-29-5	978-0-511481-37-6							https://doi.org/10.1017/CBO9780511481376		DFCAAB19CA076494B5DAD74567C13F53		fulltext		Cambridge University Press	Monograph	2008-07	2009-09		1	Mirka			P				
Composing Community in Late Medieval Music: Self-Reference, Pedagogy, and Practice	978-1-108474-91-7	978-1-108643-59-7							https://doi.org/10.1017/9781108643597	Hatter	F000EF3232DEFD3D90E0C54B2763C465		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Compositional Artifice in the Music of Henry Purcell	978-1-107006-66-9	978-1-139030-45-8							https://doi.org/10.1017/9781139030458	Howard	16C61BC7FCAA19095240E691CFEEED9F		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Concert Room and Orchestra Anecdotes of Music and Musicians, Ancient and Modern	978-1-108065-25-2	978-1-107300-70-5							https://doi.org/10.1017/CBO9781107300705	Busby	767F155874F875B36B34D92C0FFA971B		fulltext		Cambridge University Press	Monograph	2013-09	2014-03	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Concert Room and Orchestra Anecdotes of Music and Musicians, Ancient and Modern	978-1-108065-27-6	978-1-107300-72-9							https://doi.org/10.1017/CBO9781107300729	Busby	9F3AF5490FD5B5E81D6D5211A8CA6538		fulltext		Cambridge University Press	Monograph	2013-09	2014-03	3	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Concert Room and Orchestra Anecdotes of Music and Musicians, Ancient and Modern	978-1-108065-26-9	978-1-107300-71-2							https://doi.org/10.1017/CBO9781107300712	Busby	DEDD11F6F60D72672B38CA7BA107B56B		fulltext		Cambridge University Press	Monograph	2013-09	2014-03	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Convent Music and Politics in Eighteenth-Century Vienna	978-1-107039-08-7	978-1-139856-44-7							https://doi.org/10.1017/CBO9781139856447	Page	535FC0464984FAAB62A9090E1E2FB403		fulltext		Cambridge University Press	Monograph	2014-04	2014-05		1				P				
Copyright's Excess: Money and Music in the US Recording Industry	978-1-107181-67-0	978-1-316855-14-0							https://doi.org/10.1017/9781316855140	Lunney	5BB56753961C3D8FFB264F779ECDD194		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1				P				
Correspondence of Wagner and Liszt	978-1-108004-78-7	978-0-511703-61-4							https://doi.org/10.1017/CBO9780511703614	Wagner	5FD86AF49667D396DFAFB015F92A646E		fulltext		Cambridge University Press	Monograph	1888	2010-08	2	1	Hueffer	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Correspondence of Wagner and Liszt	978-1-108004-77-0	978-0-511703-60-7							https://doi.org/10.1017/CBO9780511703607	Wagner	210F3D5E161B954A11F5890139228332		fulltext		Cambridge University Press	Monograph	1888	2010-08	1	1	Hueffer	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Dance and Drama in French Baroque Opera: A History	978-1-107137-89-9	978-1-316481-08-0							https://doi.org/10.1017/CBO9781316481080	Harris-Warrick	D6382E18BC74B3DF47F0081846A16D44		fulltext		Cambridge University Press	Monograph	2016-10	2016-11		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Dancing in the Blood: Modern Dance and European Culture on the Eve of the First World War	978-1-107196-22-3	978-1-108164-57-3							https://doi.org/10.1017/9781108164573	Dickinson	2CD5743166683732B7FB534C0319039C		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1				P				
Debussy: La Mer	978-0-521446-56-3	978-0-511611-69-8							https://doi.org/10.1017/CBO9780511611698	Trezise	F073A3CF034AEA41313A101FFC190D9B		fulltext		Cambridge University Press	Monograph	1995-02	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Delius and the Sound of Place	978-1-108470-39-1	978-1-108657-84-6							https://doi.org/10.1017/9781108657846	Grimley	8A109BF624601F71EC0D20A1D999273F		fulltext		Cambridge University Press	Monograph	2018-12	2018-11		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Die musik des griechischen alterthumes: Nach den alten Quellen neu bearbeitet	978-1-108061-47-6	978-1-139814-91-1							https://doi.org/10.1017/CBO9781139814911	Westphal	42DA120FC2FBED3AE00BB3C2C8289C74		fulltext		Cambridge University Press	Monograph	1883	2014-10		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Discovering Medieval Song: Latin Poetry and Music in the Conductus	978-1-107010-39-0	978-0-511852-13-8							https://doi.org/10.1017/9780511852138	Everist	0004F40BDAA90DB90E4B573CDE1DBE28		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Donizetti and His Operas	978-0-521276-63-4	978-0-511552-38-0							https://doi.org/10.1017/CBO9780511552380	Ashbrook	AC2376A46C89BF7DFBC041BA2F3BB67A		fulltext		Cambridge University Press	Monograph	1982-04	2009-12		1				P				
Dowland: Lachrimae (1604)	978-0-521581-96-7	978-0-511605-66-6							https://doi.org/10.1017/CBO9780511605666	Holman	63D60AE012DFD7558FFA8EAC3F91CABC		fulltext		Cambridge University Press	Monograph	1999-10	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Dramatic Expression in Rameau's Tragedie en Musique: Between Tradition and Enlightenment	978-1-107021-56-3	978-1-139109-40-6							https://doi.org/10.1017/CBO9781139109406	Verba	346DE7237B7A028CC9195902966013BA		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		1				P				
Duke Ellington Studies	978-0-521764-04-9	978-1-139028-22-6							https://doi.org/10.1017/9781139028226		2789318D315E68E48656E965F0A2DF9D		fulltext		Cambridge University Press	Monograph	2017-05	2017-05		1	Howland	89E4A2735C16B890E27AA02D1888131F		P				
Dvorak: Cello Concerto	978-0-521660-50-1	978-0-511605-69-7							https://doi.org/10.1017/CBO9780511605697	Smaczny	F790E1A5FD1E4866D08589EB43013184		fulltext		Cambridge University Press	Monograph	1999-09	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Early Keyboard Instruments: A Practical Guide	978-0-521643-66-5	978-0-511481-82-6							https://doi.org/10.1017/CBO9780511481826	Rowland	3CF2F14F3846D7DFC2D829C3DC5BB852		fulltext		Cambridge University Press	Monograph	2001-03	2009-09		1		B3D6DE67D0C70360EB88FC7B3CAF0DD1		P				
Early Recordings and Musical Style: Changing Tastes in Instrumental Performance, 1900-1950	978-0-521607-44-5	978-0-511470-27-1							https://doi.org/10.1017/CBO9780511470271	Philip	41C2E0D7F9193928EC9E938E02F0C231		fulltext		Cambridge University Press	Monograph	1992-10	2009-09		1				P				
Edward Elgar, Modernist	978-0-521862-00-4	978-0-511719-97-4							https://doi.org/10.1017/CBO9780511719974	Harper-Scott	24827046D1BF9C6F39B73DF61927B818		fulltext		Cambridge University Press	Monograph	2006-08	2010-05		1		22ACC6876CD0177892844727A86EBBE5		P				
Eight Centuries of Troubadours and Trouveres: The Changing Identity of Medieval Music	978-0-521826-72-3	978-0-511481-81-9							https://doi.org/10.1017/CBO9780511481819	Haines	B7F046C8C6EF945DA1D45DE16A250DC0		fulltext		Cambridge University Press	Monograph	2004-07	2009-09		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Electronic Music	978-1-107010-93-2	978-0-511820-54-0							https://doi.org/10.1017/CBO9780511820540	Collins	4FD04D2A538AB21D7504B9CEA054DB4F		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		1		887FAFC8646D50797C2F408F450C22B2		P				
Elements of Musical Composition: Comprehending the Rules of Thorough Bass, and the Theory of Tuning	978-1-108065-17-7	978-1-107300-60-6							https://doi.org/10.1017/CBO9781107300606	Crotch	1EC25A009348C109718F33A921FFACF4		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Elgar: Enigma Variations	978-0-521631-75-4	978-0-511611-68-1							https://doi.org/10.1017/CBO9780511611681	Rushton	2CF7EC765A98DEE09D2FE5AEB3FD0CB3		fulltext		Cambridge University Press	Monograph	1999-02	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Elliott Carter Studies	978-0-521113-62-5	978-1-139030-75-5							https://doi.org/10.1017/CBO9781139030755		7ECFA74D18880DE53754F7C13DA479A4		fulltext		Cambridge University Press	Monograph	2012-07	2012-09		1	Boland	89E4A2735C16B890E27AA02D1888131F		P				
Engaging Bach: The Keyboard Legacy from Marpurg to Mendelssohn	978-0-521651-60-8	978-1-139027-90-8							https://doi.org/10.1017/CBO9781139027908	Dirst	AD0ADDE1B05B908200DC83643C6A7F92		fulltext		Cambridge University Press	Monograph	2012-03	2012-04		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
Engaging Haydn: Culture, Context, and Criticism	978-1-107015-14-2	978-1-139057-71-4							https://doi.org/10.1017/CBO9781139057714		3A236D356750B935EA113E1657B6B1BE		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1	Hunter			P				
English Choral Practice, 1400-1650	978-0-521544-08-5	978-0-511552-41-0							https://doi.org/10.1017/CBO9780511552410		51EEDDB7C7516543351585A63E7C9A3C		fulltext		Cambridge University Press	Monograph	1996-02	2010-03		1	Morehen	A4B16B5E4E519183FF188BFD8E98BBE8		P				
Ernest Bloch Studies	978-1-107039-09-4	978-1-139856-45-4							https://doi.org/10.1017/9781139856454		0C1D710662F3552B3A3AB40576C9DDC7		fulltext		Cambridge University Press	Monograph	2017-01	2017-02		1	Knapp	89E4A2735C16B890E27AA02D1888131F		P				
Ernst Kurth: Selected Writings	978-0-521355-22-3	978-0-511470-28-8							https://doi.org/10.1017/CBO9780511470288	Kurth	503361C4FC2FE0575FB7408A82CBA87E		fulltext		Cambridge University Press	Monograph	1991-07	2009-12		1	Rothfarb	A2BAFE3C61257C0F03DBF860C1913661		P				
Evolution and Victorian Musical Culture	978-1-107020-44-3	978-1-139103-98-5							https://doi.org/10.1017/9781139103985	Zon	33E4DDC7601657335493DFAB1F05FDA3		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Expanding the Horizon of Electroacoustic Music Analysis	978-1-107118-32-4	978-1-316339-63-3							https://doi.org/10.1017/CBO9781316339633		C7233E2356F93D501E867DA44FFC006E		fulltext		Cambridge University Press	Monograph	2016-04	2016-04		1	Emmerson			P				
Exploring Bach's B-minor Mass	978-1-107007-90-1	978-1-139047-66-1							https://doi.org/10.1017/CBO9781139047661		D83E10C800090DBCEBA0F7F6CF75AE4A		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1	Tomita			P				
Family Letters of Richard Wagner	978-1-108078-60-3	978-1-139940-70-2							https://doi.org/10.1017/CBO9781139940702	Wagner	A2E6E5B94E38F2BD6B26CC8310A8816E		fulltext		Cambridge University Press	Monograph	1911	2015-06		1	Ellis	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Female Singers on the French Stage, 1830-1848	978-1-107101-23-4	978-1-316181-74-4							https://doi.org/10.1017/9781316181744	White	4EE7208C4AB53AB4912F78A03507BA50		fulltext		Cambridge University Press	Monograph	2018-05	2018-06		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Foreign Opera at the London Playhouses: From Mozart to Bellini	978-1-107022-21-8	978-1-139135-51-1							https://doi.org/10.1017/CBO9781139135511	Fuhrmann	C78347E8C817BF45B8EBEDC445200A56		fulltext		Cambridge University Press	Monograph	2015-09	2015-10		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Form, Program, and Metaphor in the Music of Berlioz	978-0-521884-04-4	978-0-511576-40-9							https://doi.org/10.1017/CBO9780511576409	Rodgers	751B8531D41F414B67FACB8C78DE78FC		fulltext		Cambridge University Press	Monograph	2009-03	2009-06		1				P				
Foundations of Music History	978-0-521298-90-2	978-0-511627-30-9							https://doi.org/10.1017/CBO9780511627309	Dahlhaus	7C74D0A5B6754D9678BE897D0B31BC78		fulltext		Cambridge University Press	Monograph	1983-02	2011-06		1				P				
Frauenliebe und Leben: Chamisso's Poems and Schumann's Songs	978-1-107002-30-2	978-1-139017-35-0							https://doi.org/10.1017/CBO9781139017350	Hallmark	7A3AE06441AAAEA22DB32D1B9E9B9186		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
French Music and Jazz in Conversation: From Debussy to Brubeck	978-1-107037-53-3	978-1-139775-35-9							https://doi.org/10.1017/CBO9781139775359	Mawer	CC076089A2D91DACDFF3C038907E7545		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1		05277790D27F1F698A574066ED4A9E96		P				
General Musical Instruction	978-1-108051-75-0	978-1-139343-87-9							https://doi.org/10.1017/CBO9781139343879	Marx	3008F81651D3477F5834533C591E363F		fulltext		Cambridge University Press	Monograph	1854	2013-06		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
George Bernard Shaw in Context	978-1-107047-45-7	978-1-107239-08-1							https://doi.org/10.1017/CBO9781107239081		1B177DC4C0D701C85855E97BC8F7414B		fulltext		Cambridge University Press	Monograph	2015-10	2015-10		1	Kent	7F33BBA656571804864A3787944D845C		P				
Georges Bizet: Carmen	978-0-521398-97-8	978-1-139166-41-6							https://doi.org/10.1017/CBO9781139166416	McClary	CB1F0D7A3BEF284A0F04549D3051E51E		fulltext		Cambridge University Press	Monograph	1992-07	2012-06		1		06976D5D818CED4C80B68EE525B8EEE4		P				
German Music Criticism in the Late Eighteenth Century: Aesthetic Issues in Instrumental Music	978-0-521582-27-8	978-0-511549-42-7							https://doi.org/10.1017/CBO9780511549427	Morrow	A3B37D75BE009F8DFE6881970E1FCBB2		fulltext		Cambridge University Press	Monograph	1997-09	2009-10		1				P				
German Operetta on Broadway and in the West End, 1900-1940	978-1-108484-58-9	978-1-108614-30-6							https://doi.org/10.1017/9781108614306	Scott	2CC6B5497775D1B3DC60C36C9801E6B4		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				F				
Gershwin: Rhapsody in Blue	978-0-521550-77-2	978-0-511620-20-1							https://doi.org/10.1017/CBO9780511620201	Schiff	7B09DFE033CC3FF22F60DCD806F83ED9		fulltext		Cambridge University Press	Monograph	1997-09	2010-01		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Giacomo Puccini: Tosca	978-0-521296-61-8	978-0-511620-04-1							https://doi.org/10.1017/CBO9780511620041	Carner	81479F62BE9909BE0CC5128245A167A7		fulltext		Cambridge University Press	Monograph	1985-09	2010-08		1		06976D5D818CED4C80B68EE525B8EEE4		P				
Gluck and the Opera: A Study in Musical History	978-1-108004-64-0	978-1-139197-28-1							https://doi.org/10.1017/CBO9781139197281	Newman	5B5789F8AF97718B5C3F5352E338998C		fulltext		Cambridge University Press	Monograph	1895	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Gluck und die Oper	978-1-108038-74-4	978-1-139105-61-3							https://doi.org/10.1017/CBO9781139105613	Marx	932719A8AABCB5030CB4975BEC7CDF51		fulltext		Cambridge University Press	Monograph	1863	2012-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Gluck und die Oper	978-1-108038-75-1	978-1-139105-62-0							https://doi.org/10.1017/CBO9781139105620	Marx	C53B3188A74700195621D78053FF1916		fulltext		Cambridge University Press	Monograph	1863	2012-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Greek Musical Writings	978-0-521616-97-3	978-0-511585-75-3							https://doi.org/10.1017/CBO9780511585753		B2C10B5EAF4C22CD1B1F0A2E4B4071CB		fulltext		Cambridge University Press	Monograph	1990-01	2010-01	2	1	Barker	D998892285D026D2BAD2179C8CB5166D		P				
Greek Reflections on the Nature of Music	978-0-521518-90-1	978-0-511581-51-9							https://doi.org/10.1017/CBO9780511581519	Levin	D4F02D8EBE6582A2E021CE246747B727		fulltext		Cambridge University Press	Monograph	2009-04	2009-10		1				P				
Gregorian Chant	978-0-521870-20-7	978-0-511807-84-8							https://doi.org/10.1017/CBO9780511807848	Hiley	F641C7406C3BCC87F4BE625B0D01C8BB		fulltext		Cambridge University Press	Monograph	2009-12	2014-10		1		887FAFC8646D50797C2F408F450C22B2		P				
Guillaume Du Fay: The Life and Works		978-1-316694-39-8							https://doi.org/10.1017/9781316694299	Planchart	C1FA92429F59A808EE02AE69BC1D76AE		fulltext		Cambridge University Press	Monograph	2018-09	2019-07		1				P				
Gustav Mahler's Symphonic Landscapes	978-1-107027-08-4	978-1-139225-24-3							https://doi.org/10.1017/CBO9781139225243	Peattie	B53B9DE745C3DBD5E64BD2DE75C4BC8B		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1				P				
Half a Century of Music in England, 1837-1887: Essays Towards a History	978-1-108004-72-5	978-0-511694-08-0							https://doi.org/10.1017/CBO9780511694080	Hueffer	6B085B61B5992DB3EFAF79D9C92D9260		fulltext		Cambridge University Press	Monograph	1889	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Handel on the Stage	978-0-521818-41-4	978-0-511998-45-4							https://doi.org/10.1017/CBO9780511998454	Kimbell	742C870B1813500CBB1A37488298C35F		fulltext		Cambridge University Press	Monograph	2016-02	2016-02		1				P				
Handel und Shakespeare: Zur asthetik der Tonkunst	978-1-108004-63-3	978-0-511694-04-2							https://doi.org/10.1017/CBO9780511694042	Gervinus	27EEAC7697E371FD1D0168E18998CD1C		fulltext		Cambridge University Press	Monograph	1868	2011-05		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Handel's Oratorios and Eighteenth-Century Thought	978-0-521402-65-1	978-0-511470-24-0							https://doi.org/10.1017/CBO9780511470240	Smith	9C6869C6980D997922A84F7416859BD0		fulltext		Cambridge University Press	Monograph	1995-05	2009-09		1				P				
Handel: Messiah	978-0-521376-20-4	978-0-511620-09-6							https://doi.org/10.1017/CBO9780511620096	Burrows	97AB3F8833EDBE50A514E7FA23863C59		fulltext		Cambridge University Press	Monograph	1991-06	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Harmony in Beethoven	978-1-107134-58-4	978-1-316471-04-3							https://doi.org/10.1017/CBO9781316471043	Damschroder	474D24B4823DE7B24B2F0BE676013031		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1				P				
Harmony in Chopin	978-1-107108-57-8	978-1-316258-09-5							https://doi.org/10.1017/CBO9781316258095	Damschroder	24A6AD1FD218067773738FB15CE414AF		fulltext		Cambridge University Press	Monograph	2015-06	2015-07		1				P				
Harmony in Haydn and Mozart	978-1-107025-34-9	978-1-139178-05-1							https://doi.org/10.1017/CBO9781139178051	Damschroder	ECE92A21DB22AF9EBE58830886996118		fulltext		Cambridge University Press	Monograph	2012-08	2012-10		1				P				
Harmony in Mendelssohn and Schumann	978-1-108418-03-4	978-1-108284-11-0							https://doi.org/10.1017/9781108284110	Damschroder	6292A8019B04A2B83C6627C9D5CF4DC4		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Harmony: Its Theory and Practice	978-1-108038-79-9	978-1-139105-65-1							https://doi.org/10.1017/CBO9781139105651	Prout	941BBE8D8667D6BC51250D6ACA60F1EE		fulltext		Cambridge University Press	Monograph	1903	2012-11		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Harrison Birtwistle Studies	978-1-107093-74-4	978-1-316145-32-6							https://doi.org/10.1017/CBO9781316145326		EFFD929FFD9FC42B1E63EC76003AB5D4		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1	Beard	89E4A2735C16B890E27AA02D1888131F		P				
Harrison Birtwistle's Operas and Music Theatre	978-0-521895-34-7	978-1-139021-54-8							https://doi.org/10.1017/CBO9781139021548	Beard	14DFC7E6BE2BD5832162538075602A40		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1		05277790D27F1F698A574066ED4A9E96		P				
Haydn	978-1-108019-87-3	978-0-511739-94-1							https://doi.org/10.1017/CBO9780511739941	Hadden	51C2CC94810BE0B6F89E14919BB37692		fulltext		Cambridge University Press	Monograph	1902	2011-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Haydn Studies	978-0-521580-52-6	978-0-511481-88-8							https://doi.org/10.1017/CBO9780511481888		E3FFB23275697CE688102D430B24920D		fulltext		Cambridge University Press	Monograph	1998-10	2009-09		1	Sutcliffe	89E4A2735C16B890E27AA02D1888131F		P				
Haydn's 'Farewell' Symphony and the Idea of Classical Style: Through-Composition and Cyclic Integration in his Instrumental Music	978-0-521612-01-2	978-0-511552-43-4							https://doi.org/10.1017/CBO9780511552434	Webster	48D962EE4D21EFB75EDC15EDB2556DC4		fulltext		Cambridge University Press	Monograph	1991-07	2010-01		1		A2BAFE3C61257C0F03DBF860C1913661		P				
Haydn: String Quartets, Op. 50	978-0-521399-95-1	978-0-511620-12-6							https://doi.org/10.1017/CBO9780511620126	Sutcliffe	0A0FE376E33478CA51EE1C899D86FCB0		fulltext		Cambridge University Press	Monograph	1992-03	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Haydn: The Creation	978-0-521378-65-9	978-0-511620-10-2							https://doi.org/10.1017/CBO9780511620102	Temperley	EF0DD6CB050D2FE27CA4143ADC96F145		fulltext		Cambridge University Press	Monograph	1991-05	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Heinrich Glarean's Books: The Intellectual World of a Sixteenth-Century Musical Humanist	978-1-107022-69-0	978-1-139136-97-6							https://doi.org/10.1017/CBO9781139136976		ED61AE08A31B4E4E8A1973653E12F120		fulltext		Cambridge University Press	Monograph	2013-08	2013-09		1	Fenlon			P				
Helmholtz and the Modern Listener	978-1-107015-17-3	978-1-139057-74-5							https://doi.org/10.1017/CBO9781139057745	Steege	32F86E8204CEC79A33F1A05DDF515742		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1				P				
Hildegard of Bingen and Musical Reception: The Modern Revival of a Medieval Composer	978-1-107076-66-2	978-1-139924-59-7							https://doi.org/10.1017/CBO9781139924597	Bain	9FD45361A0E3BC77F0D18879EDD450F2		fulltext		Cambridge University Press	Monograph	2015-05	2015-07		1				P				
Hindu Music from Various Authors	978-1-108064-00-2	978-1-139644-64-8							https://doi.org/10.1017/CBO9781139644648		7FB6930F327C72E073DE62431B7B4280		fulltext		Cambridge University Press	Monograph	2013-06	2015-02		1	Tagore	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Histories of Heinrich Schutz	978-0-521197-65-6	978-1-139027-00-7							https://doi.org/10.1017/CBO9781139027007	Varwig	72A05615293753A8FE773B9F56B87367		fulltext		Cambridge University Press	Monograph	2011-11	2011-11		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
History of English Music	978-1-108004-05-3	978-0-511693-85-4							https://doi.org/10.1017/CBO9780511693854	Davey	832961F14BD3DAFD0B50A521A3E53B3D		fulltext		Cambridge University Press	Monograph	1895	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
History of the Modern Music of Western Europe: From the First Century of the Christian Era to the Present Day	978-1-108065-16-0	978-1-107300-59-0							https://doi.org/10.1017/CBO9781107300590	Kiesewetter	3437E40D8C20E720B16F7667ABD71896		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
