publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Feeling Terrified?: The Emotions of Online Violent Extremism	978-1-108814-23-2	978-1-108886-36-9							https://doi.org/10.1017/9781108886369	Waldek	9F5835CE8A1FD1E49FB65A5E5B8DA902		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Feminism, Religion and Practical Reason	978-1-108796-86-6	978-1-108859-65-3							https://doi.org/10.1017/9781108859653	Clack	BB2DD235D99C266FA6A645631B331233		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Feminist Judgments: Rewritten Property Opinions	978-1-108835-53-4	978-1-108890-92-2							https://doi.org/10.1017/9781108890922		75325ACAD3D851483B16041C5E60209F		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1	Rodriguez-Dod	8710B47B2AAA8168DE73247F7987CCAA		P				
Fichte's System of Ethics: A Critical Guide	978-1-108480-62-8	978-1-108635-82-0							https://doi.org/10.1017/9781108635820		6B03DE1D9AD1B21FAFB2D71BD640DCC1		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Bacin	67BCC76C04576F75F3ABE108CD231728		P				
Fiduciary Obligations in Business	978-1-108485-12-8	978-1-108755-84-9							https://doi.org/10.1017/9781108755849		949322EE8B02D194EEC94CE2572E1009		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Laby			P				
Field Research in Africa: The Ethics of Researcher Vulnerabilities	978-1-847012-69-2	978-1-800101-56-2							https://doi.org/10.1017/9781800101562		C3960762739684554E290F26F6ED0088		fulltext		Boydell & Brewer	Monograph	2021-04	2021-06		1	Ansoms			P				
Fighting Modern Slavery and Human Trafficking: History and Contemporary Policy	978-1-108830-62-1	978-1-108902-51-9							https://doi.org/10.1017/9781108902519		2FBEBA3D01169D34B37BC4DCAB36BB0E		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	LeBaron	9A275490B014C362EE5A7327E6606822		P				
Fighting the First Wave: Why the Coronavirus Was Tackled So Differently Across the Globe	978-1-316518-33-5	978-1-009000-22-2							https://doi.org/10.1017/9781009000222	Baldwin	DFEA8CF02743D2A642C3F9BBA0709D1C		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Film and Constitutional Controversy: Visualizing Hong Kong Identity in the Age of 'One Country, Two Systems'	978-1-108495-77-6	978-1-108863-02-5							https://doi.org/10.1017/9781108863025	Wan	5473F3392DE13C8C1C0CDE47096509D9		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Film Music in Concert: The Pioneering Role of the Boston Pops Orchestra	978-1-009009-09-6	978-1-009006-94-1							https://doi.org/10.1017/9781009006941	Audissino	5BDB453D32000F024DD1799FCB892896		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		312052123949A20BA1B682E7D82D9BD2		P				
Film Phenomenology and Adaptation: Sensuous Elaboration	978-9-463722-10-0	978-9-048543-05-2							https://doi.org/10.1017/9789048543052	Richard	35461F8004BDAB5A513C37B7E9D6D591		fulltext		Amsterdam University Press	Monograph	2021-04	2021-05		1				P				
Filtering Populist Claims to Fight Populism: The Italian Case in a Comparative Perspective	978-1-108496-13-1	978-1-108866-15-6							https://doi.org/10.1017/9781108866156	Martinico	6A6AB4107B7E34E1DF9A77F8970DF959		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		404DE60077766094115007C1E361A897		P				
Financial Inclusion	978-1-788211-17-8	978-1-788211-19-2							https://doi.org/10.1017/9781788211192	Kirwan	931AE26F581C264559F628C4AFD3C38F		fulltext		Agenda Publishing	Monograph	2021-02	2023-12		1		0DDE62E91E7DA41ADFF7C97BEA36EF48		P				
Fintech Regulation in China: Principles, Policies and Practices	978-1-108488-11-2	978-1-108768-96-2							https://doi.org/10.1017/9781108768962	Huang	843467BE47A101F7C7F84205184EA1A8		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Five Republics and One Tradition: A History of Constitutionalism in Chile 1810-2020	978-1-108835-31-2	978-1-108883-61-0							https://doi.org/10.1017/9781108883610	Ruiz-Tagle	64C7840CC7F95CC150E477F7578FC401		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Flying Blind: Vietnam's Decision to Join ASEAN	978-9-814881-95-1	978-9-814881-96-8							https://www.cambridge.org/core/product/EACFD9455D4597CEF50A5123D728B577	Tung	EACFD9455D4597CEF50A5123D728B577		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-02	2021-10		1				P				
Focus on Form	978-1-108708-34-0	978-1-108762-65-6							https://doi.org/10.1017/9781108762656	Benati	A998E7C66AB0448C974D67E338772F11		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		8122016C7244C5C802DC3DC943F1641A		P				
For King and Country: The British Monarchy and the First World War	978-1-108429-36-8	978-1-108554-61-9							https://doi.org/10.1017/9781108554619	Jones	E7A4A2B28CDF7D091A05E69B367552EF		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
For Land and Liberty: Black Struggles in Rural Brazil	978-1-108832-35-9	978-1-108935-96-8							https://doi.org/10.1017/9781108935968	Bowen	BEA535B07C66A1C19C2A72779F25F06F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		EA6257909D49F8F70D31B3EC7517DC4B		P				
Foreign Aid to the Gaza Strip between Trusteeship and De-Development	978-1-785275-70-8	978-1-785275-71-5							https://www.cambridge.org/core/product/FA67DF0FE97AF39134F9237EAB5FF1AF	Tannira	FA67DF0FE97AF39134F9237EAB5FF1AF		fulltext		Anthem Press	Monograph	2020-12	2021-01		1				P				
Forest Governance: &lt;I&gt;Hydra&lt;/I&gt; or &lt;I&gt;Chloris&lt;/I&gt;?	978-1-108810-97-5	978-1-108863-55-1							https://doi.org/10.1017/9781108863551	Arts	D51A80A7B5B17A453B1FD82BF3FEC36D		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		F				
Forgotten Wars: Central and Eastern Europe, 1912-1916	978-1-108837-15-6	978-1-108938-49-5							https://doi.org/10.1017/9781108938495	Borodziej	840BA17D1AE57F11E0C5DAC797D7B7CE		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
Forgotten Wives: How Women Get Written Out of History	978-1-447355-83-0	978-1-447355-85-4							https://doi.org/10.46692/9781447355854	Oakley	3FC6B607588E2BFB0987EEC055B1ED08		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1				P				
Foundations for a Low-Carbon Energy System in China	978-1-108842-38-9	978-1-108903-10-3							https://doi.org/10.1017/9781108903103	Lee	1E9D1A1911D0395E1DC3503919138358		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Foundations of American Political Thought: Readings and Commentary	978-1-108489-18-8	978-1-108774-15-4							https://doi.org/10.1017/9781108774154	Fumurescu	3874E87449BAF14BA7623CCAE1688390		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Foundations of Quantum Mechanics	978-1-108794-44-2	978-1-108885-51-5							https://doi.org/10.1017/9781108885515	Adlam	7D2F34BA2F54B51FBB33D557B2058D8E		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Founders without Limits: Dual-Class Stock and the Premium Tier of the London Stock Exchange	978-1-108839-35-8	978-1-108989-89-3							https://doi.org/10.1017/9781108989893	Reddy	CC6CD8B75ACBC6C0FC7201FE836B9B3F		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		05D760E2AEB52B57A8890F8C7768D215		P				
Fractured China: How State Transformation Is Shaping China's Rise	978-1-316517-79-6	978-1-009047-48-7							https://doi.org/10.1017/9781009047487	Jones	BE4B5D6FF2567F32C12D859EBFCDC992		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Framing a Convention Community: Supranational Aspects of the European Convention on Human Rights	978-1-108830-11-9	978-1-108909-07-5							https://doi.org/10.1017/9781108909075	Marti	F22FA51F688BE20323377F453EAB70C2		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Framing Power in Visigothic Society: Discourses, Devices, and Artifacts	978-9-463725-90-3	978-9-048543-59-5							https://doi.org/10.1017/9789048543595		5DFE7E5B0A0510942636541BD42363F3		fulltext		Amsterdam University Press	Monograph	2020-02	2021-02		1	Martin			P				
Frederick Douglass in Context	978-1-108478-73-1	978-1-108778-68-8							https://doi.org/10.1017/9781108778688		181BCAB94B6372F49EDF20E4197F4674		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Roy	7F33BBA656571804864A3787944D845C		P				
Freedom of Expression: The Revolutionary Roots of American and French Legal Thought	978-1-316517-63-5	978-1-009042-78-9							https://doi.org/10.1017/9781009042789	Tourkochoriti	BEB2757C30F5DB2D25FB57D21CF46075		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		0DBB1FE94EF77C5257AD93256E96FA69		P				
Freedom Seekers: Fugitive Slaves in North America, 1800-1860	978-1-107179-55-4	978-1-316832-26-4							https://doi.org/10.1017/9781316832264	Pargas	3E41DA725045CE997F105AB449F4EAA0		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		77C74C493B4C5C2221CC2168486E1716		P				
Freedom's Captives: Slavery and Gradual Emancipation on the Colombian Black Pacific	978-1-108832-32-8	978-1-108935-89-0							https://doi.org/10.1017/9781108935890	Barragan	3B4A960D9548BAADCF87E535ABE6350A		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Freedom: An Impossible Reality	978-1-788213-78-3	978-1-788213-79-0							https://doi.org/10.1017/9781788213790	Tallis	4FAB158EFCF871FDDDA039C655999971		fulltext		Agenda Publishing	Monograph	2021-09	2024-01		1				P				
French Romance, Medieval Sweden and the Europeanisation of Culture	978-1-843845-82-9	978-1-800101-58-6							https://doi.org/10.1017/9781800101586	Loden	450784938BFC849AB5BC68CB4E7F6373		fulltext		Boydell & Brewer	Monograph	2021-02	2021-04		1		0CF86763491C27FD5D549D6EA4CC0884		P				
Freud and Religion: Advancing the Dialogue	978-1-108429-26-9	978-1-108554-39-8							https://doi.org/10.1017/9781108554398	Parsons	40EFD70EA37B77F7409497243AC3E474		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		B9684CECAAFCB5453472898B8C43CB65		P				
Friends of Freedom: The Rise of Social Movements in the Age of Atlantic Revolutions	978-1-316515-61-7	978-1-009026-11-6							https://doi.org/10.1017/9781009026116	Alpaugh	C7F79A9B8C84B7E269118B989485EFD9		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Frisians of the Early Middle Ages	978-1-783275-61-8	978-1-800101-32-6							https://doi.org/10.1017/9781800101326		CF3CEE242D8CB635701E87F9B013E4F7		fulltext		Boydell & Brewer	Monograph	2021-06	2021-06		1	Hines	12E09A56AA733BC8A4A15D13C8B1BCDD		P				
From Grassroots Activism to Disinformation: A Selection	978-9-814951-02-9	978-9-814951-03-6							https://www.cambridge.org/core/product/2B8EAF60217A34B1682EC6CC3F885095		2B8EAF60217A34B1682EC6CC3F885095		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2020-10	2021-10		1	Sinpeng			P				
From Pakatan Harapan to Perikatan Nasional: A Missed Opportunity for Reforms for East Malaysia?	978-9-814951-92-0	978-9-814951-93-7							https://www.cambridge.org/core/product/8F22B74DB94D37010BC289C42FCB4CE3	Govindasamy	8F22B74DB94D37010BC289C42FCB4CE3		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-07	2021-10		1				P				
From Rebels to Rulers: Writing Legitimacy in the Early Sokoto State	978-1-847012-70-8	978-1-800102-34-7							https://doi.org/10.1017/9781800102347	Naylor	3F3D3E5EC704BC817E748B7D35D93F37		fulltext		Boydell & Brewer	Monograph	2021-08	2023-01		1		6E4C52CC3EEBF10D2DD679FF0C099B22		P				
From Silence to Sound Beethoven's Beginnings	978-1-783274-79-6	978-1-787446-88-5							https://doi.org/10.1017/9781787446885	Yudkin	99AAB7CF346813D540F35907258051B7		fulltext		Boydell & Brewer	Monograph	2020-04	2021-03		1				P				
From Tao Guang Yang Hui to Xin Xing: China's Complex Foreign Policy Transformation and Southeast Asia	978-9-814881-80-7	978-9-814881-81-4							https://www.cambridge.org/core/product/C32A854A67AB895FA3125CBD1FCBB0E9	Zhongying	C32A854A67AB895FA3125CBD1FCBB0E9		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2021-08	2021-10		1				P				
From Teacher to Trainer	978-1-108827-07-2	978-1-009272-68-1							https://doi.org/10.1017/9781009272681	Ellman	596F4745504031956141E3000FA80CDB		fulltext		Cambridge University Press	Monograph	2021-03	2023-04		1				P				
From the Material to the Mystical in Late Medieval Piety: The Vernacular Transmission of Gertrude of Helfta's Visions	978-1-108841-23-8	978-1-108893-65-7							https://doi.org/10.1017/9781108893657	Kirakosian	D7D00B80F41E6228AF5134A9EAF7C6EC		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
From Traitor to Zealot: Exploring the Phenomenon of Side-Switching in Extremism and Terrorism	978-1-108842-94-5	978-1-108918-62-6							https://doi.org/10.1017/9781108918626	Koehler	81525DF701ECFF548270A81BA77DB505		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Fueling Mexico: Energy and Environment, 1850-1950	978-1-108831-27-7	978-1-108923-97-2							https://doi.org/10.1017/9781108923972	Vergara	4C87E1F29BCA97B92CECB83FF6E52B18		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		F7AA43A165076C205D72969850008D1C		P				
Functional Responsibility of International Organisations: The European Union and International Economic Law	978-1-108838-88-7	978-1-108979-08-5							https://doi.org/10.1017/9781108979085	Leinarte	F2128EE85FB6E3CE6740F077489773FC		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Fundamental Rights and the Legal Obligations of Business	978-1-108841-94-8	978-1-108895-22-4							https://doi.org/10.1017/9781108895224	Bilchitz	E35D2B4014FEE45EBD84757B0165E24C		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		F5E4DE61C431091B8E0096CADB594A70		P				
Fundamental Rights in the EU Area of Freedom, Security and Justice	978-1-108488-13-6	978-1-108769-00-6							https://doi.org/10.1017/9781108769006		717AA5472B7374506E11544AB2B5A92F		fulltext		Cambridge University Press	Monograph	2021-07	2021-08		1	Iglesias Sanchez			P				
Gaimar's &lt;i&gt;Estoire des Engleis&lt;/i&gt;: Kingship and Power	978-1-843846-07-9	978-1-800103-26-9							https://doi.org/10.1017/9781800103269	Wheeler	AC4FC7EC6CB4548260C6BBE9F62B3903		fulltext		Boydell & Brewer	Monograph	2021-10	2024-01		1				P				
Games and Theatre in Shakespeare's England	978-9-463723-25-1	978-9-048553-52-5							https://doi.org/10.1017/9789048553525		E305D8DB9665AFFD6BFCA3C26A14A4B5		fulltext		Amsterdam University Press	Monograph	2021-10	2021-10		1	Bishop			P				
Garments without Guilt?: Global Labour Justice and Ethical Codes in Sri Lankan Apparels	978-1-108832-01-4	978-1-108937-57-3							https://doi.org/10.1017/9781108937573	Ruwanpura	FB0306278CC8ED7EBDDEF3ADF9A7B804		fulltext		Cambridge University Press	Monograph	2022-06	2021-12		1				P				
Gender in American Literature and Culture	978-1-108477-53-6	978-1-108763-79-0							https://doi.org/10.1017/9781108763790		2374ED3406C8A992C9B6478A3C5D47B7		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Lutes	F555D2F76B65AD0397D2DA0A3F7A4088		P				
Gender, Health, and Healing, 1250-1550	978-9-463724-51-7	978-9-048544-46-2							https://doi.org/10.1017/9789048544462		EF12AB891F8AE0DF07783069E1EE8880		fulltext		Amsterdam University Press	Monograph	2020-03	2021-06		1	Strocchia			P				
General Extenders: The Forms and Functions of a New Linguistic Category	978-1-108837-23-1	978-1-108938-65-5							https://doi.org/10.1017/9781108938655	Overstreet	4A8A3F1292A5F27100BFA3647E34EA85		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Generational Encounters with Higher Education: The Academic-Student Relationship and the University Experience	978-1-529209-77-8	978-1-529209-79-2							https://doi.org/10.46692/9781529209792	Bristow	18329D227D5E6ECA519015122AF5AAFD		fulltext		Bristol University Press	Monograph	2020-03	2021-02		1				P				
Geopolitics, Supply Chains, and International Relations in East Asia	978-1-108833-56-1	978-1-108985-46-8							https://doi.org/10.1017/9781108985468		ED434078524CB90229E710190AA70AE8		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Solingen			P				
Georg Simmel and German Culture: Unity, Variety and Modern Discontents	978-1-108845-74-8	978-1-108990-78-3							https://doi.org/10.1017/9781108990783	Podoksik	7C3FBDB397C882FA40F9CBD8AF898295		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Georgina Weldon: The Fearless Life of a Victorian Celebrity	978-1-783275-82-3	978-1-800100-99-2							https://doi.org/10.1017/9781800100992	Martin	3E7D42CEB601AF93653FAD8EE15CF6E5		fulltext		Boydell & Brewer	Monograph	2021-05	2021-04		1				P				
Gerald Finzi's Letters, 1915-1956	978-1-783275-72-4	978-1-805430-70-4							https://doi.org/10.1017/9781805430704		8E7BAB996389F5DA795ED4107E86DCEF		fulltext		Boydell & Brewer	Monograph	2021-05	2024-02		1	McVeagh			P				
Gerrymandering the States: Partisanship, Race, and the Transformation of American Federalism	978-1-316518-12-0	978-1-108995-84-9							https://doi.org/10.1017/9781108995849	Keena	27FBE0280F339E739758A29DF7CD74A2		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Global 1979: Geographies and Histories of the Iranian Revolution	978-1-108839-07-5	978-1-108979-65-8							https://doi.org/10.1017/9781108979658		196BC537C2ECAD81F863167869ACBD56		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Keshavarzian	AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Global Corpse Politics: The Obscenity Taboo	978-1-316511-65-7	978-1-009053-47-1							https://doi.org/10.1017/9781009053471	Auchter	2D443D0DFE902F07A366BF61C5E6FA7F		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Global Environment Outlook - GEO-6: Technical Summary	978-1-108707-67-1	978-1-108627-45-0							https://doi.org/10.1017/9781108627450		F379DFDA228301E55CFCED4F72FD3D76		fulltext		Cambridge University Press	Monograph	2021-04	2021-02		1	UN Environment			P				
Global Governance in a World of Change	978-1-108843-23-2	978-1-108915-19-9							https://doi.org/10.1017/9781108915199		C0DC56A9BFB9580143D001A373113501		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Barnett			F				
Global Heritage, Religion, and Secularism	978-1-009183-59-8	978-1-009183-58-1							https://doi.org/10.1017/9781009183581	Rico	36B925E7C0C6B0E8F11A08DEA4942DDF		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		11065CC35EDDA9FEC49E371338E6570D		P				
Globalization, Nationalism, and Music Education in the Twenty-First Century in Greater China	978-9-463729-93-2	978-9-048552-20-7							https://doi.org/10.1017/9789048552207	Ho	6AA7D144AA352E584059612E42C7148F		fulltext		Amsterdam University Press	Monograph	2021-04	2021-04		1				P				
Globalizing Patient Capital: The Political Economy of Chinese Finance in the Americas	978-1-107182-31-8	978-1-316856-36-9							https://doi.org/10.1017/9781316856369	Kaplan	DDC9270164B59CCC78E0E107AA093B3A		fulltext		Cambridge University Press	Monograph	2021-07	2021-09		1				P				
Globalizing Regionalism and International Relations	978-1-529217-14-8	978-1-529217-16-2							https://doi.org/10.46692/9781529217162		1C88402662212168A0B0895585DB428A		fulltext		Bristol University Press	Monograph	2021-05	2021-12		1	Futak-Campbell			P				
Gods and Mortals in Early Greek and Near Eastern Mythology	978-1-108480-24-6	978-1-108648-02-8							https://doi.org/10.1017/9781108648028		6933B1796BAB7EF43E3BA517AFD96381		fulltext		Cambridge University Press	Monograph	2021-05	2021-03		1	Kelly			P				
Goethe Yearbook 28	978-1-640140-95-0	978-1-800102-40-8							https://doi.org/10.1017/9781800102408		70222D04027F13885E6ABF41341C3D31		fulltext		Boydell & Brewer	Monograph	2021-06	2023-06		1	Simpson	96A419BA7C5F8FC614419C602F6987C1		P				
Good Policing: Trust, Legitimacy and Authority	978-1-447355-07-6	978-1-447355-08-3							https://doi.org/10.46692/9781447355083	Hough	2F060F91B8683FB26136013F5CA567D1		fulltext		Bristol University Press	Monograph	2020-11	2021-04		1				P				
Good Thinking: Seven Powerful Ideas That Influence the Way We Think	978-1-108830-48-5	978-1-108907-71-2							https://doi.org/10.1017/9781108907712	Cummins	83A87FA076653417E7BB28791B262A8D		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		2				P				
Governing for Revolution: Social Transformation in Civil War	978-1-108843-64-5	978-1-108919-55-5							https://doi.org/10.1017/9781108919555	Stewart	F1B8C6A64AA80F12BC67C80EA25BF817		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Governing Locally: Institutions, Policies and Implementation in Indian Cities	978-1-108832-34-2	978-1-108935-94-4							https://doi.org/10.1017/9781108935944	Jacob	7D1A15F7EECFE7E1CF0B6EFB5F70596A		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1				P				
Governing Markets as Knowledge Commons	978-1-108483-59-9	978-1-108692-91-5							https://doi.org/10.1017/9781108692915		F0DF56916FF46A1EC9679825ABE7BA33		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1	Dekker	4FDA1AE7B07D123DC29483406042EE0D		P				
Governing Privacy in Knowledge Commons	978-1-108485-14-2	978-1-108749-97-8							https://doi.org/10.1017/9781108749978		FA569455669E2CECA25DF0244C62C1A1		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Sanfilippo	4FDA1AE7B07D123DC29483406042EE0D		F				
Governing Thirdness: State, Society, and Non-Binary Identities in Pakistan	978-1-316516-71-3	978-1-009030-04-5							https://doi.org/10.1017/9781009030045	Nisar	7935182FC3B6E8313C836BC499679003		fulltext		Cambridge University Press	Monograph	2022-06	2021-12		1				P				
Government Cloud Procurement: Contracts, Data Protection, and the Quest for Compliance	978-1-108837-67-5	978-1-108942-48-5							https://doi.org/10.1017/9781108942485	McGillivray	5582C0184DC46A8EAD3949C99156AD42		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Government Statistical Agencies and the Politics of Credibility	978-1-108491-22-8	978-1-108867-96-2							https://doi.org/10.1017/9781108867962	Howard	B46BB0C28C3A36D6A26B09F2A3BF36BD		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		1F5758ED855B5831ED87C066AF2C73F7		P				
Grand Strategy in 10 Words: A Guide to Great Power Politics in the 21st Century	978-1-529217-50-6	978-1-529217-53-7							https://doi.org/10.46692/9781529217537	Biscop	0CEB084E41DD56CCE40BA8BCE5E3065A		fulltext		Bristol University Press	Monograph	2021-06	2021-12		1				P				
Great Christian Jurists in the Low Countries	978-1-108429-84-9	978-1-108555-38-8							https://doi.org/10.1017/9781108555388		4B2E5930CA9775A5DD377846553F3918		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Decock	6D77992447E6BD14E748AE05E137D92B		P				
Great Mistakes in Education Policy: And How to Avoid Them in the Future	978-1-447352-45-7	978-1-447352-46-4							https://doi.org/10.46692/9781447352464	Lupton	D743FA058E6C339BCDCE324C1C74D611		fulltext		Bristol University Press	Monograph	2021-04	2021-12		1				P				
Greek Theater in Ancient Sicily	978-1-108493-87-1	978-1-108663-87-8							https://doi.org/10.1017/9781108663878	Bosher	C8DBF51952EF9ACD4D4E603DBB1FB680		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1	Hall			P				
Growing Up and Getting By	978-1-447352-89-1	978-1-447352-92-1							https://doi.org/10.46692/9781447352921		03EFFDE08591B68603086E6294CD8D42		fulltext		Bristol University Press	Monograph	2021-04	2021-12		1	Horton			P				
Growing Up Communist in the Netherlands and Britain: Childhood, Political Activism, and Identity Formation	978-9-463726-63-4	978-9-048551-85-9							https://doi.org/10.1017/9789048551859	Weesjes	CCABAFAD3B60ACC5E57D9A9C09E626F7		fulltext		Amsterdam University Press	Monograph	2021-10	2021-12		1		B50FFA5F2BA1560C1A475CF9D124537A		P				
Guerrilla Democracy: Mobile Power and Revolution in the 21st Century	978-1-529205-61-9	978-1-529205-66-4							https://doi.org/10.1017/9781529205664	Bloom	5D35A63660375C6543F2933BB064AEF0		fulltext		Bristol University Press	Monograph	2021-07	2023-04		1				P				
Guided Missile Frigate Tromp	978-9-086164-02-8	978-9-464562-91-0							https://doi.org/10.1017/9789464562910	Mulder	4301F576048DFC9FC46DCF416891B334		fulltext		Amsterdam University Press	Monograph	2021-10	2024-03		1		3A34BC6EA12D7BD16D64279513AF9DB0		P				
Gunter Grass and the Genders of German Memory: From The Tin Drum to Peeling the Onion and Beyond	978-1-640140-85-1	978-1-800100-40-4							https://doi.org/10.1017/9781800100404	Malchow	4F0C82ABDFF1398450C8FE4C5EB91CE9		fulltext		Boydell & Brewer	Monograph	2021-03	2021-02		1		AD958E8C583DA5D8CB5709193D4FF94C		P				
Hacking Digital Ethics	978-1-785277-37-5	978-1-785277-38-2							https://www.cambridge.org/core/product/BECE94C84DFC3803FD55E58E7854D067	Krieger	BECE94C84DFC3803FD55E58E7854D067		fulltext		Anthem Press	Monograph	2021-04	2021-04		1				P				
Hagiography, Historiography, and Identity in Sixth-Century Gaul: Rethinking Gregory of Tours	978-9-463727-73-0	978-9-048551-99-6							https://doi.org/10.1017/9789048551996	Rotman	F2A799A09C120806BC29BCDFCF492183		fulltext		Amsterdam University Press	Monograph	2021-12	2021-12		1		C4A906D74430AEABBF5AB96366BFAE80		P				
Handbook of Higher Education in Japan	978-9-463724-67-8	978-9-048559-27-5							https://doi.org/10.1017/9789048559275		71F7DB0BBD2E0AA51325CAE23DE05003		fulltext		Amsterdam University Press	Monograph	2021-09	2023-05		1	Snowden			P				
Happiness and Well-Being	978-1-108706-40-7	978-1-108580-83-0							https://doi.org/10.1017/9781108580830	Heathwood	9A5672992407C56D66234BF7B8CC0B3A		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Harnessing Public Research for Innovation in the 21st Century: An International Assessment of Knowledge Transfer Policies	978-1-108842-79-2	978-1-108904-23-0							https://doi.org/10.1017/9781108904230		979C0AAA92B1200DCE513DAAE4894BE7		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Arundel	24C6DF3F3DAB94EDACCADD36B8856623		P				
Hate Speech in Japan: The Possibility of a Non-Regulatory Approach	978-1-108483-99-5	978-1-108669-55-9							https://doi.org/10.1017/9781108669559		F23D1CCAD10954F65BCA90423785C8B4		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1	Higaki			P				
Healing Knowledge in Atlantic Africa: Medical Encounters, 1500-1850	978-1-108491-25-9	978-1-108868-02-0							https://doi.org/10.1017/9781108868020	Kananoja	2DFF60AFA0FD004F68D56345A8447525		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		422039C2505A315E181B36D64E737FD5		P				
