publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Surveillance, the Cold War, and Latin American Literature	978-1-009153-60-7	978-1-009153-59-1							https://doi.org/10.1017/9781009153591	Noemi Voionmaa	824EE7E4951C39AAB853B2D7A712FEFD		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Teaching Publishing and Editorial Practice: The Transition from University to Industry	978-1-108791-94-6	978-1-108866-88-0							https://doi.org/10.1017/9781108866880	Hargrave	CBE96B3F9ACF46FECE30D37A7E8B62FE		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The African Heritage of Latinx and Caribbean Literature	978-1-316514-35-1	978-1-009086-80-6							https://doi.org/10.1017/9781009086806	Quesada	92CA287F943DB223D856BF09D913FAA4		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		912CD718175582397FD044DB0112BCA5		P				
The Aspern Papers and Other Tales, 1884-1888	978-1-107029-64-4	978-1-139342-43-8							https://doi.org/10.1017/9781139342438	James	DAC6FF4EDC5F7471E4CB5FBD8A9827E1		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1	Mamoli Zorzi	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
The Book You Need to Read to Write the Book You Want to Write: A Handbook for Fiction Writers	978-1-316513-44-6	978-1-009072-57-1							https://doi.org/10.1017/9781009072571	Burton	BCFED30FA31DEC5A505CDE80AC6C5675		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
The Brothers Grimm and the Making of German Nationalism	978-1-316513-27-9	978-1-009063-89-0							https://doi.org/10.1017/9781009063890	Norberg	3CED0A75E83231FB40B521E46C351D2E		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				F				
The Cambridge Centenary Ulysses: The 1922 Text with Essays and Notes	978-1-316515-94-5	978-1-009027-00-7							https://doi.org/10.1017/9781009027007	Flynn	1AC75776AF8EE26DADDC30EF064C0E57		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Cambridge Edition of the Correspondence of Daniel Defoe	978-1-107133-09-9	978-1-316459-54-6							https://doi.org/10.1017/9781316459546	Defoe	FDD6F54EFEB9697A338435F6C1E7C14B		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Seager			P				Other Cambridge Editions
The Cambridge Introduction to American Poetry since 1945	978-1-108482-37-0	978-1-108687-31-7							https://doi.org/10.1017/9781108687317	Epstein	F5F0FF984C9A18A42CB270F69D1CF74A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The Electoral Imagination: Literature, Legitimacy, and Other Rigged Systems	978-1-009206-65-5	978-1-009206-68-6							https://doi.org/10.1017/9781009206686	Puckett	241EE734303359C6085529B861E6986D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
The Inheritors and The Nature of a Crime	978-1-107016-81-1	978-1-139061-45-2							https://doi.org/10.1017/9781139061452	Conrad	A902A39F7F13447AD0C2B87945289FA2		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1	Hawthorn	CD7848639FE5FA385F082F13311E627D		P				
The Late Modernist Novel: A Critique of Global Narrative Reason	978-1-009168-38-0	978-1-009168-36-6							https://doi.org/10.1017/9781009168366	Im	922150046F372AF24138B29E6FFB4F01		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
The Masculinities of John Milton: Cultures and Constructs of Manhood in the Major Works	978-1-009223-58-4	978-1-009223-57-7							https://doi.org/10.1017/9781009223577	Hodgson	A841F20D38E677DCF12F688307F3CE9C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The New Joyce Studies	978-1-009235-67-9	978-1-009235-69-3							https://doi.org/10.1017/9781009235693		2B7D5296973BFE5603B5B1708D78B925		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Flynn	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New William Faulkner Studies	978-1-108840-89-7	978-1-108881-65-4							https://doi.org/10.1017/9781108881654		D8F7DAE8A8F31B2CD18F123177990D09		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Gleeson-White	52D0E3CDD107E0AF5375B4FF87B19961		P				
The Persistence of Realism in Modernist Fiction	978-1-009223-14-0	978-1-009223-12-6							https://doi.org/10.1017/9781009223126	Stasi	15AD4C15FA7546DFF6B1D6CBCFA16416		fulltext		Cambridge University Press	Monograph	2022-10	2022-11		1				P				
The Pursuit of Style in Early Modern Drama: Forms of Talk on the London Stage	978-1-316517-46-8	978-1-009042-34-5							https://doi.org/10.1017/9781009042345	Hunter	ECD79AE0B85986727A7A1DDCD2EA10AD		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
The Shapes of Stories: Sentiment Analysis for Narrative	978-1-009270-39-7	978-1-009270-40-3							https://doi.org/10.1017/9781009270403	Elkins	3047F01956467FA981DB9F14A18A6725		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		C1582FF84A2FB89C27150844A72CC4D5		P				
The Trade in Rare Books and Manuscripts between Britain and America &lt;I&gt;c&lt;/I&gt;. 1890-1929	978-1-009069-05-2	978-1-009070-10-2							https://doi.org/10.1017/9781009070102	Magnusson	93E438F862FD3D205756F4228FCFC8E7		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Witches of St Osyth	978-1-108494-67-0	978-1-108859-60-8							https://doi.org/10.1017/9781108859608	Gibson	DD65858070C65D82EA07B18EF4E7D946		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Year That Shaped the Victorian Age: Lives, Loves and Letters of 1845	978-1-009268-85-1	978-1-009268-86-8							https://doi.org/10.1017/9781009268868	Wheeler	63D731F8E27CD44F057E3D4AB3B1CD46		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Thinking of the Medieval: Midcentury Intellectuals and the Middle Ages	978-1-108478-96-0	978-1-108781-56-5							https://doi.org/10.1017/9781108781565		15220F2BD461FF94CB4E78FF928A1703		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Saltzman			P				
Translation Imperatives: African Literature and the Labour of Translators	978-1-108720-04-5	978-1-108766-44-9							https://doi.org/10.1017/9781108766449	Bush	4F7D4F29E33539B940A952011900FFBA		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Translation: Crafts, Contexts, Consequences	978-1-108485-39-5	978-1-108756-84-6							https://doi.org/10.1017/9781108756846		E43CB4B290597EB0A1A82B4F98F8D62C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Steyn			P				
Unmaking Sex: The Gender Outlaws of Nineteenth-Century France	978-1-316511-82-4	978-1-009053-03-7							https://doi.org/10.1017/9781009053037	Linton	64AD43E678B1BF74678762E487B54198		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Victorian Women Writers and the Other Germany: Cross-Cultural Freedoms and Female Opportunity	978-1-316512-84-5	978-1-009072-24-3							https://doi.org/10.1017/9781009072243	Hughes	7944F72F66BDE1B4F40744F7F3FAF162		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Virginia Woolf, Science, Radio, and Identity	978-1-316514-07-8	978-1-009082-50-1							https://doi.org/10.1017/9781009082501	Livingstone	3778707A70B7934C8F4CC16F739E67F4		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Visual Culture and Arctic Voyages	978-1-108834-33-9	978-1-108992-79-4							https://doi.org/10.1017/9781108992794	O'Dochartaigh	543A21BC437E577135FC939264EEF98E		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		51F87ACED1BBCEBEAB37D73C87F475CB		F				
Washington Square	978-1-107003-89-7	978-0-511782-26-8							https://doi.org/10.1017/9780511782268	James	2412A46F667A9DE328701C29EE93ED1F		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Buelens	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
Wittgenstein and Literary Studies	978-1-108833-21-9	978-1-108973-68-7							https://doi.org/10.1017/9781108973687		F0B7E79A85BEAA48BEC1F6F09D5C5A04		fulltext		Cambridge University Press	Monograph	2023-02	2022-12		1	Chodat	A1535E72E58F41558824E93D2C119032		P				
Women and Letterpress Printing 1920-2020: Gendered Impressions	978-1-009219-32-7	978-1-009219-36-5							https://doi.org/10.1017/9781009219365	Battershill	AECC11AEE930C9B12A09150B93B7D45E		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Writing about Discovery in the Early Modern East Indies	978-1-009045-86-5	978-1-009047-02-9							https://doi.org/10.1017/9781009047029	Ng	320BE568C1A6BAED46D9B7E05E04B56E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		DD116601826EAD89C551592F0D2D7FB4		P				
Writing the North of England in the Middle Ages: Regionalism and Nationalism in Medieval English Literature	978-1-009182-11-9	978-1-009182-10-2							https://doi.org/10.1017/9781009182102	Taylor	29AA7816EAC2F439455E0C6D288658EB		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Writing Tudor Exploration: Richard Eden and West Africa	978-1-009045-85-8	978-1-009047-00-5							https://doi.org/10.1017/9781009047005	Dimmock	0385E5E7417FC7D5A2846D10A55D1373		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		DD116601826EAD89C551592F0D2D7FB4		P				
