publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Queer Politics in Contemporary Turkey	978-1-529214-84-0	978-1-529214-86-4							https://doi.org/10.46692/9781529214864	Kramer	AF99621BAAA7A11E5A36118924641063		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
Queering Criminology in Theory and Praxis: Reimagining Justice in the Criminal Legal System and Beyond	978-1-529210-69-9	978-1-529210-71-2							https://doi.org/10.46692/9781529210712		2FF09146AF965830EC1E154E13D27403		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1	Buist			P				
Radical Empathy: Finding a Path to Bridging Racial Divides	978-1-447357-24-7	978-1-447357-27-8							https://doi.org/10.46692/9781447357278	Givens	A8D8622ACC131496580E045D73168A01		fulltext		Bristol University Press	Monograph	2021-02	2022-01		1				P				
Redemptive Criminology	978-1-529203-53-0	978-1-529203-52-3							https://doi.org/10.46692/9781529203523	Pycroft	31260F0A52706D6BD96537D6E2913179		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1		1C0DDD1730FC3EEB89BF033D3AACB871		P				
Reflections on Post-Marxism: Laclau and Mouffe's Project of Radical Democracy in the 21st Century	978-1-529221-83-1	978-1-529221-85-5							https://doi.org/10.1017/9781529221855		C4992A43936E0A22D1E4BE6E0D60E646		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1	Sim			P				
Refugees, Self-reliance, Development: A Critical History	978-1-529219-08-1	978-1-529219-11-1							https://doi.org/10.46692/9781529219111	Easton-Calabria	C3E55174CD107FE244AB594CEA871E6B		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1				P				
Reparations and Anti-Black Racism: A Criminological Exploration of the Harms of Slavery and Racialised Injustice	978-1-529216-82-0	978-1-529216-85-1							https://doi.org/10.46692/9781529216851	Nurse	A280C173910DDB0A38E0F908A7C92285		fulltext		Bristol University Press	Monograph	2021-12	2022-05		1				P				
Rising China and New Chinese Migrants in Southeast Asia	978-9-815011-58-6	978-9-815011-59-3							https://www.cambridge.org/core/product/F261B085D37EACC3F738CE6C49D31454		F261B085D37EACC3F738CE6C49D31454		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-11	2024-01		1	Suryadinata	B5F1EB8D5E144155FB4A391F92E30E04		P				
Rituals, Runaways, and the Haitian Revolution: Collective Action in the African Diaspora	978-1-009256-15-5	978-1-009256-14-8							https://doi.org/10.1017/9781009256148	Eddins	2FCBF92A767FD8DE3615602F589C326E		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2		EA6257909D49F8F70D31B3EC7517DC4B		F				Flip it Open
Robbery in the Illegal Drugs Trade: Violence and Vengeance	978-1-529223-91-0	978-1-529223-93-4							https://doi.org/10.46692/9781529223934	McLean	94012436F5297650FF4AF8D04B33CA77		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Rule of the Commoner: DMK and Formations of the Political in Tamil Nadu, 1949-1967	978-1-009197-17-5	978-1-009197-16-8							https://doi.org/10.1017/9781009197168	Krishnan	B98461332856FC3E23CE6426488625A7		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1		1165181936577B41638F68431920DEBD		P				
Rule-Making Rules: An Analytical Framework for Political Institutions	978-1-009206-27-3	978-1-009206-30-3							https://doi.org/10.1017/9781009206303	Bartolini	E6345E1FD24C0A2C412D3D328B04CD5E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Saffron Republic: Hindu Nationalism and State Power in India	978-1-009100-48-9	978-1-009118-87-3							https://doi.org/10.1017/9781009118873		0C0A6E196E91760BE41DA8E9E5E47F2F		fulltext		Cambridge University Press	Monograph	2022-11	2022-05		1	Hansen	1165181936577B41638F68431920DEBD		P				
Second-Class Daughters: Black Brazilian Women and Informal Adoption as Modern Slavery	978-1-316514-71-9	978-1-009086-63-9							https://doi.org/10.1017/9781009086639	Hordge-Freeman	C6A299BC9137E4C98A9DDCC8E627E819		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Self-Presentation and Representative Politics: Essays in Context, 1960-2020	978-1-785279-00-3	978-1-785279-02-7							https://www.cambridge.org/core/product/7B935EE57761F06123021FA417193068	Robbins	7B935EE57761F06123021FA417193068		fulltext		Anthem Press	Monograph	2022-01	2022-10		1				P				
Sex/Gender and Self-Determination	978-1-447344-27-8	978-1-447345-66-4							https://doi.org/10.46692/9781447345664	Davy	24AF7EE182EB848599C0D4C9534D4956		fulltext		Bristol University Press	Monograph	2021-06	2022-01		1				P				
Social Inquiry and Bayesian Inference: Rethinking Qualitative Research	978-1-108421-64-5	978-1-108377-52-2							https://doi.org/10.1017/9781108377522	Fairfield	37CA66789B304A57466461FD2C2E91DC		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Social Media as Social Science Data	978-1-108496-41-4	978-1-108677-56-1							https://doi.org/10.1017/9781108677561	Wilson	2BA507ADC431469FEA4E094F25C318F2		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				
Social Work Research Using Arts-Based Methods	978-1-447357-88-9	978-1-447357-91-9							https://doi.org/10.46692/9781447357919		D637CDE11E0DB7BA3FB0F7F83AECA256		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Huss			P				
Soro Soke: The Young Disruptors of an African Megacity	978-1-009211-85-7	978-1-009211-84-0							https://doi.org/10.1017/9781009211840	Lorenz	36752AD4A252F73703D9F701A185F80E		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				F				
Sovereign Joy: Afro-Mexican Kings and Queens, 1539-1640	978-1-316514-38-2	978-1-009086-90-5							https://doi.org/10.1017/9781009086905	Valerio	5CD42122DF9E79289000180D674B0654		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Squalor	978-1-788213-88-2	978-1-788213-89-9							https://doi.org/10.1017/9781788213899	Renwick	780B33C7D1399B5044984E73684F9309		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		BB34AED06B557F02FA40BE10A6F62209		P				
State Formation through Emulation: The East Asian Model	978-1-009098-53-3	978-1-009089-61-6							https://doi.org/10.1017/9781009089616	Huang	3A3CEB501F08AEA4B52240E99F282805		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Stopping Gender-Based Violence and Harassment at Work: The Campaign for an ILO Convention	978-1-788213-68-4	978-1-788213-69-1							https://doi.org/10.1017/9781788213691	Pillinger	F7C8A91A0158B04263F97C9FE9BC7025		fulltext		Agenda Publishing	Monograph	2022-02	2024-01		1		0165697071EE0FA6579693669F5D6EE2		P				
Streets in Motion: The Making of Infrastructure, Property, and Political Culture in Twentieth-century Calcutta	978-1-009100-11-3	978-1-009109-20-8							https://doi.org/10.1017/9781009109208	Bandyopadhyay	2D42F4BF0D2086A1DBB254A5120ACB42		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1		1165181936577B41638F68431920DEBD		P				
Sub-Saharan African Immigrants' Stories of Resilience and Courage	978-1-839987-86-1	978-1-839987-88-5							https://www.cambridge.org/core/product/50CA6C7D563E42B17EBEB38074F5B4F9	Konate	50CA6C7D563E42B17EBEB38074F5B4F9		fulltext		Anthem Press	Monograph	2022-12	2024-04		1				P				
Temporality in Mobile Lives: Contemporary Asia-Australia Migration and Everyday Time	978-1-529211-51-1	978-1-529211-53-5							https://doi.org/10.46692/9781529211535	Robertson	459503E8FBDB8BF65EAA93AF036F0C00		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1				P				
Temporary Migrants from Southeast Asia in Australia: Lost Opportunities	978-1-009224-20-8	978-1-009224-21-5							https://doi.org/10.1017/9781009224215	Pietsch	5F5A52D9E7188935C8BA7FD216716479		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Testing Criminal Career Theories in British and American Longitudinal Studies	978-1-009018-06-7	978-1-009039-62-8							https://doi.org/10.1017/9781009039628	MacLeod	9C5E50C2E05B879B0B28D0149C194B96		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
The Advantage of Disadvantage: Costly Protest and Political Representation for Marginalized Groups	978-1-316513-57-6	978-1-009070-17-1							https://doi.org/10.1017/9781009070171	Gause	41E1DAF7C7939BDA88A89BE1D61B947F		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
The Anthem Companion to Alfred Schutz	978-1-839983-67-2	978-1-839983-68-9							https://www.cambridge.org/core/product/E89425E60011E00C921E158A02786D66		E89425E60011E00C921E158A02786D66		fulltext		Anthem Press	Monograph	2022-08	2022-11		1	Barber			P				
The Anthem Companion to Emile Durkheim	978-1-839981-19-7	978-1-839981-20-3							https://www.cambridge.org/core/product/30AC244DA5554930884296FA8408AFBD		30AC244DA5554930884296FA8408AFBD		fulltext		Anthem Press	Monograph	2022-04	2022-12		1	Fitzi			P				
The Anthem Companion to Raymond Aron	978-1-839980-03-9	978-1-839980-04-6							https://www.cambridge.org/core/product/EA02EAD073DB26B405411372FB16001F		EA02EAD073DB26B405411372FB16001F		fulltext		Anthem Press	Monograph	2021-12	2022-02		1	Stark			P				
The Arab Spring Abroad: Diaspora Activism against Authoritarian Regimes	978-1-009272-15-5	978-1-009272-14-8							https://doi.org/10.1017/9781009272148	Moss	D7EC15ED46D37A2DB8CDDB83F06CC591		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2		9E36E5B5DA387DA74D92E8F1F7E96DAA		F				Flip it Open
The Boundaries of Freedom: Slavery, Abolition, and the Making of Modern Brazil	978-1-108831-53-6	978-1-108917-53-7							https://doi.org/10.1017/9781108917537		65E8BBB039B9F5D27E1941F846EA872B		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Fischer	2501B27BD7CFE12584C2BA35CD9D4BD5		P				Flip it Open
The Cambridge Handbook of Labor and Democracy	978-1-108839-88-4	978-1-108885-36-2							https://doi.org/10.1017/9781108885362		B7526F2DCB69305B2FBC5AFE8EF30FB7		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Cornell	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Caring City: Ethics of Urban Design	978-1-529201-21-5	978-1-529201-22-2							https://doi.org/10.46692/9781529201222	Davis	98C55D2C3D1FF3A86A519E1D2B24EEF7		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1				P				
The Case for Case Studies: Methods and Applications in International Development	978-1-108427-27-2	978-1-108688-25-3							https://doi.org/10.1017/9781108688253		31D76BE9C37D459E2B153D43C4B3B647		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Widner	7D51FF41D1EF7D2933DCBBBEAB7DC277		F				
The Climate Crisis: Science, Impacts, Policy, Psychology, Justice, Social Movements	978-1-108833-80-6	978-1-108982-56-6							https://doi.org/10.1017/9781108982566	Aron	DC85CA555290CCEC08B047BC515ADF96		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Criminalisation of Social Policy in Neoliberal Societies	978-1-529202-96-0	978-1-529202-99-1							https://doi.org/10.46692/9781529202991	Kiely	078365D70DD02388766FAF69E1648E87		fulltext		Bristol University Press	Monograph	2021-11	2022-04		1				P				
The Demographic Dividend and the Power of Youth	978-1-785276-31-6	978-1-785276-32-3							https://www.cambridge.org/core/product/0033B5E48DF920DDCEA8B574E8F3D52D		0033B5E48DF920DDCEA8B574E8F3D52D		fulltext		Anthem Press	Monograph	2021-02	2022-02		1	Rahman			P				
The Economics of the Long Period	978-1-009169-76-9	978-1-009169-75-2							https://doi.org/10.1017/9781009169752	Ponthiere	DB25ADADF8A55879507114EDF900E92E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		20FA5970CDE25D3A60119BB4759F2E52		P				
The Environments of Ageing: Space, Place and Materiality	978-1-447310-55-6	978-1-447310-57-0							https://doi.org/10.46692/9781447310570	Peace	5FA825E9DF5DCAE41E0C328A67F6EC98		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1		EDA4EF3B1830F3EC21BD183DD91B7A54		P				
The Flexibility Paradox: Why Flexible Working Leads to (Self-)Exploitation	978-1-447354-77-2	978-1-447354-79-6							https://doi.org/10.46692/9781447354796	Chung	15099447C2F35A5BB824739F68ECEF08		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
The Gendered Face of COVID-19 in the Global South: The Development, Gender and Health Nexus	978-1-529218-83-1	978-1-529218-85-5							https://doi.org/10.46692/9781529218855	Grugel	0E461D1004307628BCAFBB87CF8493D3		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
The Ironic State: British Comedy and the Everyday Politics of Globalization	978-1-529208-45-0	978-1-529208-47-4							https://doi.org/10.46692/9781529208474	Brassett	36423D4699679130C228CF23798B01A3		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1				P				
The Justice of Humans: Subject, Society and Sexual Violence in International Criminal Justice	978-1-108497-08-4	978-1-108683-96-8							https://doi.org/10.1017/9781108683968	Campbell	DE89697275DBF59090B72DE6885BB671		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
The Logic of Governance in China: An Organizational Approach	978-1-009159-42-5	978-1-009159-41-8							https://doi.org/10.1017/9781009159418	Zhou	686D0572F271CBEB67193ED33BF5DFAB		fulltext		Cambridge University Press	Monograph	2022-10	2022-12		1				P				
The Policing Mind: Developing Trauma Resilience for a New Era	978-1-447361-90-9	978-1-447361-92-3							https://doi.org/10.46692/9781447361923	Miller	2727C23F29942CF31EDB74EAE769B320		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
The Politics of Religious Party Change: Islamist and Catholic Parties in Comparative Perspective	978-1-009170-74-1	978-1-009170-73-4							https://doi.org/10.1017/9781009170734	Yildirim	DB550AF6584D7D0584B9D8D0DF34E7D8		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
The Reformation of Welfare: The New Faith of the Labour Market	978-1-529211-32-0	978-1-529211-34-4							https://doi.org/10.46692/9781529211344	Boland	0C3D8C4CC07BBAC48ED90F68CAF2D9AA		fulltext		Bristol University Press	Monograph	2021-06	2022-01		1				P				
The Richer, the Poorer: How Britain Enriched the Few and Failed the Poor: A 200-Year History	978-1-447363-20-0	978-1-447363-23-1							https://doi.org/10.46692/9781447363231	Lansley	62DC5EA2B1A1A5B48C5D2EFFA87B1E3D		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
The Rise and Fall of the National Atlas in the Twentieth Century: Power, State and Territory	978-1-839983-03-0	978-1-839983-04-7							https://www.cambridge.org/core/product/75DF009C1B30764E9508BF708A9A2569	Short	75DF009C1B30764E9508BF708A9A2569		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
The Secret Life of AnOther Indian Nationalism: Transitions from the Pax Britannica to the Pax Americana	978-1-108832-57-1	978-1-108961-61-5							https://doi.org/10.1017/9781108961615	Mayaram	9B66F2694D4A261245054DC67B91C871		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		1165181936577B41638F68431920DEBD		P				
The Sound Current Tradition: A Historical Overview	978-1-009048-58-3	978-1-009047-82-1							https://doi.org/10.1017/9781009047821	Lane	277452D7082D16B4CF6987651F4CD8DC		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
The Street and the Ballot Box: Interactions Between Social Movements and Electoral Politics in Authoritarian Contexts	978-1-009158-30-5	978-1-009158-26-8							https://doi.org/10.1017/9781009158268	Ong	984D9821A42E634531F41C1130A58738		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Timing of Guilty Pleas: Lessons from Common Law Jurisdictions	978-1-009158-60-2	978-1-009158-62-6							https://doi.org/10.1017/9781009158626	Cheng	35DE8F0247E9525096BE63D5FEF70FA2		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
The Unfinished Politics of Race: Histories of Political Participation, Migration, and Multiculturalism	978-1-009261-31-9	978-1-009261-34-0							https://doi.org/10.1017/9781009261340	Back	E12B1F958A4DBFB2DDA8ADEE3A24F1D7		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
The Unification Church Movement	978-1-009241-45-8	978-1-009241-46-5							https://doi.org/10.1017/9781009241465	Mickler	54D08FFC4B547E2BD3D931CEC0B0BB8B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F65258A6F11F334F8440958503AB79CC		P				
Toward Xenopolis: Visions from the Borderland	978-1-648250-35-4	978-1-800105-29-4							https://doi.org/10.1017/9781800105294	Czyzewski	E73E5291F3E71C8AAB60E3A56AE614E2		fulltext		Boydell & Brewer	Monograph	2022-04	2022-07		1	Fowler	381DB1B78DF6540C175FDC27D64125B4		P				
Translingualism, Translation and Caribbean Poetry: Mother Tongue Has Crossed the Ocean	978-9-463727-44-0	978-9-048552-93-1							https://doi.org/10.1017/9789048552931	de Windt Ayoubi	ACDBEDA7AF65896063D6E374166F75BC		fulltext		Amsterdam University Press	Monograph	2022-04	2022-09		1				P				
Understanding Forensic DNA	978-1-316517-18-5	978-1-009043-31-1							https://doi.org/10.1017/9781009043311	Bell	B585963556536C8FF47CD0F8FE6401D9		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Mental Distress: Knowledge, Practice and Neoliberal Reform in Community Mental Health Services	978-1-447349-87-7	978-1-447349-88-4							https://doi.org/10.46692/9781447349884	Moth	741E110E24500CFAB56A70E8E88C7BDF		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
Understanding Race	978-1-316511-37-4	978-1-009052-45-0							https://doi.org/10.1017/9781009052450	DeSalle	757E8CFFC7AB010A07F31611D0849E3F		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Sexual Serial Killing	978-1-316517-59-8	978-1-009042-70-3							https://doi.org/10.1017/9781009042703	Toates	C4F521B803AEA319576401C00688B161		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Urban Undesirables: City Transition and Street-Based Sex Work in Bangalore	978-1-009180-21-4	978-1-009180-20-7							https://doi.org/10.1017/9781009180207	P.	9741DF191FF540ADEB83C0E963B8E1C8		fulltext		Cambridge University Press	Monograph	2022-11	2022-06	1	1				P				
Violent Resistance	978-1-108837-45-3	978-1-108936-02-6							https://doi.org/10.1017/9781108936026	Jentzsch	9F6785EA6663B77BAA90E8A5FDAC5323		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				Flip it Open
Voices of the Race: Black Newspapers in Latin America, 1870-1960	978-1-316513-22-4	978-1-009063-79-1							https://doi.org/10.1017/9781009063791		3C87A236CC023D461C9753D41110BBC1		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Alberto	2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Want	978-1-788213-97-4	978-1-788213-98-1							https://doi.org/10.1017/9781788213981	Barnard	E721934435C0156C7C56691227BEF8CD		fulltext		Agenda Publishing	Monograph	2022-10	2024-01		1		BB34AED06B557F02FA40BE10A6F62209		P				
We're Not OK: Black Faculty Experiences and Higher Education Strategies	978-1-316513-34-7	978-1-009064-66-8							https://doi.org/10.1017/9781009064668		C23B1122D0AFAAD5804977BAC3177900		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Allen			P				
Welfare and Punishment	978-1-529203-89-9	978-1-529203-91-2							https://doi.org/10.46692/9781529203912	Cummins	D8061E0E1603DDDFF03B0782DCF30E78		fulltext		Bristol University Press	Monograph	2021-02	2022-01		1				P				
What Went Right: Sustainability Versus Dependence in Nepal's Hydropower Development	978-1-316514-90-0	978-1-009091-29-9							https://doi.org/10.1017/9781009091299	Liechty	DE908E170D88AD9BE562EC8280302E3B		fulltext		Cambridge University Press	Monograph	2022-08	2022-04		1				P				
Why Face-to-Face Still Matters	978-1-529215-99-1	978-1-529216-02-8							https://doi.org/10.46692/9781529216028	Reades	78BE2ACF6D85EE640120210FA7822FF7		fulltext		Bristol University Press	Monograph	2021-03	2022-01		1				P				
Why Humans Fight: The Social Dynamics of Close-Range Violence	978-1-009162-79-1	978-1-009162-80-7							https://doi.org/10.1017/9781009162807	Malesevic	9D22CF8D533810B1DBAA20290CCE7355		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Women in the Work of Woody Allen	978-9-463722-92-6	978-9-048550-29-6							https://doi.org/10.1017/9789048550296		FC2F188A06F093D9E49302B7A8319D02		fulltext		Amsterdam University Press	Monograph	2022-08	2022-11		1	Hall	F0E69B293C73BAD2E18E9903BA5D5C37		P				
Women, Gender and Religious Nationalism	978-1-009123-14-3	978-1-009128-25-4							https://doi.org/10.1017/9781009128254		406CE233B3EF4D3E40856439DA06CFED		fulltext		Cambridge University Press	Monograph	2022-11	2022-08		1	Basu	1165181936577B41638F68431920DEBD		P				
Work, Money and Duality: Trading Sex as a Side Hustle	978-1-447358-80-0	978-1-447358-83-1							https://doi.org/10.46692/9781447358831	Bowen	E01704986FF2F1FECD02BAFE8B7DB362		fulltext		Bristol University Press	Monograph	2021-05	2022-01		1				P				
Youth beyond the City: Thinking from the Margins	978-1-529212-04-4	978-1-529212-03-7							https://doi.org/10.46692/9781529212037		1FE68D6DE5E5980A6A89D3C47A745AE5		fulltext		Bristol University Press	Monograph	2022-06	2022-10		1	Farrugia			P				
Youth Prospects in the Digital Society: Identities and Inequalities in an Unravelling Europe	978-1-447351-46-7	978-1-447351-47-4							https://doi.org/10.46692/9781447351474	Bynner	164DAE3ECE00B30C38060397FB19A8FB		fulltext		Bristol University Press	Monograph	2021-03	2022-01		1				P				
Youth, Work and the Post-Fordist Self	978-1-529210-05-7	978-1-529210-07-1							https://doi.org/10.46692/9781529210071	Farrugia	DD39824F2B83E8E861A38E7CA70B8596		fulltext		Bristol University Press	Monograph	2021-01	2022-01		1				P				
