publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Looking into the Earth: An Introduction to Geological Geophysics	978-0-521785-74-7	978-0-511810-30-5							https://doi.org/10.1017/CBO9780511810305	Mussett	F46E6696F2CA6B8BA193E1D29F4FBB99		fulltext		Cambridge University Press	Monograph	2000-10	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Managerial Economics: Problem-Solving in a Digital World	978-1-108839-14-3	978-1-108989-36-7							https://doi.org/10.1017/9781108989367	Wilkinson	23F76769AA3872DB2EF5A2EB1EE98A2E		fulltext		Cambridge University Press	Monograph	2022-01	2022-02		2				P				Core Legacy Textbooks;Cambridge Textbooks
Margaret Cavendish: Political Writings	978-0-521633-49-9	978-1-108667-55-5							https://doi.org/10.1017/9781108667555	Cavendish	54D10B89849E4F8FE75C85629FC6D282		fulltext		Cambridge University Press	Monograph	2003-08	2019-09		1	James	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Materials Engineering: Bonding, Structure, and Structure-Property Relationships	978-1-107103-78-8	978-1-316217-81-8							https://doi.org/10.1017/9781316217818	Trolier-McKinstry	1D91D12F64218D6DB2DE09B6194AAC3E		fulltext		Cambridge University Press	Monograph	2017-12	2018-08		1				P				Cambridge Textbooks;Core Legacy Textbooks
Merrills' International Dispute Settlement	978-1-108836-81-4	978-1-108872-56-0							https://doi.org/10.1017/9781108872560	Merrills	B5235E1745043BE0AA497E261BB980B0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		7				P				Cambridge Textbooks;Core Legacy Textbooks
Methods of Mathematical Physics	978-0-521664-02-8	978-1-139168-48-9							https://doi.org/10.1017/CBO9781139168489	Jeffreys	45B07276A189F1B8149F26FDDC75180E		fulltext		Cambridge University Press	Monograph	1999-11	2018-09		3		F04D2C33279B5B7ED261AE5111C064D2		P				Cambridge Textbooks;Core Legacy Textbooks
Milton: Political Writings	978-0-521348-66-9	978-1-139168-02-1							https://doi.org/10.1017/9781139168021	Milton	22A850654404B7CD819A435DB9BD2172		fulltext		Cambridge University Press	Monograph	1991-02	2019-09		1	Dzelzainis	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Modern Mathematical Methods for Physicists and Engineers	978-0-521598-27-9	978-0-511811-48-7							https://doi.org/10.1017/9780511811487	Cantrell	CCCF1E28FC4491B4B31C18E1FA70431F		fulltext		Cambridge University Press	Monograph	2000-10	2019-09		1				P				Core Legacy Textbooks;Cambridge Textbooks
Nonlinear Photonics	978-1-316512-52-4	978-1-009067-65-2							https://doi.org/10.1017/9781009067652	Liu	E6F19F3EDBE43AA041C5F4E338CA3CCB		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				Cambridge Textbooks;Core Legacy Textbooks
Numerical Methods with Chemical Engineering Applications	978-1-107135-11-6	978-1-316471-42-5							https://doi.org/10.1017/9781316471425	Dorfman	CE87F1941BA29F89A93D202A676D2A9E		fulltext		Cambridge University Press	Monograph	2017-01	2018-08		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Core Legacy Textbooks;Cambridge Textbooks
Optical Fiber Communications: Principles and Applications	978-1-316610-04-6	978-1-316661-50-5							https://doi.org/10.1017/9781316661505	Singal	3D208852782ABB3AA29B14B2C68C4BAF		fulltext		Cambridge University Press	Monograph	2016-05	2018-08		1				P				Core Legacy Textbooks;Cambridge Textbooks
Paine: Political Writings	978-0-521667-99-9	978-0-511812-55-2							https://doi.org/10.1017/9780511812552	Paine	2F9900705DDEF893E226E1D0C41A5CD6		fulltext		Cambridge University Press	Monograph	2000-04	2019-09		2	Kuklick	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Phenomenology of Particle Physics	978-1-316519-34-9	978-1-009023-42-9							https://doi.org/10.1017/9781009023429	Rubbia	395B0304D1D8235B56BC50462283CD31		fulltext		Cambridge University Press	Monograph	2022-05	2022-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
Plato: &lt;I&gt;Protagoras&lt;/I&gt;	978-0-521840-44-6	978-0-511813-02-3							https://doi.org/10.1017/CBO9780511813023	Plato	055389A8B4E5784EF1A2D8CA5A3022E1		fulltext		Cambridge University Press	Monograph	2008-09	2018-05		1	Denyer	9900A4E001E0221C90A6CAD4E6F45A1B		P				Core Legacy Textbooks;Cambridge Textbooks
Plato: Gorgias, Menexenus, Protagoras	978-0-521837-29-3	978-0-511813-04-7							https://doi.org/10.1017/CBO9780511813047		31AA35035B3EC61BADA24718E1E6B2D4		fulltext		Cambridge University Press	Monograph	2009-11	2018-05		1	Schofield	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				Core Legacy Textbooks;Cambridge Textbooks
Plato: Phaedrus	978-0-521097-03-1	978-1-316036-39-6							https://doi.org/10.1017/CBO9781316036396	Plato	9AA6C4AA253E3DE9A2557A350A2E283C		fulltext		Cambridge University Press	Monograph	1972-05	2018-08		1	Hackforth			P				Cambridge Textbooks;Core Legacy Textbooks
Principles of Biomedical Instrumentation	978-1-107113-13-8	978-1-316286-21-0							https://doi.org/10.1017/9781316286210	Webb	573ECB6449D67579F11AD1B7FFBC5887		fulltext		Cambridge University Press	Monograph	2018-01	2019-08		1		457452E0497ABB88B683B03B5E3CB8D5		P				Core Legacy Textbooks;Cambridge Textbooks
Principles of Igneous and Metamorphic Petrology	978-1-108492-88-1	978-1-108631-41-9							https://doi.org/10.1017/9781108631419	Philpotts	6C7AB39D8F52D8A05EC918A181A9CD25		fulltext		Cambridge University Press	Monograph	2022-01	2022-04		3				P				Core Legacy Textbooks;Cambridge Textbooks
Principles of Modern Communication Systems	978-1-107107-92-2	978-1-316257-36-4							https://doi.org/10.1017/9781316257364	Agbo	B8EA39B4D58AB90F4004E4345C0ED63A		fulltext		Cambridge University Press	Monograph	2017-02	2019-02		1				P				Cambridge Textbooks;Core Legacy Textbooks
Quantum Mechanics	978-1-108423-33-5	978-1-108525-84-8							https://doi.org/10.1017/9781108525848	Berera	A25E49C78B936173422266404245E6BF		fulltext		Cambridge University Press	Monograph	2021-10	2021-11		1				P				Cambridge Textbooks;Core Legacy Textbooks
Reading Greek: Grammar and Exercises	978-0-521698-52-8	978-0-511814-12-9							https://doi.org/10.1017/CBO9780511814129		E5ADBE46329B9DE378044B1282C65225		fulltext		Cambridge University Press	Monograph	2007-07	2012-06		2		DD299C0BE1A65E34A47812C64DD8D376		P				Cambridge Textbooks;Core Legacy Textbooks
Regression for Health and Social Science: Applied Linear Models with R	978-1-108478-18-2	978-1-108784-50-4							https://doi.org/10.1017/9781108784504	Zelterman	22FFA0912FB3562470CA84FB9136F45B		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				Core Legacy Textbooks;Cambridge Textbooks
Reinforced and Prestressed Concrete	978-1-108405-64-5	978-1-108278-26-3							https://doi.org/10.1017/9781108278263	Loo	15DBDDCD5FFD3102A4FEECF4D4A5678B		fulltext		Cambridge University Press	Monograph	2018-07	2018-12		3				P				Cambridge Textbooks;Core Legacy Textbooks
Research Design in Clinical Psychology		978-1-108993-64-7							https://doi.org/10.1017/9781108993647	Kazdin	BFF367E3E71E5329402143147A52F2AA		fulltext		Cambridge University Press	Monograph	2021-08	2021-09		5				P				Cambridge Textbooks;Core Legacy Textbooks
Roman Law in Context	978-1-108476-30-0	978-1-108572-87-3							https://doi.org/10.1017/9781108572873	Johnston	ADEE72920A34505FD438D109C03C92C8		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		2		3DC870F8689FE12C7A855D858D93B9A0		P				Core Legacy Textbooks;Cambridge Textbooks
Roman Law in European History	978-0-521643-72-6	978-0-511814-72-3							https://doi.org/10.1017/CBO9780511814723	Stein	C674E514A286F0D8EB4927CBEB9618D4		fulltext		Cambridge University Press	Monograph	1999-05	2012-06		1				P				Cambridge Textbooks;Core Legacy Textbooks
Solid State Materials Chemistry	978-0-521873-25-3	978-1-139025-34-8							https://doi.org/10.1017/9781139025348	Woodward	725D10EE0E733630D85CFE4AA5234786		fulltext		Cambridge University Press	Monograph	2021-04	2021-09		1				P				Core Legacy Textbooks;Cambridge Textbooks
Statistics	978-0-521822-88-6	978-1-139016-13-1							https://doi.org/10.1017/9781139016131	Abadir	62CAD0A4C382631B1A12DA0048DFCA6E		fulltext		Cambridge University Press	Monograph	2018-11	2020-06		1		6CA4737750173C441526FCD89DC8075F		P				Core Legacy Textbooks;Cambridge Textbooks
Structural and System Reliability	978-1-108834-14-8	978-1-108991-88-9							https://doi.org/10.1017/9781108991889	Der Kiureghian	7B7F299239AD41812A0C3E2E93B3CA57		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				Cambridge Textbooks;Core Legacy Textbooks
Swift: Gulliver's Travels	978-0-521338-42-4	978-1-139166-10-2							https://doi.org/10.1017/9781139166102	Erskine-Hill	A86874EE08C41C1D5CE9EB15EA9CF511		fulltext		Cambridge University Press	Monograph	1993-07	2018-10		1		113673F6245F64A3ED02F357336A0118		P				Core Legacy Textbooks;Cambridge Textbooks
Symmetry, Broken Symmetry, and Topology in Modern Physics: A First Course	978-1-316518-61-8	978-1-009000-94-9							https://doi.org/10.1017/9781009000949	Guidry	794C53F5AFDB06E0EE6F4310C8346DFD		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				Cambridge Textbooks;Core Legacy Textbooks
Teaching Secondary Geography	978-1-108984-63-8	978-1-108980-90-6							https://doi.org/10.1017/9781108980906	McInerney	EB24E562BA8F87D63574203BA71DB1A4		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				Core Legacy Textbooks;Cambridge Textbooks
Teaching Secondary History	978-1-108969-98-7	978-1-108980-08-1							https://doi.org/10.1017/9781108980081	Sharp	25C4DBCF3F64CF3FAF0828809306B96D		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				Cambridge Textbooks;Core Legacy Textbooks
Teaching Secondary Mathematics	978-1-108984-68-3	978-1-108981-00-2							https://doi.org/10.1017/9781108981002	Hine	4D3DFA99CCE33914807A968A5B494E7C		fulltext		Cambridge University Press	Monograph	2021-09	2021-10		2				P				Cambridge Textbooks;Core Legacy Textbooks
The Anthropology of Childhood: Cherubs, Chattel, Changelings	978-1-108837-78-1	978-1-108943-00-0							https://doi.org/10.1017/9781108943000	Lancy	91554F9D4B83BEA461AB98B6F7CFC10F		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		3				P				Core Legacy Textbooks;Cambridge Textbooks
The Cambridge Grammar of Classical Greek	978-0-521198-60-8	978-1-139027-05-2							https://doi.org/10.1017/9781139027052	van Emde Boas	651B864849E20439CF043E66264E17E2		fulltext		Cambridge University Press	Monograph	2019-03	2021-09		1				P				Cambridge Textbooks;Core Legacy Textbooks
The Cambridge Guide to Reading Poetry	978-1-108843-24-9	978-1-108915-21-2							https://doi.org/10.1017/9781108915212	Hodgson	64C034D3D42CC4F0643806BECA142D69		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				Core Legacy Textbooks;Cambridge Textbooks
The International Law of the Sea		978-1-108545-90-7							https://doi.org/10.1017/9781108545907	Tanaka	B2FF1FD0B28D3DEA7873C2A30B35DE2E		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		3				P				Cambridge Textbooks;Core Legacy Textbooks
The Law and Policy of the World Trade Organization: Text, Cases, and Materials	978-1-108478-20-5	978-1-108784-54-2							https://doi.org/10.1017/9781108784542	Van den Bossche	E809B5B4F9978949103F1609A3067D05		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		5				P				Core Legacy Textbooks;Cambridge Textbooks
The Law of Armed Conflict: International Humanitarian Law in War	978-1-108831-63-5	978-1-108917-79-7							https://doi.org/10.1017/9781108917797	Solis	42055E6BDDA1999518059AA5AFA8CD25		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		3				P				Cambridge Textbooks;Core Legacy Textbooks
The Mechanical Universe: Introduction to Mechanics and Heat	978-0-521715-92-8	978-0-511818-50-9							https://doi.org/10.1017/CBO9780511818509	Olenick	6560B1D01F709A198345C53E6AC8C981		fulltext		Cambridge University Press	Monograph	1985-08	2018-05		1				P				Cambridge Textbooks;Core Legacy Textbooks
The Observation and Analysis of Stellar Photospheres	978-1-009078-01-6	978-1-009082-13-6							https://doi.org/10.1017/9781009082136	Gray	67B340445C56F4421BCBA0AFFAAFDEE0		fulltext		Cambridge University Press	Monograph	2021-12	2022-01		4				P				Cambridge Textbooks;Core Legacy Textbooks
The Philosophical Writings of Descartes	978-0-521288-08-8	978-0-511818-99-8							https://doi.org/10.1017/CBO9780511818998	Descartes	618B16C4C0116CBB0B39211F93E2BCB3		fulltext		Cambridge University Press	Monograph	1985-06	2012-06	2	1				P				Core Legacy Textbooks;Cambridge Textbooks
The Social Origins of Health and Well-being	978-0-521890-21-2	978-0-511819-59-9							https://doi.org/10.1017/9780511819599		31FEB832386A2C997C2C9458664D5C27		fulltext		Cambridge University Press	Monograph	2001-12	2019-09		1	Eckersley			P				Cambridge Textbooks;Core Legacy Textbooks
Thermodynamics with Chemical Engineering Applications	978-1-107069-75-6	978-1-107707-00-9							https://doi.org/10.1017/CBO9781107707009	Franses	1C3A6D29183849C71D47AEF3C540CE92		fulltext		Cambridge University Press	Monograph	2014-08	2018-05		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Cambridge Textbooks;Core Legacy Textbooks
Turbulence and Random Processes in Fluid Mechanics	978-0-521422-13-0	978-1-139174-00-8							https://doi.org/10.1017/9781139174008	Landahl	CC7ED7412A90008F443F6B6A3F2ABCD7		fulltext		Cambridge University Press	Monograph	1992-09	2018-10		2				P				Cambridge Textbooks;Core Legacy Textbooks
Understanding Process Dynamics and Control	978-1-107035-58-4	978-1-139565-08-0							https://doi.org/10.1017/9781139565080	Kravaris	3D73772861BBFB0F6DF07AB539908F29		fulltext		Cambridge University Press	Monograph	2021-04	2021-10		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				Core Legacy Textbooks;Cambridge Textbooks
Weather: A Concise Introduction	978-1-108832-71-7	978-1-108963-68-8							https://doi.org/10.1017/9781108963688	Hakim	42B4BEA117A04B14E165DE0A18FBEBB4		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		2				P				Cambridge Textbooks;Core Legacy Textbooks
World War II: A New History	978-1-108496-09-4	978-1-108866-02-6							https://doi.org/10.1017/9781108866026	Mawdsley	F81FB18F5B948CFFB25C5B6939AF6497		fulltext		Cambridge University Press	Monograph	2020-04	2020-05		2				P				Cambridge Textbooks;Core Legacy Textbooks
