publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Journey to Indo-America: APRA and the Transnational Politics of Exile, Persecution, and Solidarity, 1918-1945	978-1-108838-04-7	978-1-108937-03-0							https://doi.org/10.1017/9781108937030	Dorais	039A5B9C75E4B20485ABB32423D1642D		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				Flip it Open
Judaism and Violence: A Historical Analysis with Insights from Social Psychology	978-1-108940-67-2	978-1-108935-38-8							https://doi.org/10.1017/9781108935388	Eisen	C3DB8FF5ED252AB04C34AE15FA23A53A		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Julius Caesar and the Roman People	978-1-108837-84-2	978-1-108943-26-0							https://doi.org/10.1017/9781108943260	Morstein-Marx	C8F2794563855533F26261F3DE54C91C		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
June Fourth: The Tiananmen Protests and Beijing Massacre of 1989	978-1-107042-07-0	978-1-107323-72-8							https://doi.org/10.1017/9781107323728	Brown	16298ECC22F7199BF4F757E14A005874		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Kashmir in the Aftermath of Partition	978-1-108490-46-7	978-1-108780-99-5							https://doi.org/10.1017/9781108780995	Hussain	3A025E57981F0BBB7D41A8DB0E5FCD68		fulltext		Cambridge University Press	Monograph	2021-04	2021-01		1				P				
Knowing Women: Same-Sex Intimacy, Gender, and Identity in Postcolonial Ghana	978-1-108495-90-5	978-1-108863-57-5							https://doi.org/10.1017/9781108863575	Dankwa	0EEF984E4BEEE02AC7258F48A6760794		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		FBAF4C615731E2DC3CE45E37D510DC92		P				
Kurdish Politics in Iran: Crossborder Interactions and Mobilisation since 1947	978-1-316516-43-0	978-1-009029-97-1							https://doi.org/10.1017/9781009029971	Hassaniyan	650B471F8091C57005DFEA2140AFD4AB		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1				P				
Legalising the Drug Wars: A Regulatory History of UN Drug Control	978-1-316512-32-6	978-1-009058-27-8							https://doi.org/10.1017/9781009058278	Collins	2FDCC2BD70C3AF8E209C0B0ED20269A8		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Literary Circles in Byzantine Iconoclasm: Patrons, Politics and Saints	978-1-108491-30-3	978-1-108868-12-9							https://doi.org/10.1017/9781108868129	Prieto Dominguez	9346AB3362F2ACCC150D4753CFF8F655		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1				P				
Lives, Identities and Histories in the Central Middle Ages	978-1-107160-80-4	978-1-316676-00-4							https://doi.org/10.1017/9781316676004		68DE86A391BA114DEE1143E9B0C8E559		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1	Barrau			P				
Living for the City: Social Change and Knowledge Production in the Central African Copperbelt	978-1-108833-15-8	978-1-108973-12-0							https://doi.org/10.1017/9781108973120	Larmer	29E9C8673D3BC6498AEFA2F297EF0AE5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
Living in Two Worlds: Diaries of a Jewish Couple in Germany and in Exile	978-1-316519-09-7	978-1-009004-75-6							https://doi.org/10.1017/9781009004756	Behrend-Rosenfeld	06B87009B0EC00915BAFEF5463484B32		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Krauss			P				
Lone Wolf Race Warriors and White Genocide	978-1-108711-13-5	978-1-108609-76-0							https://doi.org/10.1017/9781108609760	Gardell	DB743DBCB4CFCF9FEC510464F570550E		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Magic, Science, and Religion in Early Modern Europe	978-1-108425-28-5	978-1-108348-23-2							https://doi.org/10.1017/9781108348232	Waddell	52FF5A20C8E0B5AEA8DA543BA5C6FA71		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		FD8C97522C53E4B5F4E528C44C9AC073		P				
Making a Muslim: Reading Publics and Contesting Identities in Nineteenth-Century North India	978-1-108490-53-5	978-1-108781-15-2							https://doi.org/10.1017/9781108490535	Zaidi	08844C1F8BD204810AB723991B82235F		fulltext		Cambridge University Press	Monograph	2021-08	2021-03		1				P				
Making Commercial Law Through Practice 1830-1970	978-1-107198-89-0	978-1-108182-83-6							https://doi.org/10.1017/9781108182836	Cranston	EB90DB067818467325FD43EDAFD1229A		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Making Noise in the Modern Hospital	978-1-108813-66-2	978-1-108885-01-0							https://doi.org/10.1017/9781108885010	Bates	4A5F3B4E75A9159499CF4B404005E899		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Making Social Spending Work	978-1-108478-16-8	978-1-108784-46-7							https://doi.org/10.1017/9781108784467	Lindert	1FDE9D10AE43A89953E961EF178599C5		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Manuel II Palaiologos (1350-1425): A Byzantine Emperor in a Time of Tumult	978-1-108836-59-3	978-1-108874-03-8							https://doi.org/10.1017/9781108874038	celik	205600A9F3D6C729BDEDC2DA91D5D521		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Marriage Litigation in the Western Church, 1215-1517	978-1-108845-42-7	978-1-108955-81-2							https://doi.org/10.1017/9781108955812	Muller	D1E99937CA524F370CCD35D1AE64BF91		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Memory and the Dissolution of the Monasteries in Early Modern England	978-1-316516-40-9	978-1-009029-10-0							https://doi.org/10.1017/9781009029100	Lyon	04A7116B396B8D0CB96B3BC80F368556		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Migrating Memories: Romanian Germans in Modern Europe	978-1-316517-77-2	978-1-009047-44-9							https://doi.org/10.1017/9781009047449	Koranyi	A41FC7B904AA329586CACCA33A5CF760		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
Mind, State and Society: Social History of Psychiatry and Mental Health in Britain 1960-2010	978-1-911623-71-7	978-1-911623-79-3							https://doi.org/10.1017/9781911623793		113978B19265EDAD8CCA7567001475D1		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Ikkos			P				
Modernity in Black and White: Art and Image, Race and Identity in Brazil, 1890-1945	978-1-108481-90-8	978-1-108680-35-6							https://doi.org/10.1017/9781108680356	Cardoso	27BAEC881D189E327CDF433A7316EC60		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Monetary War and Peace: London, Washington, Paris, and the Tripartite Agreement of 1936	978-1-108484-95-4	978-1-108754-18-7							https://doi.org/10.1017/9781108754187	Harris	3D50A7B71DFA7ADF5FDE72EC2BC63005		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
Morality as Legislation: Rules and Consequences	978-1-316511-40-4	978-1-009052-54-2							https://doi.org/10.1017/9781009052542	Tuckness	1FF07CA57427F0B2D0B8FE1A75C174F9		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1				P				
Mussolini's Theatre: Fascist Experiments in Art and Politics	978-1-108830-59-1	978-1-108902-42-7							https://doi.org/10.1017/9781108902427	Gaborik	AC943656357BD0C807CB0B9FD530534E		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Nationalizing Nature: Iguazu Falls and National Parks at the Brazil-Argentina Border	978-1-108844-83-3	978-1-108953-73-3							https://doi.org/10.1017/9781108953733	Freitas	9E664270FBFEAEAE047F38D3A94CC133		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Negotiating Empire in the Middle East: Ottomans and Arab Nomads in the Modern Era, 1840-1914	978-1-316518-08-3	978-1-108993-85-2							https://doi.org/10.1017/9781108993852	cicek	1E04D00A556187E640319D462949F92A		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Night on Earth: A History of International Humanitarianism in the Near East, 1918-1930	978-1-108498-91-3	978-1-108689-89-2							https://doi.org/10.1017/9781108689892	Rodogno	2BB5FC4E3AAE925C0AD6875F519BFD4B		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Nomads in the Middle East	978-0-521816-29-8	978-1-139028-81-3							https://doi.org/10.1017/9781139028813	Manz	1814BADF3B1A526F53F08E01B0C2633D		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		5BCDFC4F141FFCE1A7EDFEA32583ACA4		P				
Oceania, 800-1800CE: A Millennium of Interactions in a Sea of Islands	978-1-108823-28-9	978-1-108913-78-2							https://doi.org/10.1017/9781108913782	Flexner	56F4DE7020F5ACA252DF3D4F3C2D20DE		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Oil Crisis in Iran: From Nationalism to Coup d'Etat	978-1-108837-49-1	978-1-108946-27-8							https://doi.org/10.1017/9781108946278	Abrahamian	DA39D7FF328813BAF75C7698D00F5119		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Opposing the Imam: The Legacy of the Nawasib in Islamic Literature	978-1-108832-81-6	978-1-108966-06-1							https://doi.org/10.1017/9781108966061	Husayn	896944C8DFD2A509194523E6D9C5AED2		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		DE52086D778A3DB96A1D052026000F85		P				
Pain, Penance, and Protest: Peine Forte et Dure in Medieval England	978-1-316512-38-8	978-1-009067-06-5							https://doi.org/10.1017/9781009067065	Butler	0FCCFC31222BB731E30B152556FDF1E6		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		89AEE603854E4087A8F218324F6E6179		P				
Palm Oil Diaspora: Afro-Brazilian Landscapes and Economies on Bahia's Dende Coast	978-1-108478-82-3	978-1-108778-89-3							https://doi.org/10.1017/9781108778893	Watkins	1F6F07AE7D077780EB474FAB1B9242B4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Paper, Performance, and the State: Social Change and Political Culture in Mughal India	978-1-316516-81-2	978-1-009025-25-6							https://doi.org/10.1017/9781009025256	Hasan	B96BA7D4B56C82B0C7379716EA28D6F1		fulltext		Cambridge University Press	Monograph	2021-12	2021-08		1				P				
Paradoxes of Inequality in Renaissance Italy	978-1-108970-38-9	978-1-108980-58-6							https://doi.org/10.1017/9781108980586	Cohn, Jr.	A7185F6DCE349C6001128B0231398119		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		939E0FED06D924D9B30FD732814AF6B0		P				
Paths to Kingship in Medieval Latin Europe, c. 950-1200	978-1-316518-42-7	978-1-009008-85-3							https://doi.org/10.1017/9781009008853	Weiler	5DF38EA9BFBCD8B2C48E6B92CD0609A3		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1				P				
Performing Power in Nigeria: Identity, Politics, and Pentecostalism	978-1-108831-07-9	978-1-108923-19-4							https://doi.org/10.1017/9781108923194	Adelakun	8A8053A52F496975C042440F752AC5B3		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		FBAF4C615731E2DC3CE45E37D510DC92		P				Flip it Open
Performing Power in Zimbabwe: Politics, Law, and the Courts since 2000	978-1-316515-86-0	978-1-009026-82-6							https://doi.org/10.1017/9781009026826	Verheul	7E53BF2DD62F81D56236B066B16BE7B8		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Performing the Gospels in Byzantium: Sight, Sound, and Space in the Divine Liturgy	978-1-108491-39-6	978-1-108868-53-2							https://doi.org/10.1017/9781108868532	Betancourt	428D8E9E4E0B1D883AA7AF16F94501F9		fulltext		Cambridge University Press	Monograph	2021-05	2021-03		1				P				
Phantom Pains and Prosthetic Narratives: From George Dedlow to Dante	978-1-108970-55-6	978-1-108989-69-5							https://doi.org/10.1017/9781108989695	Minnis	B43EE5C3F7961961D79600EDD9B8E4BF		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Plotting for Peace: American Peacemakers, British Codebreakers, and Britain at War, 1914-1917	978-1-108486-68-2	978-1-108761-83-3							https://doi.org/10.1017/9781108761833	Larsen	5392D2455B290A254352AD56780469AB		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1				P				
Poland's Solidarity Movement and the Global Politics of Human Rights	978-1-108478-52-6	978-1-108565-23-3							https://doi.org/10.1017/9781108565233	Brier	DF3BA8485B4C7264A3F75F52BE6CAEA4		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Political Culture in the Latin West, Byzantium and the Islamic World, c.700-c.1500: A Framework for Comparing Three Spheres	978-1-316519-76-9	978-1-009022-23-1							https://doi.org/10.1017/9781009022231		34B770D7B54A5008CDD12783EEB1C541		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	Holmes			P				
Political Thought in Portugal and its Empire, c.1500-1800	978-1-108418-27-0	978-1-108289-63-4							https://doi.org/10.1017/9781108289634		8264AF6B8D10765084ABD80BD79D0A13		fulltext		Cambridge University Press	Monograph	2021-10	2021-10	1	1	Cardim	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
Political Thought in the French Wars of Religion	978-1-108840-78-1	978-1-108887-78-6							https://doi.org/10.1017/9781108887786	Nicholls	F78C376AE63FDD684EA796D0768D7460		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Politics and 'Politiques' in Sixteenth-Century France: A Conceptual History	978-1-108844-17-8	978-1-108933-58-2							https://doi.org/10.1017/9781108933582	Claussen	1C233A43CF8B287AAB5AB12A2079DDB9		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Preclassical Conflict of Laws	978-0-521863-02-5	978-1-139016-67-4							https://doi.org/10.1017/9781139016674	Hatzimihail	A13B1651E4020828EE1EB56BCB33E117		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Presidential Elections in Iran: Islamic Idealism since the Revolution	978-1-108834-50-6	978-1-108993-43-2							https://doi.org/10.1017/9781108993432	Pargoo	97DE587461E55003225A96D27B2EC7D2		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Privileged Precariat: White Workers and South Africa's Long Transition to Majority Rule	978-1-108831-80-2	978-1-108924-70-2							https://doi.org/10.1017/9781108924702	van Zyl-Hermann	43A008C71A8EC466C291ADC861958CBC		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Progress Unchained: Ideas of Evolution, Human History and the Future	978-1-108842-55-6	978-1-108909-87-7							https://doi.org/10.1017/9781108909877	Bowler	383DA442B629E1A02D712F74F9DD76CE		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Protecting the Empire's Humanity: Thomas Hodgkin and British Colonial Activism 1830-1870	978-1-107196-32-2	978-1-108164-65-8							https://doi.org/10.1017/9781108164658	Laidlaw	ED0BF44A0F98536893FD36B56DC45B1A		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1		7DC8476A41066E4682345025A3529FAE		P				
Queen Victoria's Wars: British Military Campaigns, 1857-1902	978-1-108490-12-2	978-1-108785-02-0							https://doi.org/10.1017/9781108785020		1658E5B8B0AC3117062E0F3CCC5F8031		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Miller			P				
Race, Rights and Reform: Black Activism in the French Empire and the United States from World War I to the Cold War	978-1-108486-97-2	978-1-108764-97-1							https://doi.org/10.1017/9781108764971	Dunstan	DDE3B805DD69673ACAE739735379CA79		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1		A7B42D0DEF99BBEB10B5566D6328CF2C		P				
Rashi, Biblical Interpretation, and Latin Learning in Medieval Europe: A New Perspective on an Exegetical Revolution	978-1-108470-29-2	978-1-108556-53-8							https://doi.org/10.1017/9781108556538	Cohen	6EEFA130B07BE43DECA2C773B65127F1		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Real Estate and Global Urban History	978-1-108797-11-5	978-1-108850-55-1							https://doi.org/10.1017/9781108850551	Yates	B5E3F63C7A1433E1DE4297BBEEAFF1B3		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		4B357A9CFFC82448727834E44749992A		P				
Reason and Experience in Renaissance Italy	978-1-108845-37-3	978-1-108955-71-3							https://doi.org/10.1017/9781108955713	Shaw	7677BBE40C046B96C8DC9335DB1B9D7C		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Refugees in Twentieth-Century Britain: A History	978-1-107187-98-6	978-1-316946-29-9							https://doi.org/10.1017/9781316946299	Taylor	97068F9FB14CD69F50D29E47F9534E97		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1				P				
Reimagining Dinosaurs in Late Victorian and Edwardian Literature: How the 'Terrible Lizard' Became a Transatlantic Cultural Icon	978-1-108834-00-1	978-1-108989-00-8							https://doi.org/10.1017/9781108989008	Fallon	DBC1003B50E14A1BCD3A860CFE4C67EB		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Reinventing French Aid: The Politics of Humanitarian Relief in French-Occupied Germany, 1945-1952	978-1-108831-35-2	978-1-108916-98-1							https://doi.org/10.1017/9781108916981	Humbert	116E698DBF2E193AF13035A4A9F9D19C		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
Religion, Enlightenment and Empire: British Interpretations of Hinduism in the Eighteenth Century	978-1-316510-63-6	978-1-009039-19-2							https://doi.org/10.1017/9781009039192	Patterson	37D14868D8780CE2626770792F4093A8		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Remaking Ukraine after World War II: The Clash of Local and Central Soviet Power	978-1-108840-25-5	978-1-108879-29-3							https://doi.org/10.1017/9781108879293	Slaveski	27AD38DD94B35D3C47D4010A8CA1A3BB		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
Return to Vietnam: An Oral History of American and Australian Veterans' Journeys	978-1-108832-66-3	978-1-108972-98-7							https://doi.org/10.1017/9781108972987	Martin Hobbs	7D6FA5E4F3DA3D84BDB36ED94B805219		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
Revealed Sciences: The Natural Sciences in Islam in Seventeenth-Century Morocco	978-1-107065-57-4	978-1-107588-52-3							https://doi.org/10.1017/9781107588523	Stearns	097BF5B0D6CA2E83366034868638ECFD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		DE52086D778A3DB96A1D052026000F85		P				
Revolution and Political Violence in Central Europe: The Deluge of 1919	978-0-521768-30-6	978-1-139049-53-5							https://doi.org/10.1017/9781139049535	Ablovatski	C1C7DF50603175749482A50E5EF559AB		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
Revolutionary World: Global Upheaval in the Modern Age	978-1-107198-40-1	978-1-108182-40-9							https://doi.org/10.1017/9781108182409		987B7C3330A1784C5580CD67F42910AA		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1	Motadel			P				
Rulers and Ruled in Ancient Greece, Rome, and China	978-1-108485-77-7	978-1-108641-16-6							https://doi.org/10.1017/9781108641166		EC4E3235DE50CF0F54544C88BA32A32D		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Beck			P				
Running from Bondage: Enslaved Women and Their Remarkable Fight for Freedom in Revolutionary America	978-1-108831-54-3	978-1-108917-55-1							https://doi.org/10.1017/9781108917551	Cook Bell	AAD347EA401D15586BC92B17F4190B24		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
Salafism and Political Order in Africa	978-1-108496-95-7	978-1-108690-57-7							https://doi.org/10.1017/9781108690577	Elischer	C8438AA9164C33EF7B6FDA4122D505BB		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Saving Nature Under Socialism: Transnational Environmentalism in East Germany, 1968 - 1990	978-1-316519-14-1	978-1-009003-81-0							https://doi.org/10.1017/9781009003810	Ault	4D9F19B42D31E21363AC21F5053A1945		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
Saving the World?: Western Volunteers and the Rise of the Humanitarian-Development Complex	978-1-108478-13-7	978-1-108784-32-0							https://doi.org/10.1017/9781108784320	Sobocinska	3097A027AB3C53FF16C5FE206D12E99E		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		A7B42D0DEF99BBEB10B5566D6328CF2C		P				
Seeking the Right to Food: Food Activism in South Africa	978-1-316519-79-0	978-1-009019-00-2							https://doi.org/10.1017/9781009019002	Nkrumah	E3E89DB70A25D69E54270C69F2C5211F		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				Flip it Open
Sikh Nationalism	978-1-107136-54-0	978-1-316479-94-0							https://doi.org/10.1017/9781316479940	Singh	6FC3E8EDF359586B8F790610EF40F5FA		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Slavery and Sacred Texts: The Bible, the Constitution, and Historical Consciousness in Antebellum America	978-1-108478-14-4	978-1-108784-34-4							https://doi.org/10.1017/9781108784344	Watkins	9F0CE262AC22E5F1852B676604C54822		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		E0654B0A62A290120D76CB4606F60DE4		P				
Slaves and Slavery in Ancient Greece	978-1-107032-34-7	978-1-139505-77-2							https://doi.org/10.1017/9781139505772	Forsdyke	C968721597E5D2BEABAE009E02ABD32B		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Social Histories of Iran: Modernism and Marginality in the Middle East	978-1-107190-84-9	978-1-108120-28-9							https://doi.org/10.1017/9781108120289	Cronin	14D673EE422EC14C9C2A215900D033C8		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1				P				
Soju: A Global History	978-1-108842-01-3	978-1-108895-77-4							https://doi.org/10.1017/9781108895774	Park	3EF7E42B451030430E966B2E0EF24B5C		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		D4D437F144C1AA0C34C9DC8333C676C6		P				
South Asian Borderlands: Mobility, History, Affect	978-1-108844-51-2	978-1-108951-50-0							https://doi.org/10.1017/9781108951500		80C23E87FD16CC967DFC40F30E71E13D		fulltext		Cambridge University Press	Monograph	2021-12	2021-09		1	Ibrahim			P				
State and Family in China	978-1-108838-35-1	978-1-108974-47-9							https://doi.org/10.1017/9781108974479	Du	D469744148654641887D01E1A74F2F00		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
State Formation and Shared Sovereignty: The Holy Roman Empire and the Dutch Republic, 1488-1696	978-1-108837-62-0	978-1-108946-82-7							https://doi.org/10.1017/9781108946827	Close	D338BC29EE1328A7DD75AE546D4FC65F		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1				P				
Strategy and Command: Issues in Australia's Twentieth-century Wars	978-1-316512-37-1	978-1-009067-04-1							https://doi.org/10.1017/9781009067041	Horner	22C78B3FC62A005A56972403AC4EC214		fulltext		Cambridge University Press	Monograph	2021-10	2021-10		1		1D069AE559C1151E69AB7787F1E2990A		P				
Struggles for Self-Determination: The Denial of Reactionary Statehood in Africa	978-1-108832-64-9	978-1-108966-82-5							https://doi.org/10.1017/9781108966825	Brownell	594900A47060CA81EEC53A4E4A616313		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
Succession to the Throne in Early Modern Russia: The Transfer of Power 1450-1725	978-1-108479-34-9	978-1-108783-15-6							https://doi.org/10.1017/9781108783156	Bushkovitch	EB8B31EDC0986B2374F01801B2AACF8C		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1				P				
Surgery and Selfhood in Early Modern England	978-1-108843-61-4	978-1-108919-39-5							https://doi.org/10.1017/9781108919395	Skuse	AC59664B059FE7C0E8F5E35E66B4252E		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
Technological Internationalism and World Order	978-1-108836-78-4	978-1-108872-41-6							https://doi.org/10.1017/9781108872416	Zaidi	90670CE910AA38E213BF7F49AA54145D		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		2E810FC41A99ECFBD885419146D24AE0		P				
Thai Legal History: From Traditional to Modern Law	978-1-108830-87-4	978-1-108914-36-9							https://doi.org/10.1017/9781108914369		9921886F17F6CBE2E0B37FAB9B8F754E		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1	Harding			P				
The Abbasid Caliphate: A History	978-1-107183-24-7	978-1-316869-56-7							https://doi.org/10.1017/9781316869567	El-Hibri	FD6A3ED58BC54F7A252D872F9A12FC46		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Arabian Nights in Contemporary World Cultures: Global Commodification, Translation, and the Culture Industry	978-1-108474-85-6	978-1-108593-84-7							https://doi.org/10.1017/9781108593847	al-Musawi	C4F9A10A7D74F3466D75368A8B0D6E42		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Attack on Higher Education: The Dissolution of the American University	978-1-108471-92-3	978-1-108559-35-5							https://doi.org/10.1017/9781108559355	Musto	676DF4A507B1F82AAD2DB3E675EBF7D9		fulltext		Cambridge University Press	Monograph	2022-01	2021-10		1				P				
The Aura of Confucius: Relics and Representations of the Sage at the Kongzhai Shrine in Shanghai	978-1-316516-32-4	978-1-009029-68-1							https://doi.org/10.1017/9781009029681	Murray	811D985E9120F9D26219AA336E5023DF		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
The Austro-Hungarian Army and the First World War	978-0-521199-34-6	978-1-139043-34-2							https://doi.org/10.1017/9781139043342	Tunstall	877929CBE932C11C6EB7458E944F6846		fulltext		Cambridge University Press	Monograph	2021-09	2021-11		1		02B69320768352C2E7146827B24B1114		P				
The Ballad-Singer in Georgian and Victorian London	978-1-108830-56-0	978-1-108908-10-8							https://doi.org/10.1017/9781108908108	Cox Jensen	10E07F3146201C8AC15D7817327B2344		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1				P				
The Bronze Horseman of Justinian in Constantinople: The Cross-Cultural Biography of a Mediterranean Monument	978-1-107197-27-5	978-1-108178-34-1							https://doi.org/10.1017/9781108178341	Boeck	C283B094DEBB9F5BC531F53BE6FA5CF7		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
The Chinese Communist Party	978-1-108842-77-8	978-1-108904-18-6							https://doi.org/10.1017/9781108904186		ACDE7A4F414A8857DFAE7C13B1DBD7BB		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Cheek			P				
