publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
An Account of a Voyage in Search ofLa Perouse: Undertaken by Order of the Constituent Assembly of France, and Performed in the Years 1791, 1792, and 1793	978-1-108073-76-9	978-1-107447-39-4							https://doi.org/10.1017/CBO9781107447394	Labillardiere	E0A4E2657F3FD4DDB895C6F5BBB58C25		fulltext		Cambridge University Press	Monograph	1800	2015-06	2	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
An Account of a Voyage to Establish a Colony at Port Philip in Bass's Strait, on the South Coast of New South Wales: In His Majesty's Ship Calcutta, in the Years 1802-3-4	978-1-108039-03-1	978-1-139107-49-5							https://doi.org/10.1017/CBO9781139107495	Tuckey	1F54C9E66DFD25E2635FD906E9ED052F		fulltext		Cambridge University Press	Monograph	1805	2012-04		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
An Account of an Embassy to the Court of the Teshoo Lama, in Tibet: Containing a Narrative of a Journey through Bootan, and Part of Tibet	978-1-108061-35-3	978-1-139814-53-9							https://doi.org/10.1017/CBO9781139814539	Turner	56ED10E29453205BDFD6AF09812FA80C		fulltext		Cambridge University Press	Monograph	1800	2014-03		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
An Account of Several Late Voyages and Discoveries to the South and North	978-1-108075-30-5	978-1-107588-93-6							https://doi.org/10.1017/CBO9781107588936	Narborough	72E67B4988D191B4DE7CB8B5B537CC92		fulltext		Cambridge University Press	Monograph	2014-09	2016-06		1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
An Account of the Arctic Regions: With a History and Description of the Northern Whale-Fishery	978-1-108037-79-2	978-1-139097-07-9							https://doi.org/10.1017/CBO9781139097079	Scoresby	A9D7A7E0E21A8D4BD4B301CD169BBB6F		fulltext		Cambridge University Press	Monograph	1820	2012-11	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
An Account of the Arctic Regions: With a History and Description of the Northern Whale-Fishery	978-1-108037-78-5	978-1-139097-06-2							https://doi.org/10.1017/CBO9781139097062	Scoresby	FDDD133256BB26AEF96F5F01B1F97FFF		fulltext		Cambridge University Press	Monograph	1820	2012-10	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
An Account of the Interior of Ceylon, and of its Inhabitants: With Travels in that Island	978-1-108046-69-5	978-1-139199-16-2							https://doi.org/10.1017/CBO9781139199162	Davy	B96832AF1D384E5C61EF491971D5B75A		fulltext		Cambridge University Press	Monograph	1821	2013-05		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
An Account of the Natives of the Tonga Islands, in the South Pacific Ocean: With an Original Grammar and Vocabulary of their Language	978-1-108057-54-7	978-1-139565-26-4							https://doi.org/10.1017/CBO9781139565264	Mariner	85CE450C9BD44ABCF482F26AAA905BC6		fulltext		Cambridge University Press	Monograph	1818	2015-12	1	1	Martin	BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
An Account of the Natives of the Tonga Islands, in the South Pacific Ocean: With an Original Grammar and Vocabulary of their Language	978-1-108057-55-4	978-1-139565-27-1							https://doi.org/10.1017/CBO9781139565271	Mariner	A730FA4B992452F499F000316EB0E772		fulltext		Cambridge University Press	Monograph	1818	2015-12	2	1	Martin	BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
An Account of the Petrological, Botanical, and Zoological Collection Made in Kerguelen's Land and Rodriguez during the Transit of Venus Expeditions 1874-75	978-1-108050-09-8	978-1-139236-57-7							https://doi.org/10.1017/CBO9781139236577	Eaton	9BDB97C73A853D2A7E0C918D8B99A330		fulltext		Cambridge University Press	Monograph	1879	2013-05		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
An Account of the Present State of the Island of Puerto Rico	978-1-108024-39-6	978-0-511783-99-9							https://doi.org/10.1017/CBO9780511783999	Flinter	22B983D2E6B7F8DB365B58106A9C1748		fulltext		Cambridge University Press	Monograph	1834	2011-09		1		59D54450A30D1F005B6D37FBEC8F7464		P				Cambridge Library Collection
An Account of the Voyages Undertaken by the Order of His Present Majesty for Making Discoveries in the Southern Hemisphere	978-1-108065-49-8	978-1-107324-98-5							https://doi.org/10.1017/CBO9781107324985	Hawkesworth	360371220D4204B658CD37D0FD340C8C		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	1	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
An Account of the Voyages Undertaken by the Order of His Present Majesty for Making Discoveries in the Southern Hemisphere	978-1-108065-50-4	978-1-107324-99-2							https://doi.org/10.1017/CBO9781107324992	Hawkesworth	8C59C9EB50E3CB69D7D8871344BFBA3E		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	2	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
An Account of the Voyages Undertaken by the Order of His Present Majesty for Making Discoveries in the Southern Hemisphere	978-1-108065-51-1	978-1-107325-00-5							https://doi.org/10.1017/CBO9781107325005	Hawkesworth	EDE3060292372BC4DB5C601A38D0FD11		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	3	1		200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
An Account of Travels into the Interior of Southern Africa, in the Years 1797 and 1798: Including Cursory Observations on the Geology and Geography of the Southern Part of that Continent	978-1-108032-77-3	978-1-139059-23-7							https://doi.org/10.1017/CBO9781139059237	Barrow	616D19F8F6C5B5F5E6C5D3253B0CC8E7		fulltext		Cambridge University Press	Monograph	1801	2011-12	1	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
An Account of Travels into the Interior of Southern Africa, in the years 1797 and 1798: Including Cursory Observations on the Geology and Geography of the Southern Part of that Continent	978-1-108032-78-0	978-1-139059-24-4							https://doi.org/10.1017/CBO9781139059244	Barrow	CF287D533F610D86163C32B17F173E97		fulltext		Cambridge University Press	Monograph	1804	2011-12	2	1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
An Aide-de-Camp's Recollections of Service in China: A Residence in Hong-Kong, and Visits to Other Islands in the Chinese Seas	978-1-108045-57-5	978-1-139178-58-7							https://doi.org/10.1017/CBO9781139178587	Cunynghame	DF3F06B4C4739D0F043B7417CD41D143		fulltext		Cambridge University Press	Monograph	1844	2013-04	1	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
An Aide-de-Camp's Recollections of Service in China: A Residence in Hong-Kong, and Visits to Other Islands in the Chinese Seas	978-1-108045-58-2	978-1-139178-59-4							https://doi.org/10.1017/CBO9781139178594	Cunynghame	AA8AB2574B718B646ED27A1D375CF02B		fulltext		Cambridge University Press	Monograph	1844	2013-04	2	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
An Arctic Boat-Journey in the Autumn of 1854	978-1-108074-89-6	978-1-107476-77-6							https://doi.org/10.1017/CBO9781107476776	Hayes	85E6D12C5776ACFE275F6EC882AF768E		fulltext		Cambridge University Press	Monograph	1860	2014-11		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
An Arctic Voyage to Baffin's Bay and Lancaster Sound: In Search of Friends with Sir John Franklin	978-1-108071-65-9	978-1-107294-53-0							https://doi.org/10.1017/CBO9781107294530	Goodsir	30111796A96B5C411A1C751800D21A78		fulltext		Cambridge University Press	Monograph	1850	2014-11		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
An Auto-Biographical Memoir of Sir John Barrow, Bart, Late of the Admiralty: Including Reflections, Observations, and Reminiscences at Home and Abroad, from Early Life to Advanced Age	978-1-108004-70-1	978-0-511694-07-3							https://doi.org/10.1017/CBO9780511694073	Barrow	A2BEA26B24809BB5A403AB9AD74BA1A5		fulltext		Cambridge University Press	Monograph	1847	2010-08		1		B0443852BF97C2FE84BB588BA3504822		P				Cambridge Library Collection
An Expedition to the Valley of the Great Salt Lake of Utah: Including a Description of its Geography, Natural History and Minerals, and an Analysis of its Waters, with an Authentic Account of the Mormon Settlement	978-1-108033-36-7	978-1-139060-25-7							https://doi.org/10.1017/CBO9781139060257	Stansbury	CB92DA4E72BD61FB271F7E10E4E20878		fulltext		Cambridge University Press	Monograph	1852	2011-11		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
An Historical and Statistical Account of New South Wales, Both as a Penal Settlement and as a British Colony	978-1-108030-75-5	978-1-139013-15-4							https://doi.org/10.1017/CBO9781139013154	Lang	6923DB148B8274B19BD4ACE1654F4C9E		fulltext		Cambridge University Press	Monograph	1834	2011-09	1	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
An Historical and Statistical Account of New South Wales, Both as a Penal Settlement and as a British Colony	978-1-108030-76-2	978-1-139013-16-1							https://doi.org/10.1017/CBO9781139013161	Lang	5806E433F0EC530E62120FEC68FE2535		fulltext		Cambridge University Press	Monograph	1834	2011-10	2	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
An Historical Collection of the Several Voyages and Discoveries in the South Pacific Ocean	978-1-108069-47-2	978-1-107252-93-6							https://doi.org/10.1017/CBO9781107252936	Dalrymple	81C09258ACC0CCC8E4B611FEAFAB2802		fulltext		Cambridge University Press	Monograph	2015-07	2015-11		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
An Historical Geography of Europe	978-0-521311-09-0	978-0-511572-26-5							https://doi.org/10.1017/CBO9780511572265	Pounds	62BB254BAB09764594D946FA34744330		fulltext		Cambridge University Press	Monograph	1990-07	2010-01		1				P				
An Historical Geography of Europe 450 B.C.-A.D. 1330	978-0-521291-26-2	978-1-139163-55-2							https://doi.org/10.1017/CBO9781139163552	Pounds	B3B93BF5487E40DC816EC58B6FD1FD54		fulltext		Cambridge University Press	Monograph	1973-01	2012-06		1				P				
An Historical Geography of Europe, 1500-1840	978-0-521105-81-1	978-0-511735-53-0							https://doi.org/10.1017/CBO9780511735530	Pounds	41BA386DE1A7C7E8E2340C838E8E92A3		fulltext		Cambridge University Press	Monograph	1980-01	2010-08		1				P				
An Octogenarian's Reminiscences	978-1-108038-96-6	978-1-139107-44-0							https://doi.org/10.1017/CBO9781139107440	Bonwick	C328D85E2FFD2C3B874458DB7E7FC3AA		fulltext		Cambridge University Press	Monograph	1902	2012-06		1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Anecdotes of British Topography: Or, an Historical Account of What Has Been Done for Illustrating the Topographical Antiquities of Great Britain and Ireland	978-1-108064-46-0	978-1-139897-83-9							https://doi.org/10.1017/CBO9781139897839	Gough	1911D73FD5B8DBAB6C92B6CADD5CA9C3		fulltext		Cambridge University Press	Monograph	1768	2014-11		1		3EF672DFFFCF3FFD6D135A7692B6081D		P				Cambridge Library Collection
Anglo-American Naval Relations, 1919-1939		978-1-315262-53-6							https://doi.org/10.1017/9781315262536		6C48D1CCED16A60DA558D1C8FF7BA21D		fulltext		Boydell & Brewer	Monograph		2024-03		1	Simpson	343CE34F7BF8227EE46DC82553CE6157		P				
Anglo-American-Canadian Naval Relations, 1943-1945		978-1-003176-43-5							https://doi.org/10.1017/9781003176435		F68202B21F1C1C76E3C3BFF767225F9F		fulltext		Boydell & Brewer	Monograph		2024-03		1	Simpson	343CE34F7BF8227EE46DC82553CE6157		P				
Appendix to the Narrative of a Second Voyage in Search of a North-West Passage: And of a Residence in the Arctic Regions during the Years 1829-33	978-1-108050-21-0	978-1-139236-68-3							https://doi.org/10.1017/CBO9781139236683	Ross	FB6BC7928F4BB7055B686B3247B0D522		fulltext		Cambridge University Press	Monograph	1835	2015-11	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Applied Environmental Economics: A GIS Approach to Cost-Benefit Analysis	978-0-521671-58-3	978-0-511493-46-1							https://doi.org/10.1017/CBO9780511493461	Bateman	E7DBEAF8778FCDFB24A1EF08B5EC9AD6		fulltext		Cambridge University Press	Monograph	2003-04	2009-09		1				P				
Arabia, Egypt, India: A Narrative of Travel	978-1-108046-42-8	978-1-139198-56-1							https://doi.org/10.1017/CBO9781139198561	Burton	2CCAF2653F5DA85FD2C4359655AB5136		fulltext		Cambridge University Press	Monograph	1879	2013-05		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Archaeology as Human Ecology: Method and Theory for a Contextual Approach	978-0-521288-77-4	978-0-511558-24-5							https://doi.org/10.1017/CBO9780511558245	Butzer	C7ED4A520324242015F56A2CA8EF6BB7		fulltext		Cambridge University Press	Monograph	1982-05	2009-12		1				P				
Archaeology, Cultural Property, and the Military	978-1-843835-39-4	978-1-846158-74-2							https://doi.org/10.1017/9781846158742		FC3A03FDC8971B8979B4349D2035997C		fulltext		Boydell & Brewer	Monograph	2010-10	2023-02		1	Rush	5A1D052E79948B30438249C18CD2AC15		P				
Arctic Explorations: The Second Grinnell Expedition in Search of Sir John Franklin, 1853, '54, '55	978-1-108041-41-6	978-1-139151-36-8							https://doi.org/10.1017/CBO9781139151368	Kane	6E3AB1A661652409DB4BBCA37792B2B2		fulltext		Cambridge University Press	Monograph	1856	2012-11	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Arctic Explorations: The Second Grinnell Expedition in Search of Sir John Franklin, 1853, '54, '55	978-1-108041-42-3	978-1-139151-37-5							https://doi.org/10.1017/CBO9781139151375	Kane	0883C63AFD44D247A8FE46D15203BDD4		fulltext		Cambridge University Press	Monograph	1856	2012-11	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Arctic Miscellanies: A Souvenir of the Late Polar Search	978-1-108074-79-7	978-1-107476-55-4							https://doi.org/10.1017/CBO9781107476554		FB2119D90E994D7AF897C034D6D3B46D		fulltext		Cambridge University Press	Monograph	2014-08	2014-12		1	Donnet	A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Arctic Searching Expedition: A Journal of a Boat-Voyage through Rupert's Land and the Arctic Sea, in Search of the Discovery Ships under Command of Sir John Franklin	978-1-108057-69-1	978-1-139565-56-1							https://doi.org/10.1017/CBO9781139565561	Richardson	6D0B895537C68CE719733DF35AED6C53		fulltext		Cambridge University Press	Monograph	1851	2014-02	2	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Arctic Searching Expedition: A Journal of a Boat-Voyage through Rupert's Land and the Arctic Sea, in Search of the Discovery Ships under Command of Sir John Franklin	978-1-108057-68-4	978-1-139565-55-4							https://doi.org/10.1017/CBO9781139565554	Richardson	F6294DB7313B8AE0B04E97EB335B3CD4		fulltext		Cambridge University Press	Monograph	1851	2014-01	1	1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Arthurian Literature	978-1-843842-11-8	978-1-846156-91-5							https://doi.org/10.1017/9781846156915		AF8A8272900CA54D971C1D192D73D3CF		fulltext		Boydell & Brewer	Monograph	2009-12	2023-03		1	Archibald	59F22A4B8C2BC053288D84C1DF5C2B88		P				
Atlantic Piracy in the Early Nineteenth Century: The Shocking Story of the Pirates and the Survivors of the Morning Star	978-1-783276-70-7	978-1-800104-36-5							https://doi.org/10.1017/9781800104365	Craze	798FAFC868BA36E938BD7D19951E8718		fulltext		Boydell & Brewer	Monograph	2022-03	2022-10		1				P				
Aureretanga: Groans of the Maoris	978-1-108040-00-6	978-1-139109-19-2							https://doi.org/10.1017/CBO9781139109192		6DF38810484F7A8DEC83A6F9083F302E		fulltext		Cambridge University Press	Monograph	1888	2012-05		1	Rusden	BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Australia and New Zealand	978-1-108066-32-7	978-1-107338-13-5							https://doi.org/10.1017/CBO9781107338135	Trollope	5BB86B322079EA0FA81752D6A91EFA9A		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	2	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Australia and New Zealand	978-1-108066-31-0	978-1-107338-12-8							https://doi.org/10.1017/CBO9781107338128	Trollope	98659D4698C677834CCDD59792300743		fulltext		Cambridge University Press	Monograph	2013-10	2014-10	1	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Australia Twice Traversed: The Romance of Exploration	978-1-108039-01-7	978-1-139107-48-8							https://doi.org/10.1017/CBO9781139107488	Giles	542105F69BDF35301A6D5D17678816DE		fulltext		Cambridge University Press	Monograph	1889	2012-10	2	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Australia Twice Traversed: The Romance of Exploration	978-1-108039-00-0	978-1-139107-47-1							https://doi.org/10.1017/CBO9781139107471	Giles	7EFE7BACDA9FA4EB4A7327562BBB16CF		fulltext		Cambridge University Press	Monograph	1889	2012-11	1	1		BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Australian Cities: Issues, Strategies and Policies for Urban Australia in the 1990s	978-0-521481-97-7	978-0-511597-18-3							https://doi.org/10.1017/CBO9780511597183	Troy	E4D6D29407F09235EE35EECC1C99B04D		fulltext		Cambridge University Press	Monograph	1995-09	2011-05		1		8F029D963F73673E624111AB0930218A		P				
Australian Dictionary of Dates and Men of the Time: Containing the History of Australasia from 1542 to Date	978-1-108039-04-8	978-1-139107-50-1							https://doi.org/10.1017/CBO9781139107501		8AD215D0EA09767229A41A504657E93B		fulltext		Cambridge University Press	Monograph	1879	2015-11		1	Heaton	BD214CCDB1F228EE8606DA54A78FF9DC		P				Cambridge Library Collection
Autobiography of James Silk Buckingham: Including his Voyages, Travels, Adventures, Speculations, Successes and Failures	978-1-108038-57-7	978-1-139105-46-0							https://doi.org/10.1017/CBO9781139105460	Buckingham	A278C72387DB7AE6BDEDA4EC91C276C0		fulltext		Cambridge University Press	Monograph	1855	2012-10	1	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Autobiography of James Silk Buckingham: Including his Voyages, Travels, Adventures, Speculations, Successes and Failures	978-1-108038-58-4	978-1-139105-47-7							https://doi.org/10.1017/CBO9781139105477	Buckingham	982D720B05CB2CAEC8CCD3D97EC1C8E7		fulltext		Cambridge University Press	Monograph	1855	2012-10	2	1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Autobiography: Memories and Experiences of Moncure Daniel Conway	978-1-108050-60-9	978-1-139245-82-1							https://doi.org/10.1017/CBO9781139245821	Conway	8E728589606A6E8883EBEE832F49785A		fulltext		Cambridge University Press	Monograph	1904	2013-05	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Autobiography: Memories and Experiences of Moncure Daniel Conway	978-1-108050-61-6	978-1-139245-83-8							https://doi.org/10.1017/CBO9781139245838	Conway	6130BFA8624534A31EC7C84255DE6DF3		fulltext		Cambridge University Press	Monograph	1904	2013-05	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Barrow's Travels in China: An Investigation into the Origin and Authenticity of the 'Facts and Observations' Related in a Work Entitled 'Travels in China by John Barrow, F.R.S.'	978-1-108045-63-6	978-1-139178-62-4							https://doi.org/10.1017/CBO9781139178624	Proudfoot	41E2E9A42B23817804CF27970A467A2D		fulltext		Cambridge University Press	Monograph	1861	2013-05		1		BD7BD761565B7C40D77587D085F3B366		P				Cambridge Library Collection
Beyond Neighbourhood Planning: Knowledge, Care, Legitimacy	978-1-447362-83-8	978-1-447362-86-9							https://doi.org/10.46692/9781447362869	Yuille	F1EE5DA7B82D47B68868130CEE53EF1B		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Beyond Petsora Eastward: Two Summer Voyages to Novaya Zemlya and the Islands of Barents Sea	978-1-108041-54-6	978-1-139151-65-8							https://doi.org/10.1017/CBO9781139151658	Pearson	35504A4E19296C632C341F433BCA56D1		fulltext		Cambridge University Press	Monograph	1899	2012-11		1		A74356110B19FE39ECE2FB41463BC531		P				Cambridge Library Collection
Biblical Researches in Palestine and the Adjacent Regions: A Journal of Travels in the Years 1838 and 1852	978-1-108079-89-1	978-1-316036-33-4							https://doi.org/10.1017/CBO9781316036334	Robinson	1A94B4E0A9EAC7DBA3D407F5969B7B38		fulltext		Cambridge University Press	Monograph	1867	2015-09	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Biblical Researches in Palestine and the Adjacent Regions: A Journal of Travels in the Years 1838 and 1852	978-1-108079-88-4	978-1-316036-31-0							https://doi.org/10.1017/CBO9781316036310	Robinson	B64FD13E526621F7349CE1D13355A5B0		fulltext		Cambridge University Press	Monograph	1867	2015-09	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Biblical Researches in Palestine and the Adjacent Regions: A Journal of Travels in the Years 1838 and 1852	978-1-108079-90-7	978-1-316036-35-8							https://doi.org/10.1017/CBO9781316036358	Robinson	F361EBCCF7F8B5CBC4A6B25355ADFABE		fulltext		Cambridge University Press	Monograph	1867	2015-09	3	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Black and White: A Journal of a Three Months' Tour in the United States	978-1-108003-94-0	978-0-511693-82-3							https://doi.org/10.1017/CBO9780511693823	Latham	DF16DA66F650680401353E524AFE2807		fulltext		Cambridge University Press	Monograph	1867	2010-08		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Bondage and Travels of Johann Schiltberger: A Native of Bavaria, in Europe, Asia, and Africa, 1396-1427	978-1-108011-49-5	978-0-511697-59-3							https://doi.org/10.1017/CBO9780511697593	Schiltberger	33204736CC9BC6745A868A0F439EBFDC		fulltext		Cambridge University Press	Monograph	1879	2010-08		1	Brunn	25D7439D20BAEB55EE8C472D99371F88		P				Cambridge Library Collection
Border and Bastille: By the Author of 'Guy Livingstone'	978-1-108033-29-9	978-1-139059-84-8							https://doi.org/10.1017/CBO9781139059848	Lawrence	B8C89EE9D6B640732FA5E138ED3E0364		fulltext		Cambridge University Press	Monograph	1863	2011-11		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
British Geography 1918-1945	978-0-521067-71-3	978-0-511551-63-5							https://doi.org/10.1017/CBO9780511551635		23E32719403EFF51A504011967CA8EA2		fulltext		Cambridge University Press	Monograph	1987-10	2009-10		1	Steel			P				
Cabool: Being a Personal Narrative of a Journey to, and Residence in that City, in the Years 1836, 7, and 8	978-1-108075-37-4	978-1-107589-31-5							https://doi.org/10.1017/CBO9781107589315	Burnes	12D2275F69F3A99BA05D532DF0ADF3DF		fulltext		Cambridge University Press	Monograph	1842	2015-01		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Canada, Nova Scotia, New Brunswick, and the Other British Provinces in North America: With a Plan of National Colonization	978-1-108033-37-4	978-1-139060-26-4							https://doi.org/10.1017/CBO9781139060264	Buckingham	31A46255837B3DB6D976421AC0777909		fulltext		Cambridge University Press	Monograph	1843	2012-01		1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Captain Cook's Journal during his First Voyage round the World, made in H.M. Bark Endeavour, 1768-71: A Literal Transcription of the Original MSS	978-1-108070-50-8	978-1-107280-64-9							https://doi.org/10.1017/CBO9781107280649	Cook	111C2D805172F3F0AC0505B4C4E218EA		fulltext		Cambridge University Press	Monograph	2014-03	2014-10		1	Wharton	200E8335CB38D2EA90881D9356871992		P				Cambridge Library Collection
Catlin's Notes of Eight Years' Travels and Residence in Europe: With his North American Indian Collection	978-1-108069-92-2	978-1-107256-58-3							https://doi.org/10.1017/CBO9781107256583	Catlin	37308357E9DBE2FB9761BA01A1DC0FC4		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Catlin's Notes of Eight Years' Travels and Residence in Europe: With his North American Indian Collection	978-1-108069-93-9	978-1-107256-59-0							https://doi.org/10.1017/CBO9781107256590	Catlin	46ECCC793265F7AFF0F30A6CF860B8E3		fulltext		Cambridge University Press	Monograph	2014-01	2014-10	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Changing Space, Changing City: Johannesburg after apartheid	978-1-868147-65-6	978-1-868147-66-3							https://www.cambridge.org/core/product/19AEC2F16BD1324ACCD3648333B22584		19AEC2F16BD1324ACCD3648333B22584		fulltext		Wits University Press	Monograph	2014-12	2018-04		1	Harrison			P				
Chatham Dockyard, 1815-1865: The Industrial Transformation		978-1-003122-58-6							https://doi.org/10.1017/9781003122586		55573136BF077DCDC10B640BCD1E37F6		fulltext		Boydell & Brewer	Monograph		2024-02		1	MacDougall	343CE34F7BF8227EE46DC82553CE6157		P				
China Under the Search-Light	978-1-108014-11-3	978-0-511709-40-1							https://doi.org/10.1017/CBO9780511709401	Cornaby	A97256403C74D37CDD0A576B9F7DAA2D		fulltext		Cambridge University Press	Monograph	1901	2010-10		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Chronological History of the West Indies	978-1-108024-51-8	978-0-511790-07-2							https://doi.org/10.1017/CBO9780511790072	Southey	F8755BFABA6378E8B1A8C83720312931		fulltext		Cambridge University Press	Monograph	1827	2015-05	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Chronological History of the West Indies	978-1-108024-52-5	978-0-511790-08-9							https://doi.org/10.1017/CBO9780511790089	Southey	6442631D1112A65128E6B2A56AC24F50		fulltext		Cambridge University Press	Monograph	1827	2015-11	3	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Chronological History of the West Indies	978-1-108024-50-1	978-0-511790-06-5							https://doi.org/10.1017/CBO9780511790065	Southey	578BD67EEF40E79CC8AE61DE24FD028B		fulltext		Cambridge University Press	Monograph	1827	2015-11	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Circular Migration in Zimbabwe and Contemporary Sub-Saharan Africa	978-1-847010-23-0	978-1-846159-16-9							https://www.cambridge.org/core/product/899C75F35DCFC53C74AEC8D23942AE24	Potts	899C75F35DCFC53C74AEC8D23942AE24		fulltext		Boydell & Brewer	Monograph	2010-11	2013-07		1				P				
Cities for a Small Continent: International Handbook of City Recovery	978-1-447327-52-3	978-1-447327-55-4							https://doi.org/10.46692/9781447327554	Power	7E00CF2511C58FB1CFE7042BDF776FB5		fulltext		Bristol University Press	Monograph	2016-05	2022-09		1				P				
City Matters: Competitiveness, Cohesion and Urban Governance	978-1-861344-45-8	978-1-847425-91-1							https://doi.org/10.46692/9781847425911		235B6386630D3102D8A30ED850837A41		fulltext		Bristol University Press	Monograph	2004-05	2022-01		1	Boddy			P				
Civilized America	978-1-108033-23-7	978-1-139059-80-0							https://doi.org/10.1017/CBO9781139059800	Grattan	68C7242346A63A42E03DDD5D483EFB54		fulltext		Cambridge University Press	Monograph	1859	2011-11	1	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Civilized America	978-1-108033-24-4	978-1-139059-81-7							https://doi.org/10.1017/CBO9781139059817	Grattan	001ED9FD56FE586B7C571FC2AEB5EC40		fulltext		Cambridge University Press	Monograph	1859	2011-11	2	1		031DAA6012861688AB4A70E407DF7E6F		P				Cambridge Library Collection
Climate Change and Africa	978-0-521029-95-7	978-0-511535-86-4							https://doi.org/10.1017/CBO9780511535864		1E132658349D0D530D4BBC7F623AD756		fulltext		Cambridge University Press	Monograph	2005-08	2009-12		1	Low			P				
