publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Feminist Judgments: Rewritten Employment Discrimination Opinions	978-1-108493-17-8	978-1-108694-64-3							https://doi.org/10.1017/9781108694643		03873D8B3E58726F3D79749A53EE5942		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	McGinley	8710B47B2AAA8168DE73247F7987CCAA		P				
Feminist Judgments: Rewritten Tort Opinions	978-1-108484-29-9	978-1-108613-29-3							https://doi.org/10.1017/9781108613293		CEA2D4891215B3E817132BE766F24367		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Chamallas	8710B47B2AAA8168DE73247F7987CCAA		P				
Feminist Judgments: Rewritten Trusts and Estates Opinions	978-1-108495-11-0	978-1-108860-96-3							https://doi.org/10.1017/9781108860963		CB923584C85789F656DCA60BF9E7A6A0		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Gordon	8710B47B2AAA8168DE73247F7987CCAA		P				
Fiduciaries and Trust: Ethics, Politics, Economics and Law	978-1-108480-42-0	978-1-108616-22-5							https://doi.org/10.1017/9781108616225		319F83A4DF26E7F8D45A1ACA8B4CB6ED		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Miller			P				
Fighting Armed Conflicts in Southeast Asia: Ethnicity and Difference	978-1-108722-41-4	978-1-108686-89-1							https://doi.org/10.1017/9781108686891	Barter	7CD22959DC7F83428DC1D50B2F8A7271		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Fighting Terror after Napoleon: How Europe Became Secure after 1815	978-1-108842-06-8	978-1-108895-87-3							https://doi.org/10.1017/9781108895873	de Graaf	D1167BDE10A23C749B0490D6D9A7B6C7		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Finding Afro-Mexico: Race and Nation after the Revolution	978-1-108493-01-7	978-1-108632-43-0							https://doi.org/10.1017/9781108632430	Cohen	8533958BF0F663AC5754B564AC56D37A		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Fleeting Agencies: A Social History of Indian Coolie Women in British Malaya	978-1-108837-38-5	978-1-108937-11-5							https://doi.org/10.1017/9781108837385	Datta	7D6665787FAAB05DA94554B563615B32		fulltext		Cambridge University Press	Monograph	2021-08	2020-12		1		87BA7B45E76B2D34501CF1E38D72139B		P				
Food, Virtue, and the Shaping of Early Christianity	978-1-108479-47-9	978-1-108785-69-3							https://doi.org/10.1017/9781108785693	Robinson	2E04CC279F11D0739E217BEF86607F44		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Forces of Reproduction: Notes for a Counter-Hegemonic Anthropocene	978-1-108813-95-2	978-1-108878-37-1							https://doi.org/10.1017/9781108878371	Barca	BE9B0DBDC89593F3284FE3F51D3B0418		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Formulaic Language and Linguistic Change: A Data-Led Approach	978-1-108477-46-8	978-1-108769-97-6							https://doi.org/10.1017/9781108769976	Buerki	B418513149563F0A554085969C204113		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Frame It Again: New Tools for Rational Decision-Making	978-1-107192-93-5	978-1-108131-82-7							https://doi.org/10.1017/9781108131827	Bermudez	424DA04F4EFD5EB9E16163AA347A02CD		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
France's Wars in Chad: Military Intervention and Decolonization in Africa	978-1-108488-67-9	978-1-108771-61-0							https://doi.org/10.1017/9781108771610	Powell	6B7D8F9C8A81E0A83028C24EA0CF8D28		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Free Speech in the Balance	978-1-108424-00-4	978-1-108539-46-3							https://doi.org/10.1017/9781108539463	Tsesis	6A5CC91B4CA22F2AEA18DCA31D6F18C2		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Free Will and the Rebel Angels in Medieval Philosophy	978-1-107155-38-1	978-1-316652-88-6							https://doi.org/10.1017/9781316652886	Hoffmann	133A6DD6F9EABE31A1E4A77A68EC71E3		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
From Crust to Core: A Chronicle of Deep Carbon Science	978-1-108426-69-5	978-1-316997-47-5							https://doi.org/10.1017/9781316997475	Mitton	E0E2E8FC30B4C784B0FB268AC4AA8371		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
From Empire to Nation State: Ethnic Politics in China	978-1-108840-29-3	978-1-108885-45-4							https://doi.org/10.1017/9781108885454	Sun	1814EF37210048E90BED0F1F824D8D76		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
From Hierarchy to Ethnicity: The Politics of Caste in Twentieth-Century India	978-1-108489-90-4	978-1-108779-67-8							https://doi.org/10.1017/9781108779678	Lee	5BF4B9E44261B7BCD7BAD63387098F17		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
From Parchment to Practice: Implementing New Constitutions	978-1-108487-73-3	978-1-108767-85-9							https://doi.org/10.1017/9781108767859		EAF532B56838E5E47BDA3C0271452FD6		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1	Ginsburg	404DE60077766094115007C1E361A897		P				
Galen and the Arabic Reception of Plato's Timaeus	978-1-108499-48-4	978-1-108583-10-7							https://doi.org/10.1017/9781108583107	Das	F9FA5E2CC724BB686E2A3464786AE332		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Games in the Philosophy of Biology	978-1-108727-51-8	978-1-108616-73-7							https://doi.org/10.1017/9781108616737	O'Connor	FCDD0C503BF03939372682AE5AFD6BA0		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Gargilius Martialis: The Agricultural Fragments	978-1-108499-89-7	978-1-108759-48-9							https://doi.org/10.1017/9781108759489		1B1B6596C031CBD492030855FBC64492		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Zainaldin	51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
GATT and Global Order in the Postwar Era	978-1-108494-89-2	978-1-108860-19-2							https://doi.org/10.1017/9781108860192	McKenzie	7CB5B229A4C0D5DBF96E3DB118496716		fulltext		Cambridge University Press	Monograph	2020-04	2020-05		1				P				
GATT Dispute Settlement Reports: Disputes Initiated in 1948-1993		978-1-108849-81-4							https://doi.org/10.1017/9781108876667		C6A23DB2C07514398B7CFCBE7313A817		fulltext		Cambridge University Press	Monograph	2020-11	2022-01		1				P				
Gender and Christian Ethics	978-1-108839-48-8	978-1-108884-20-4							https://doi.org/10.1017/9781108884204	Thatcher	DAD703546369422542E17F73CAF7C1DE		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Gender Equality and Public Policy: Measuring Progress in Europe	978-1-108423-35-9	978-1-108525-88-6							https://doi.org/10.1017/9781108525886	Profeta	63D91B648D83CB692D3C7195D8E94088		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Gender Imbalance in Public Sector Leadership	978-1-108708-08-1	978-1-108761-35-2							https://doi.org/10.1017/9781108761352	DeHart-Davis	3DDE20DB75B86B45D908279FA2F0EA76		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		8750C38BDDF79C4A5676BE10D1892271		P				
Gender in Childhood	978-1-108812-74-0	978-1-108874-28-1							https://doi.org/10.1017/9781108874281	Brown	D79DCABF02665D435CE5C8849A8AD616		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Gender in World Englishes	978-1-108482-54-7	978-1-108696-73-9							https://doi.org/10.1017/9781108696739		81CCE3E4D530C0C41AB6A47F91470554		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1	Bernaisch	3A473E5856684AA2BD8DBEB5412319C1		P				
Gender Politics at Home and Abroad: Protestant Modernity in Colonial-Era Korea	978-1-108487-43-6	978-1-108766-83-8							https://doi.org/10.1017/9781108766838	Choi	D095D1CBA03140C8AD40CD663E72867E		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Generative Second Language Acquisition	978-1-108708-22-7	978-1-108762-38-0							https://doi.org/10.1017/9781108762380	Slabakova	90CE86C04AF74F79040D9359D5EF5504		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		8122016C7244C5C802DC3DC943F1641A		P				
Genres of Rewriting in Second Temple Judaism: Scribal Composition and Transmission	978-1-108477-58-1	978-1-108769-98-3							https://doi.org/10.1017/9781108769983	Zahn	64C03335F721808824BD63AC1A06F6F1		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Give Yourself a Nudge: Helping Smart People Make Smarter Personal and Business Decisions	978-1-108715-62-1	978-1-108776-70-7							https://doi.org/10.1017/9781108776707	Keeney	F9449A09F0A05B88074563EE38E602A3		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Giving the Devil his Due: Reflections of a Scientific Humanist	978-1-108489-78-2	978-1-108779-39-5							https://doi.org/10.1017/9781108779395	Shermer	BAFD8F19D4B1CBAB886B5445B75ECA15		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1				P				
Global Climate Governance	978-1-108972-89-5	978-1-108973-25-0							https://doi.org/10.1017/9781108973250	Coen	920B86A424832E2803119C976969B262		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
Global Energy Fundamentals: Economics, Politics, and Technology	978-1-108495-21-9	978-1-108861-59-5							https://doi.org/10.1017/9781108861595	Tagliapietra	6C97BE00F78B9741C5B8BECE61603F40		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
Global Governance and the Emergence of Global Institutions for the 21st Century	978-1-108476-96-6	978-1-108569-29-3							https://doi.org/10.1017/9781108569293	Lopez-Claros	AF7D40B152C4CBEDB310EC5F40866A59		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				F				
Global Mandatory Fair Use: The Nature and Scope of the Right to Quote Copyright Works	978-1-108835-45-9	978-1-108884-09-9							https://doi.org/10.1017/9781108884099	Aplin	779FEFCB6142E8F4D7D47828E97BE5CA		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		FDB420BB33093E760388147A9F57DF73		P				
Global Spacetime Structure	978-1-108819-53-4	978-1-108876-07-0							https://doi.org/10.1017/9781108876070	Manchak	907AE4243E4101E7CB29119710DBBDF6		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
God and Emotion	978-1-108723-41-1	978-1-108688-91-8							https://doi.org/10.1017/9781108688918	Mullins	4E0773FBBEFA98595FC17405F4D9A6CD		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Godel, Tarski and the Lure of Natural Language: Logical Entanglement, Formalism Freeness	978-1-107012-57-8	978-0-511998-39-3							https://doi.org/10.1017/9780511998393	Kennedy	20AC860280568180A506094FBB59FE23		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Godless Fictions in the Eighteenth Century: A Literary History of Atheism	978-1-108835-90-9	978-1-108869-46-1							https://doi.org/10.1017/9781108869461	Reeves	609CE7D2D0C141186A718057BA56EE76		fulltext		Cambridge University Press	Monograph	2020-07	2020-08		1				P				
Godroads: Modalities of Conversion in India	978-1-108490-50-4	978-1-108781-07-7							https://doi.org/10.1017/9781108781077		D953D1BA32ADA145508AF117258B44EB		fulltext		Cambridge University Press	Monograph	2020-10	2020-04		1	Berger			P				
Gods and Humans in the Ancient Near East	978-1-108490-54-2	978-1-108854-13-9							https://doi.org/10.1017/9781108854139	Putthoff	8BEA550FAC7F9B07504807951BE58D3B		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Goethe and the Myth of the Bildungsroman: Rethinking the Wilhelm Meister Novels	978-1-108477-68-0	978-1-108774-46-8							https://doi.org/10.1017/9781108774468	Amrine	68D63969AAD2BD2316C97289089315DF		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Governing New Frontiers in the Information Age: Toward Cyber Peace	978-1-108427-73-9	978-1-108604-00-0							https://doi.org/10.1017/9781108604000	Shackelford	4A459B41DE6F25B761E972F76BC9F947		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Governing the Climate-Energy Nexus: Institutional Complexity and Its Challenges to Effectiveness and Legitimacy	978-1-108484-81-7	978-1-108676-39-7							https://doi.org/10.1017/9781108676397		87F5A10BD95C94B1245DF2F9CA5D00B5		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Zelli			F				
Governing through Expertise: The Politics of Bioethics	978-1-108843-92-8	978-1-108921-06-0							https://doi.org/10.1017/9781108921060	Littoz-Monnet	FBCCC72F221973E90A1BA0E351F13CD0		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Grammar: A Linguists' Guide for Language Teachers	978-1-108486-02-6	978-1-108623-36-0							https://doi.org/10.1017/9781108623360	Rankin	1C03C1B9924E33E6BBBEF024FC4345D3		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Grassroots Environmentalism	978-1-108478-48-9	978-1-108777-87-2							https://doi.org/10.1017/9781108777872	Staggenborg	DEF319E3AC9C367D4B4463A907D41376		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Great Judgments of the European Court of Justice: Rethinking the Landmark Decisions of the Foundational Period	978-1-108499-08-8	978-1-108615-02-0							https://doi.org/10.1017/9781108615020	Phelan	E5BCBB1D3D91FD55753218FD7E583E5C		fulltext		Cambridge University Press	Monograph	2019-06	2020-11		1				P				
Great War, Religious Dimensions	978-1-108712-66-8	978-1-108670-66-1							https://doi.org/10.1017/9781108670661	Wintermute	53C2CB0E3EDA18EDDF1D28B3179425ED		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Greek and Latin Letters in Late Antiquity: The Christianisation of a Literary Form	978-1-316510-13-1	978-1-108186-83-4							https://doi.org/10.1017/9781108186834	Allen	B89578275C1459A77D3A2B4F9975E605		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Habits: Pragmatist Approaches from Cognitive Science, Neuroscience, and Social Theory	978-1-108498-44-9	978-1-108682-31-2							https://doi.org/10.1017/9781108682312		B0A28BF8C74A65F0853701864A71B8E2		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Caruana			P				
Handbook on Good Treaty Practice	978-1-107111-90-5	978-1-316282-33-5							https://doi.org/10.1017/9781316282335	Barrett	E0CE3A13283F2FF2D54EE5C221F5E620		fulltext		Cambridge University Press	Monograph	2020-03	2020-01		1				P				
Heat, Pneuma, and Soul in Ancient Philosophy and Science	978-1-108476-73-7	978-1-108651-71-4							https://doi.org/10.1017/9781108651714		381F870AE4D9E285E7A131A809DE62AB		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1	Bartos			P				
Hegel's Ontology of Power: The Structure of Social Domination in Capitalism	978-1-108834-86-5	978-1-108877-32-9							https://doi.org/10.1017/9781108877329	Abazari	723349DD581CF8FDA264F3BA2B3243BF		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				P				
Heidegger and His Jewish Reception	978-1-108840-46-0	978-1-108886-10-9							https://doi.org/10.1017/9781108886109	Herskowitz	7F6A78074E2EF7E07FF704B754F2A25B		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Herbert Eimert and the Darmstadt School: The Consolidation of the Avant-Garde	978-1-108799-71-3	978-1-108891-69-1							https://doi.org/10.1017/9781108891691	Erwin	F66A58F1258A0F8E5158BB41C065E862		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		312052123949A20BA1B682E7D82D9BD2		P				
Herbert Puchta's 101 Tips for Teaching Teenagers: Cambridge Handbooks for Language Teachers Pocket editions	978-1-108738-75-0	978-1-108738-79-8							https://doi.org/10.1017/9781108738798	Puchta	DD06DA2CA6D309C1AAB89567A0E70A71		fulltext		Cambridge University Press	Monograph	2020-11	2023-10		1	Thornbury			P				
Heritage Justice	978-1-108820-52-3	978-1-108900-66-9							https://doi.org/10.1017/9781108900669	Joy	F3BA22F77FEB676EE4D8C54E62E5BA9F		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		11065CC35EDDA9FEC49E371338E6570D		P				
Herodotus in the Long Nineteenth Century	978-1-108472-75-3	978-1-108562-80-5							https://doi.org/10.1017/9781108562805		5E03DEA4F08A1FB2C07FA33DC73F57E0		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Harrison			P				
Hidden Liberalism: Burdened Visions of Progress in Modern Iran	978-1-108495-59-2	978-1-108850-44-5							https://doi.org/10.1017/9781108850445	Banai	3B50197D57E45CD1591E72FCB69FF6A5		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
High Velocity Business Operations	978-1-108811-67-5	978-1-108867-80-1							https://doi.org/10.1017/9781108867801	Jayachandra	2061F0FC4F400E38D0F8B772391A4550		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Higher Education Admissions Practices: An International Perspective	978-1-108472-26-5	978-1-108559-60-7							https://doi.org/10.1017/9781108559607		8681561F8352209B50F484AC3697AF2B		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1	Oliveri	C073657BF2F9C2DB25F862EAB4513002		P				
Hindu Monotheism	978-1-108731-14-0	978-1-108584-28-9							https://doi.org/10.1017/9781108584289	Flood	DF77E7C6A69C0CBAF197BD59F8820D70		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		66C833B6B0EEEB7F86ADF0184353271B		P				
History and the Law: A Love Story	978-1-108486-05-7	978-1-108623-50-6							https://doi.org/10.1017/9781108623506	Steedman	39F02585029B225FB3322BF50CC397EB		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				P				
Hometown Inequality: Race, Class, and Representation in American Local Politics	978-1-108485-94-4	978-1-108662-55-0							https://doi.org/10.1017/9781108662550	Schaffner	023310B09126266C33999E3A3B6A60FD		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Honor and Shame in Early China	978-1-108843-69-0	978-1-108919-67-8							https://doi.org/10.1017/9781108919678	Lewis	CE1C6868FFDB3AE1A41E4D34058C787C		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Hope in a Secular Age: Deconstruction, Negative Theology, and the Future of Faith	978-1-108498-66-1	978-1-108595-10-0							https://doi.org/10.1017/9781108595100	Newheiser	6B637AB2CF72721977785992DF6C69CE		fulltext		Cambridge University Press	Monograph	2019-12	2020-01		1				P				
Housing and Politics in Urban India: Opportunities and Contention	978-1-108484-26-8	978-1-108594-67-7							https://doi.org/10.1017/9781108484268	Rao Dhananka	5AA8A24F94DA6BE066077A4937DB53A8		fulltext		Cambridge University Press	Monograph	2020-12	2020-04		1				P				
How Insurgency Begins: Rebel Group Formation in Uganda and Beyond	978-1-108479-66-0	978-1-108855-96-9							https://doi.org/10.1017/9781108855969	Lewis	8798DEF1B3A5563C402E4F5D4617C8CA		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
How Local Governments Govern Culture War Conflicts	978-1-108811-68-2	978-1-108867-82-5							https://doi.org/10.1017/9781108867825	Chou	F017E40F3F8B68FAFF2BF00060F02D7A		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		8750C38BDDF79C4A5676BE10D1892271		P				
How to Study Animal Minds	978-1-108727-46-4	978-1-108616-52-2							https://doi.org/10.1017/9781108616522	Andrews	FC90846C50ED2E992CA2AC51D7C249AC		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
How We Talk about Language: Exploring Citizen Sociolinguistics	978-1-108488-31-0	978-1-108770-19-4							https://doi.org/10.1017/9781108770194	Rymes	AAB4FBB5ADA9FBB9AD14BCC2227F4CD4		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Human Color Vision and Tetrachromacy	978-1-108714-12-9	978-1-108663-97-7							https://doi.org/10.1017/9781108663977	Jameson	C25890F031B8EE87D278B44C5B27E534		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Human Figuration and Fragmentation in Preclassic Mesoamerica: From Figurines to Sculpture	978-1-108478-99-1	978-1-108782-04-3							https://doi.org/10.1017/9781108782043	Guernsey	0DCE418C6F988908ACF08A8ED875B839		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
Human Remains: Curation, Reburial and Repatriation	978-1-107098-38-1	978-1-316161-65-4							https://doi.org/10.1017/9781316161654	Clegg	000FBC59747ABDBA00A8AB736AE054D9		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		AF796E1216745E2F12BDA3332B1D56DA		P				
Human Rights in a Time of Populism: Challenges and Responses	978-1-108485-49-4	978-1-108751-55-1							https://doi.org/10.1017/9781108751551		0BA226E3C5A48CFD6E0F916832992F78		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Neuman			P				
Humanitarian Disarmament: An Historical Enquiry	978-1-108473-92-7	978-1-108644-10-5							https://doi.org/10.1017/9781108644105	Dunworth	31DF512BE6B2A6C225A9DE87F6563DD4		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Humanitarianism and Human Rights: A World of Differences?	978-1-108836-79-1	978-1-108872-48-5							https://doi.org/10.1017/9781108872485		6D25A286D08CBA4F4F5E34968430C803		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Barnett	1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Humanitarianism in the Modern World: The Moral Economy of Famine Relief	978-1-108493-52-9	978-1-108655-90-3							https://doi.org/10.1017/9781108655903	Gotz	C6088FA7DCED5F628718D56AEB984AFA		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				F				
Hunting Game: Raiding Politics in the Central African Republic	978-1-108478-77-9	978-1-108778-79-4							https://doi.org/10.1017/9781108778794	Lombard	09945F3CC486DDAA4E8CF49303BCA547		fulltext		Cambridge University Press	Monograph	2020-03	2020-04		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Identifying and Regulating Religion in India: Law, History and the Place of Worship	978-1-108840-53-8	978-1-108886-30-7							https://doi.org/10.1017/9781108886307	Srikantan	6909DC0BBEEDD9812A3F2285078E19FD		fulltext		Cambridge University Press	Monograph	2020-10	2020-04		1				P				
Identity Development during STEM Integration for Underrepresented Minority Students	978-1-108794-78-7	978-1-108882-07-1							https://doi.org/10.1017/9781108882071	Kuchynka	AE1B2CA81D16E4CCC2742E798544182C		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Ignored Racism: White Animus Toward Latinos	978-1-108495-32-5	978-1-108861-91-5							https://doi.org/10.1017/9781108861915	Ramirez	A6AC6BAD47A1BC9BAC8691523CF21071		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Images as Data for Social Science Research: An Introduction to Convolutional Neural Nets for Image Classification	978-1-108816-85-4	978-1-108860-74-1							https://doi.org/10.1017/9781108860741	Webb Williams	0376EE8A7A21F5B47FC4EC24DF07EFE9		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		89FF8C290D36FE56260D8306972A6323		P				
Imagining Afghanistan: The History and Politics of Imperial Knowledge	978-1-108491-23-5	978-1-108867-98-6							https://doi.org/10.1017/9781108867986	Manchanda	BF92B315E137C90A57DB4BDF5C9FB31E		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Imagining the Medieval Afterlife	978-1-107177-91-8	978-1-316823-25-5							https://doi.org/10.1017/9781316823255		63B5CE83F978F77560A71E38585A182D		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1	Pollard	21150DE6D7DC1CA130EE46FF958F9ED5		P				
Immigrant Incorporation in East Asian Democracies	978-1-107042-53-7	978-1-107337-07-7							https://doi.org/10.1017/9781107337077	Chung	35E05BA7A17B1D0C7B02DCBEA44C64AC		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Immigration and the American Ethos	978-1-108488-81-5	978-1-108772-17-4							https://doi.org/10.1017/9781108772174	Levy	2F57F30CC2EC3110230C719EB023C111		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
Imperial Science: Cable Telegraphy and Electrical Physics in the Victorian British Empire	978-1-108830-66-9	978-1-108902-70-0							https://doi.org/10.1017/9781108902700	Hunt	240501C1FB989EAEA3DC66C2B3E59F55		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		2E810FC41A99ECFBD885419146D24AE0		P				
Implicit Language Aptitude	978-1-108714-40-2	978-1-108625-61-6							https://doi.org/10.1017/9781108625616	Granena	960EFE2E5686D52190F925B249C7FD36		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1		8122016C7244C5C802DC3DC943F1641A		P				
In a Sea of Empires: Networks and Crossings in the Revolutionary Caribbean	978-1-108489-72-0	978-1-108779-28-9							https://doi.org/10.1017/9781108779289	Mulich	075B1A27E874F11A07C03C473DF6E144		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		DE614F8F96C4F266443D5416DEF46658		P				
In the Know: Debunking 35 Myths about Human Intelligence	978-1-108493-34-5	978-1-108593-29-8							https://doi.org/10.1017/9781108593298	Warne	C52D8F22C0B337C520F8F6BC4182D492		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
In the Name of Liberty: The Argument for Universal Unionization	978-1-108495-40-0	978-1-108849-78-4							https://doi.org/10.1017/9781108849784	Reiff	2EAB605624AD130EDF3E90F9FF953B75		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
In the Shadow of Leviathan: John Locke and the Politics of Conscience	978-1-108478-81-6	978-1-108778-87-9							https://doi.org/10.1017/9781108778879	Collins	E99A8AEC20D0BFF3036482CC630B6DE6		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Income Distribution Dynamics of Economic Systems: An Econophysical Approach	978-1-107092-53-2	978-1-316136-11-9							https://doi.org/10.1017/9781316136119	Ribeiro	F765B2DB8D01548FE87B6C196E5AD8A2		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Indigenous Peoples and International Trade: Building Equitable and Inclusive International Trade and Investment Agreements	978-1-108493-06-2	978-1-108675-32-1							https://doi.org/10.1017/9781108675321		C5BC73A244A6460E985F300DEF434B3A		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Borrows			P				
Infidels and Empires in a New World Order: Early Modern Spanish Contributions to International Legal Thought	978-1-108498-26-5	978-1-108633-49-9							https://doi.org/10.1017/9781108633499	Lantigua	5E30E82A948FE5C8804197A2F87B791F		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1		6D77992447E6BD14E748AE05E137D92B		P				
