publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Cambria Depicta: A Tour through North Wales, Illustrated with Picturesque Views	978-1-108061-48-3	978-1-139833-51-6							https://doi.org/10.1017/CBO9781139833516	Pugh	73B1EDDF30D7FFF9E8FBF6DACC6DA49A		fulltext		Cambridge University Press	Monograph	1816	2014-03		1		3DDB181C043D20E7DD54552FC286DCDF		P				Cambridge Library Collection
Camera Obscura, Camera Lucida: Essays in Honor of Annette Michelson	978-9-053564-94-3	978-9-048505-06-7							https://doi.org/10.1017/9789048505067		7E9988182EEDC9AAE6FA8B1CBF4A6E3E		fulltext		Amsterdam University Press	Monograph	2003-02	2021-01		1	Allen			P				
Canonic Repertories and the French Musical Press: Lully to Wagner	978-1-648250-16-3	978-1-800103-29-0							https://doi.org/10.1017/9781800103290	Weber	5C6B2A87ADD80F67A64F5AF6BCBBEFF8		fulltext		Boydell & Brewer	Monograph	2021-04	2022-05		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Carl Nielsen and the Idea of Modernism	978-1-843835-81-3	978-1-846159-29-9							https://www.cambridge.org/core/product/28CDEA4588368E88D73F7B0725934248	Grimley	28CDEA4588368E88D73F7B0725934248		fulltext		Boydell & Brewer	Monograph	2011-02	2012-09		1				P				
Carmen Abroad: Bizet's Opera on the Global Stage	978-1-108481-61-8	978-1-108674-51-5							https://doi.org/10.1017/9781108674515		3F2E002C9CD414D24BC42313DF1DE1DA		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		1	Langham Smith			P				
Carmen Blacker: Scholar of Japanese Religion, Myth and Folklore: Writings and Reflections	978-1-898823-56-8	978-1-898823-57-5							https://doi.org/10.1017/9781898823575		A426D9130EB6182F6338FE4B4134B415		fulltext		Amsterdam University Press	Monograph	2017-01	2022-05		1	Cortazzi			P				
Catastrophic Politics: How Extraordinary Events Redefine Perceptions of Government	978-1-107021-12-9	978-1-139108-56-0							https://doi.org/10.1017/CBO9781139108560	Atkeson	C36E596DD3F57414F267523384E64616		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1				P				
Catechism of Musical Aesthetics	978-1-108057-30-1	978-1-139542-53-1							https://doi.org/10.1017/CBO9781139542531	Riemann	FF286930ABE41A077BB4340591C8F5D8		fulltext		Cambridge University Press	Monograph	1895	2014-02		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Caught In-Between: Intermediality in Contemporary Eastern European and Russian Cinema	978-1-474435-49-9	978-1-474435-50-5							https://www.cambridge.org/core/product/44D25A711E41E8326685FBB952759A09		44D25A711E41E8326685FBB952759A09		fulltext		Edinburgh University Press	Monograph	2020-03	2020-10		1	Petho			P				
Cavell's Must We Mean What We Say? at 50	978-1-316515-25-9	978-1-009099-71-4							https://doi.org/10.1017/9781009099714		92E0C03C4FC70DCACE5999D128279AAF		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1	Chase	C1F1B0D7BC68167CE6D1B021E3927E45		P				
Celebrity, Performance, Reception: British Georgian Theatre as Social Assemblage	978-1-107043-60-2	978-1-107338-79-1							https://doi.org/10.1017/CBO9781107338791	Worrall	60FC3A65361F069AF77E55604655A485		fulltext		Cambridge University Press	Monograph	2013-09	2013-10		1				P				
Celluloid Revolt: German Screen Cultures and the Long 1968	978-1-571139-95-5	978-1-787444-83-6							https://doi.org/10.1017/9781787444836		56C0F9409DCD5C9E00DC30BC7A512BB1		fulltext		Boydell & Brewer	Monograph	2019-04	2023-01		1	Gerhardt	AB11A851AF513CE4D1E5B22F199DD896		P				
Celluloid Singapore: Cinema, Performance and the National	978-1-474402-88-0	978-1-474402-89-7							https://www.cambridge.org/core/product/B3C00BE078E3CEAB68E06A214253FDB4	Lim	B3C00BE078E3CEAB68E06A214253FDB4		fulltext		Edinburgh University Press	Monograph	2018-03	2020-11		1				P				
Censorship of the American Theatre in the Twentieth Century	978-0-521818-19-3	978-0-511486-11-1							https://doi.org/10.1017/CBO9780511486111	Houchin	4073253538910AFFE8C6F928871894FB		fulltext		Cambridge University Press	Monograph	2003-06	2009-09		1		9C9CDE888F687296561ACBBFC630C09C		P				
Central Cambridge: A Guide to the University and Colleges	978-0-521888-76-9	978-0-511719-96-7							https://doi.org/10.1017/CBO9780511719967	Taylor	3E61DDC7CBBEBEC53B4EBB1CE0B667BC		fulltext		Cambridge University Press	Monograph	2008-05	2010-08		2				P				
Chaka: Die nuwe Afrikaanse vertaling	978-1-868888-20-7	978-1-776150-03-8							https://doi.org/10.25159/003-8	Mofolo	33FDBFD0D8169EB0ED9649088050E23F		fulltext		University of South Africa	Monograph	2017-03	2021-11		1				P				
Challenging the Narrative: Documentary Film as Participatory Practice in Conflict Situations	978-1-839988-69-1	978-1-785278-53-2							https://www.cambridge.org/core/product/EF477C3AE5D8FCB67D0321C3EB71E4E5	McLaughlin	EF477C3AE5D8FCB67D0321C3EB71E4E5		fulltext		Anthem Press	Monograph	2023-05	2024-02		1				P				
Chant, Liturgy, and the Inheritance of Rome: Essays in Honour of Joseph Dyer	978-1-907497-34-6	978-1-787441-46-0							https://doi.org/10.1017/9781787441460		FC40EECA25FC1D88EEAEEE4DA13A76DA		fulltext		Boydell & Brewer	Monograph	2017-10	2019-06	8	1	DiCenso	8C8C078ADDFD973855B17067F75E18A7		P				
Charles Bridgeman (c. 1685-1738): A Landscape Architect of the Eighteenth Century	978-1-837651-17-7	978-1-805431-21-3							https://doi.org/10.1017/9781805431213	Haynes	85FAB51D4491FCDF2DBD7AA94C8592F8		fulltext		Boydell & Brewer	Monograph	2023-12	2024-02		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
Charles Mackerras	978-1-843839-66-8	978-1-782044-74-1							https://www.cambridge.org/core/product/95577F784E2E7F1DB8AA2E171F9E7EB4		95577F784E2E7F1DB8AA2E171F9E7EB4		fulltext		Boydell & Brewer	Monograph	2015-04	2015-05		1	Simeone			P				
Charles Villiers Stanford: Man and Musician	978-1-783277-95-7	978-1-805432-44-9							https://doi.org/10.1017/9781805432449	Dibble	8E622D9DE2A9A7DA5BEE5FB8C8F84DAC		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		2		D4D6F34C7EAE27A70B4356EEDB172123		P				
Cheap Print and Popular Song in the Nineteenth Century: A Cultural History of the Songster	978-1-107159-91-4	978-1-316672-03-7							https://doi.org/10.1017/9781316672037		D91FD4FA6114255B82ABD9B9E93CC8AC		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Watt			P				
Cheer Up!: British Musical Films, 1929-1945	978-1-783274-99-4	978-1-787449-03-9							https://doi.org/10.1017/9781787449039	Wright	84BC4E08473519EA07D80B8C3C011F01		fulltext		Boydell & Brewer	Monograph	2020-05	2023-01		1				P				
Chekhov in Context	978-1-108842-35-8	978-1-108900-09-6							https://doi.org/10.1017/9781108900096		F945D0A37113EA392D6A9A40E3F0D171		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Corrigan	7F33BBA656571804864A3787944D845C		P				
Chekhov in Performance	978-0-521293-45-7	978-0-511554-23-0							https://doi.org/10.1017/CBO9780511554230	Styan	21DE69CF4C1C876C95F1041E31C04228		fulltext		Cambridge University Press	Monograph	1971-06	2009-12		1				P				
Childhood, Education and the Stage in Early Modern England	978-1-107094-18-5	978-1-316145-68-5							https://doi.org/10.1017/9781316145685		11281EC9E1FF6D4B1A2B4E1019E60BB5		fulltext		Cambridge University Press	Monograph	2017-05	2017-08		1	Preiss			P				
Children of the Queen's Revels: A Jacobean Theatre Repertory	978-0-521843-56-0	978-0-511486-06-7							https://doi.org/10.1017/CBO9780511486067	Munro	D0A6AC5E333F4D7B67981455868EBA36		fulltext		Cambridge University Press	Monograph	2005-11	2009-09		1				P				
China with a Cut: Globalisation, Urban Youth and Popular Music	978-9-089641-62-5	978-9-048511-14-3							https://doi.org/10.1017/9789048511143	de Kloet	8EE95D8DE4EAA838C2D2EBCA4C396316		fulltext		Amsterdam University Press	Monograph	2010-01	2021-01		1				P				
Chinese Emigre Composers and Divergent Modernisms: Chen Yi and Zhou Long	978-1-009475-76-1	978-1-009158-81-7							https://doi.org/10.1017/9781009158817	Chung	22EC7F0B7B184CD2CDFA99F6C280E1AE		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		312052123949A20BA1B682E7D82D9BD2		P				
Chinese Martial Arts Cinema: The Wuxia Tradition	978-0-748632-85-5	978-0-748632-51-0							https://www.cambridge.org/core/product/A5091FB5EFB6A0F36D0B7BE6106EE457	Teo	A5091FB5EFB6A0F36D0B7BE6106EE457		fulltext		Edinburgh University Press	Monograph	2009-03	2013-08		1				P				
Chinese Music	978-1-108045-64-3	978-1-139178-63-1							https://doi.org/10.1017/CBO9781139178631	Van Aalst	A73069507BCBF18939FCD77855649B69		fulltext		Cambridge University Press	Monograph	1884	2013-04		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Chinese Street Music: Complicating Musical Community	978-1-108822-93-0	978-1-108913-23-2							https://doi.org/10.1017/9781108913232	Horlor	BF5588DB2FAB5D27559C6364AB2F391F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Chinese TV in the Netflix Era	978-1-839987-05-2	978-1-839987-07-6							https://www.cambridge.org/core/product/E6003CDE4282509035815BFF8EE8F8BE		E6003CDE4282509035815BFF8EE8F8BE		fulltext		Anthem Press	Monograph	2023-04	2023-11		1	Xu			P				
Chopin: Pianist and Teacher: As Seen by his Pupils	978-0-521367-09-7	978-1-107049-90-1							https://doi.org/10.1017/CBO9781107049901		B05900A4F6F334A00B756DE266A1B418		fulltext		Cambridge University Press	Monograph	1987-01	2014-06		1	Eigeldinger			P				
Chopin: The Four Ballades	978-0-521384-61-2	978-0-511611-65-0							https://doi.org/10.1017/CBO9780511611650	Samson	8E2C4BE16E184DA9B6168F04675973BB		fulltext		Cambridge University Press	Monograph	1992-10	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Chopin: The Piano Concertos	978-0-521441-09-4	978-0-511611-63-6							https://doi.org/10.1017/CBO9780511611636	Rink	44E438C1FC9C79F184B1A6C975E38A84		fulltext		Cambridge University Press	Monograph	1997-11	2009-12		1	Rushton	2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Choral Fantasies: Music, Festivity, and Nationhood in Nineteenth-Century Germany	978-0-521760-71-3	978-1-139027-97-7							https://doi.org/10.1017/CBO9781139027977	Minor	E7A91C99B857515E9009E08528E3265D		fulltext		Cambridge University Press	Monograph	2012-04	2012-10		1				P				
Choral Mediations in Greek Tragedy	978-1-107033-28-3	978-1-139519-56-4							https://doi.org/10.1017/CBO9781139519564		7092DD19ED1D98D43A5B413A8D5EE851		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1	Gagne			P				
Choral Music on Record	978-0-521363-09-9	978-0-511586-11-8							https://doi.org/10.1017/CBO9780511586118		6A930723C858BCB6FD2B2FF9E9C6D015		fulltext		Cambridge University Press	Monograph	1991-03	2009-12		1	Blyth			P				
Choral Tragedy: Greek Poetics and Musical Ritual	978-1-316516-25-6	978-1-009029-42-1							https://doi.org/10.1017/9781009029421	Calame	172A15BC3E359F8ED95CF6FC458E0114		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D1A47E11104FF4F5F034DCDC8FCBD54		P				
Chow Yun-fat and Territories of Hong Kong Stardom	978-1-474405-89-8	978-1-474405-90-4							https://www.cambridge.org/core/product/2BAED02417590186126335B4E738EAA6	Feng	2BAED02417590186126335B4E738EAA6		fulltext		Edinburgh University Press	Monograph	2017-02	2017-12		1				P				
Christ on a Donkey - Palm Sunday, Triumphal Entries, and Blasphemous Pageants	978-1-641892-87-2	978-1-641892-89-6							https://doi.org/10.1017/9781641892896	Harris	398BA730385E8810F5C7789C2FB72683		fulltext		Amsterdam University Press	Monograph	2019-04	2020-11		1				P				
Christopher Marlowe, Theatrical Commerce, and the Book Trade	978-1-107126-20-6	978-1-316422-12-0							https://doi.org/10.1017/9781316422120		628006915AFDEF91CE75125C2AB2D703		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Melnikoff			P				
Chromatic Beauty in the Late Medieval Chanson: An Interpretation of Manuscript Accidentals	978-0-521550-51-2	978-0-511585-18-0							https://doi.org/10.1017/CBO9780511585180	Brothers	EEA6C4CD3ED7416F851F4F707E2F3F8D		fulltext		Cambridge University Press	Monograph	1997-11	2009-11		1				P				
Chromatic Transformations in Nineteenth-Century Music	978-0-521028-49-3	978-0-511481-93-2							https://doi.org/10.1017/CBO9780511481932	Kopp	23DDA64171C8B60F88D4F47AB4604DF3		fulltext		Cambridge University Press	Monograph	2002-10	2009-09		1		A2BAFE3C61257C0F03DBF860C1913661		P				
Cine-Dispositives: Essays in Epistemology Across Media	978-9-089646-66-8	978-9-048523-44-3							https://doi.org/10.1017/9789048523443		58B69CA203752BD227EE77272887CA71		fulltext		Amsterdam University Press	Monograph	2015-01	2021-02		1	Tortajada			P				
Cinema and Classical Texts: Apollo's New Light	978-0-521518-60-4	978-0-511575-72-3							https://doi.org/10.1017/CBO9780511575723	Winkler	E0C86404CF6609C5938389C67A5CB8E8		fulltext		Cambridge University Press	Monograph	2009-02	2009-08		1				P				
Cinema and Narrative Complexity: Embodying the Fabula	978-9-462980-77-8	978-9-048530-25-0							https://doi.org/10.1017/9789048530250	Hven	677D4F208BDF7D040E9F9DC46D04DA55		fulltext		Amsterdam University Press	Monograph	2017-03	2020-12		1				P				
Cinema and Sensation: French Film and the Art of Transgression	978-0-748620-42-5	978-0-748629-17-6							https://www.cambridge.org/core/product/7572116421E052A5EF66CB1E9189288C	Beugnet	7572116421E052A5EF66CB1E9189288C		fulltext		Edinburgh University Press	Monograph	2007-10	2013-08		1				P				
Cinema at the Margins	978-0-857281-86-9	978-1-783080-25-0							https://www.cambridge.org/core/product/F44F5C7668B078286ED5B70C405C1C67	Dixon	F44F5C7668B078286ED5B70C405C1C67		fulltext		Anthem Press	Monograph	2013-12	2020-09		1				P				
Cinema Beyond Film: Media Epistemology in the Modern Era	978-9-089640-84-0	978-9-048508-07-5							https://doi.org/10.1017/9789048508075		E2C07616ADB73354DA773026573B268E		fulltext		Amsterdam University Press	Monograph	2012-07	2021-01		1	Albera			P				
Cinema of Crisis: Film and Contemporary Europe	978-1-474448-50-5	978-1-474448-52-9							https://www.cambridge.org/core/product/4A99F3B97596D710B9969E0AA329201A		4A99F3B97596D710B9969E0AA329201A		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1	Austin			P				
Cinema of the Dark Side: Atrocity and the Ethics of Film Spectatorship	978-0-748642-63-2	978-0-748694-61-7							https://www.cambridge.org/core/product/7BFFD89B52F5A80C57BB6600C050CA38	Chaudhuri	7BFFD89B52F5A80C57BB6600C050CA38		fulltext		Edinburgh University Press	Monograph	2014-11	2016-08		1				P				
Cinema's Baroque Flesh: Film, Phenomenology and the Art of Entanglement	978-9-089649-51-5	978-9-048528-49-3							https://doi.org/10.1017/9789048528493	Walton	C162E6110C3BBA6CBA977C63E7AF9AB0		fulltext		Amsterdam University Press	Monograph	2016-09	2021-02		1				P				
Cinema, Theory, and Political Responsibility in Contemporary Culture	978-0-521581-30-1	978-0-511582-77-6							https://doi.org/10.1017/CBO9780511582776	McGee	718F97E4A6461E36F72D3FE639B870FA		fulltext		Cambridge University Press	Monograph	1997-08	2010-07		1		D623F2AC53376726817BF2CAD402E8DE		P				
Cinema-monde: Decentred Perspectives on Global Filmmaking in French	978-1-474431-84-2	978-1-474414-99-9							https://www.cambridge.org/core/product/0B415F817758F6355C548C218D6FD9E1		0B415F817758F6355C548C218D6FD9E1		fulltext		Edinburgh University Press	Monograph	2018-01	2021-05		1	Gott			P				
Cinemas of the Mozambican Revolution: Anti-Colonialism, Independence and Internationalism in Filmmaking, 1968-1991	978-1-847012-37-1	978-1-787446-58-8							https://doi.org/10.1017/9781787446588	Gray	64BB6385188FD67D9D6916B132D6CFBA		fulltext		Boydell & Brewer	Monograph	2020-01	2020-07		1		C6A160976D3ADF8086BD20CF961A81E7		P				
Cinematic Nihilism: Encounters, Confrontations, Overcomings	978-1-474424-56-1	978-1-474424-57-8							https://www.cambridge.org/core/product/100279CCBE35F9F598E8E6AF717DDE17	Marmysz	100279CCBE35F9F598E8E6AF717DDE17		fulltext		Edinburgh University Press	Monograph	2017-09	2018-06		1				P				
Cinephilia: Movies, Love and Memory	978-9-053567-69-2	978-9-048505-44-9							https://doi.org/10.1017/9789048505449		97C4028641EA294E811E96AFF72F6FAD		fulltext		Amsterdam University Press	Monograph	2005-07	2021-01		1	de Valck			P				
Cities and Communities Beyond COVID-19: How Local Leadership Can Change Our Future for the Better	978-1-529215-85-4	978-1-529215-87-8							https://doi.org/10.46692/9781529215878	Hambleton	87602BA8D22FFC7FD6271C67A75E9B31		fulltext		Bristol University Press	Monograph	2020-10	2021-03		1				P				
Citizens, Politics and Social Communication: Information and Influence in an Election Campaign	978-0-521452-98-4	978-0-511664-11-3							https://doi.org/10.1017/CBO9780511664113	Huckfeldt	7321AD52DFC261FC7FF44A5ECAD5C719		fulltext		Cambridge University Press	Monograph	1995-01	2010-03		1	Feldman	05CA4B99AEF220F89E9C12FB24B13E2A		P				
City in Sight: Dutch Dealings with Urban Change	978-9-089641-69-4	978-9-048511-21-1							https://doi.org/10.1017/9789048511211		B27C2E2F7CE1DA50DD5F7E8AD9AE5495		fulltext		Amsterdam University Press	Monograph	2009-10	2021-01		1	Duyvendak			P				
City of Darkness, City of Light: Emigre Filmmakers in Paris 1929-1939	978-9-053566-33-6	978-9-048505-25-8							https://doi.org/10.1017/9789048505258	Phillips	84FE024D1E6FDD72AB90AD78838245F9		fulltext		Amsterdam University Press	Monograph	2003-12	2021-01		1				P				
City Songs and American Life, 1900-1950	978-1-580469-52-4	978-1-787444-63-8							https://doi.org/10.1017/9781787444638	Lasser	E26E8449FF652D3BE393A66E60381106		fulltext		Boydell & Brewer	Monograph	2019-06	2019-08		1				P				
Civic Hope: How Ordinary Americans Keep Democracy Alive	978-1-108422-64-2	978-1-108525-13-8							https://doi.org/10.1017/9781108525138	Hart	BDBADE0360B32322B1AA60BD9207F843		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Claiming Wagner for France: Music and Politics in the Parisian Press, 1933-1944	978-1-580469-70-8	978-1-800105-04-1							https://doi.org/10.1017/9781800105041	Orzech	1E7B4C9E986353730C80A5C640BDCF03		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1				P				
Clara Schumann Studies	978-1-108489-84-3	978-1-108779-53-1							https://doi.org/10.1017/9781108779531		F58D7F9A63296A0E05D66CB48ED9DE5C		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Davies	89E4A2735C16B890E27AA02D1888131F		P				
Clara Schumann: An Artist's Life, Based on Material Found in Diaries and Letters	978-1-108064-16-3	978-1-139644-78-5							https://doi.org/10.1017/CBO9781139644785	Litzmann	E7A52F1BA904D57EAA1D32028C30D160		fulltext		Cambridge University Press	Monograph	2013-09	2014-03	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Clara Schumann: An Artist's Life, Based on Material Found in Diaries and Letters	978-1-108064-15-6	978-1-139644-77-8							https://doi.org/10.1017/CBO9781139644778	Litzmann	69BE882EEBA955409A8129FFCE875D75		fulltext		Cambridge University Press	Monograph	2013-09	2014-03	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Class, Language, and American Film Comedy	978-0-521002-09-7	978-0-511606-34-2							https://doi.org/10.1017/CBO9780511606342	Beach	92F3A21E7B1295A438BA23D29A7CB235		fulltext		Cambridge University Press	Monograph	2002-02	2009-12		1				P				
Classic Readings on Monster Theory	978-1-942401-19-3	978-1-942401-20-9							https://doi.org/10.1017/9781942401209		99074C8C5753F78E0B6F677F7C19ECBF		fulltext		Amsterdam University Press	Monograph	2018-07	2021-01		1	Mittman			P				
Classical Antiquity and the Cinematic Imagination	978-1-009396-71-4	978-1-009396-69-1							https://doi.org/10.1017/9781009396691	Winkler	6F575FC2586EB86C497907CFE99F8CE6		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Classical Literature on Screen: Affinities of Imagination	978-1-107191-28-0	978-1-108123-35-8							https://doi.org/10.1017/9781108123358	Winkler	3AFF46AAC5234EF9B26A70FBD48876CA		fulltext		Cambridge University Press	Monograph	2017-09	2017-09		1				P				
Classical Music in the German Democratic Republic: Production and Reception	978-1-571139-16-0	978-1-782045-17-5							https://doi.org/10.1017/9781782045175		42F07239400C81A47A5C55EDBF4E9879		fulltext		Boydell & Brewer	Monograph	2015-06	2021-05		1	Frackman	6FD4B433EF355B4D2BA362036B5296D7		P				
Claude Chabrol's Aesthetics of Opacity	978-0-748692-60-6	978-0-748692-61-3							https://www.cambridge.org/core/product/779A0D03582FB40A5E241298FA3E79FB	Dousteyssier-Khoze	779A0D03582FB40A5E241298FA3E79FB		fulltext		Edinburgh University Press	Monograph	2017-11	2020-11		1				P				
Claude Debussy As I Knew Him and Other Writings of Arthur Hartmann	978-1-580461-04-7	978-1-580466-20-2							https://doi.org/10.1017/9781580466202		1F57C5DB1137E421453AA20FEAA7743D		fulltext		Boydell & Brewer	Monograph	2004-01	2023-03		1	Hsu	D0D33A547C66D3AF2592C9A052BE23F3		P				
Claude Debussy: A Critical Biography	978-1-580469-03-6	978-1-787444-51-5							https://doi.org/10.1017/9781787444515	Lesure	1C7C9597CA763743DA06DE3A6B12E657		fulltext		Boydell & Brewer	Monograph	2019-06	2019-09	159	1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Claude III Audran, Arbiter of the French Arabesque	978-9-463729-28-4	978-9-048556-98-4							https://doi.org/10.1017/9789048556984	Laux	EEFEB37695BE94ABD6C864CCB509E19C		fulltext		Amsterdam University Press	Monograph	2024-04	2024-05		1				P				
Claude Vivier: A Composer's Life	978-1-580464-85-7	978-1-580468-41-1							https://doi.org/10.1017/9781580468411	Gilmore	6A3B607BC410D1B68C8492AC40E8D2B3		fulltext		Boydell & Brewer	Monograph	2014-06	2023-02		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Clean Break Theatre Company	978-1-009525-89-3	978-1-009525-90-9							https://doi.org/10.1017/9781009525909	McAvinchey	B6C79B239D1D9F18DC9093C7BC67B3F3		fulltext		Cambridge University Press	Monograph	2024-07			1		2F7E1B483B89ACFC82B7525037A678F8		P				
Cleopatra in Italian and English Renaissance Drama	978-9-462985-99-5	978-9-048537-23-5							https://doi.org/10.1017/9789048537235	Maria Montanari	FFE6AE5C7BA5E4940919D5F9FA815A98		fulltext		Amsterdam University Press	Monograph	2019-09	2020-11		1				P				
Club Law: A Comedy	978-1-108002-95-0	978-0-511702-55-6							https://doi.org/10.1017/CBO9780511702556		ECB68571366BC545A541B0379F80F345		fulltext		Cambridge University Press	Monograph	1907	2010-09		1	Smith	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Cold War Film Genres	978-1-474412-94-0	978-1-474412-95-7							https://www.cambridge.org/core/product/F23B5301EF50E90BE83CD572AD1C51E4		F23B5301EF50E90BE83CD572AD1C51E4		fulltext		Edinburgh University Press	Monograph	2018-05	2021-04		1	Pettey			P				
Collecting Art in the Italian Renaissance Court: Objects and Exchanges	978-1-108427-72-2	978-1-108681-15-5							https://doi.org/10.1017/9781108681155	Clark	B9AADE73CE5918B4728AD545AE2EEAE7		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1				P				
Collective Action in Organizations: Interaction and Engagement in an Era of Technological Change	978-0-521191-72-2	978-0-511978-77-7							https://doi.org/10.1017/CBO9780511978777	Bimber	6FDFFF8AA215B9A1F2422A1FE4AAC2B7		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Collective Preferences in Democratic Politics: Opinion Surveys and the Will of the People	978-0-521820-99-8	978-0-511610-04-2							https://doi.org/10.1017/CBO9780511610042	Althaus	C12E833FF34C53E5DCC560C65691F1F3		fulltext		Cambridge University Press	Monograph	2003-09	2010-01		1				P				
College Plays: Performed in the University of Cambridge	978-1-108008-89-1	978-0-511707-09-4							https://doi.org/10.1017/CBO9780511707094	Smith	E637B7F814D0462726CB72B6AFB72C84		fulltext		Cambridge University Press	Monograph	1923	2010-09		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Colonial Writing and the New World, 1583-1671: Allegories of Desire	978-0-521643-05-4	978-0-511583-01-8							https://doi.org/10.1017/CBO9780511583018	Scanlan	0208AC372B95CAA0176D8E5EBC1A0D45		fulltext		Cambridge University Press	Monograph	1999-09	2009-12		1				P				
Color and Empathy: Essays on Two Aspects of Film	978-9-089646-56-9	978-9-048523-26-9							https://doi.org/10.1017/9789048523269	Brinckmann	6B6125819C0949CA2EB14F137736DB65		fulltext		Amsterdam University Press	Monograph	2014-12	2021-06		1				P				
Comedy and Cultural Critique in American Film	978-0-748643-07-3	978-0-748677-80-1							https://www.cambridge.org/core/product/E649C3F4CDFD8C950F2494F075088FE4	Bishop	E649C3F4CDFD8C950F2494F075088FE4		fulltext		Edinburgh University Press	Monograph	2013-04	2013-10		1				P				
Comic Acting and Portraiture in Late-Georgian and Regency England	978-1-107098-85-5	978-1-316162-63-7							https://doi.org/10.1017/CBO9781316162637	Davis	F7D8EC43F202CA3CC12B4BDDBFE65B15		fulltext		Cambridge University Press	Monograph	2015-10	2015-10		1				P				
Coming-of-Age Cinema in New Zealand: Genre, Gender and Adaptation	978-1-474429-44-3	978-1-474429-46-7							https://www.cambridge.org/core/product/1592B3494163BEF05B1F11F893D18943	Fox	1592B3494163BEF05B1F11F893D18943		fulltext		Edinburgh University Press	Monograph	2017-09	2018-06		1		414546BCBEABDE5E8EBB63CF1178D992		P				
Commedia dell'Arte in Context	978-1-107028-56-2	978-1-139236-33-1							https://doi.org/10.1017/9781139236331		8309271A3E9CFCB8F284D5EDB7B166BD		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1	Balme	7F33BBA656571804864A3787944D845C		P				
Commitment in the Artistic Practice of Aref El-Rayess: The Changing of Horses	978-1-785274-62-6	978-1-785274-63-3							https://www.cambridge.org/core/product/C34CDA9C6C3282A301AF4E2C024D8BD0	Gasparian	C34CDA9C6C3282A301AF4E2C024D8BD0		fulltext		Anthem Press	Monograph	2020-11	2022-02		1				P				
Common Land in English Painting, 1700-1850	978-1-843837-61-9	978-1-782040-44-6							https://www.cambridge.org/core/product/5E9BD987EC9C9E16310573E5223D6C3E	Waites	5E9BD987EC9C9E16310573E5223D6C3E		fulltext		Boydell & Brewer	Monograph	2012-10	2013-02		1		7E2DEBDEB3303E62358CCF1E77B76D06		P				
Communicating COVID-19 Effectively in Malaysia: Challenges and Recommendations		978-9-815011-31-9							https://www.cambridge.org/core/product/3426FCEB333EEEFCD0DD63ED4D48527B	Rahman	3426FCEB333EEEFCD0DD63ED4D48527B		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		4D4B0301053B95609BA9FAD34C60E812		P				
Communicating Science: Professional, Popular, Literary	978-0-521113-83-0	978-0-511803-91-8							https://doi.org/10.1017/CBO9780511803918	Russell	51FA57BBEF2A43FC63386F2AF1CB93AA		fulltext		Cambridge University Press	Monograph	2009-10	2010-12		1				P				
