publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
British Plant Communities	978-0-521627-19-1	978-1-107340-80-0							https://doi.org/10.1017/9780521391665		7F996587E91DD2DCE31C31A5DA8413E6		fulltext		Cambridge University Press	Monograph	1992-12	2020-07	3	1	Rodwell	B8C8800ECC1FCEAF4F66F000D9B06BEA		P				
British Plant Communities	978-0-521627-20-7	978-1-107340-79-4							https://doi.org/10.1017/9780521391658		FD7C94395144ADDD5F36B78C83BDDA27		fulltext		Cambridge University Press	Monograph	1992-01	2020-07	2	1	Rodwell	B8C8800ECC1FCEAF4F66F000D9B06BEA		P				
British Plant Communities	978-0-521627-18-4	978-1-107340-81-7							https://doi.org/10.1017/9781107340817		57DBDC90BDC0564694C80FB8F8845D6D		fulltext		Cambridge University Press	Monograph	1995-03	2020-07	4	1	Rodwell	B8C8800ECC1FCEAF4F66F000D9B06BEA		P				
Broader Impacts of Science on Society	978-1-108421-72-0	978-1-108377-57-7							https://doi.org/10.1017/9781108377577	MacFadden	1D3D0C29E9C1131544F4DC56C1D4E766		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Bromeliaceae: Profile of an Adaptive Radiation	978-0-521430-31-9	978-0-511565-17-5							https://doi.org/10.1017/CBO9780511565175	Benzing	0C7C6C97A8C262E92528DB48A0D62614		fulltext		Cambridge University Press	Monograph	2000-04	2010-01		1				P				
Bryophyte Biology	978-0-521693-22-6	978-0-511754-80-7							https://doi.org/10.1017/CBO9780511754807	Goffinet	661A466E61DCA14603839CC9447C5B08		fulltext		Cambridge University Press	Monograph	2008-10	2010-07		2	Shaw			P				
Bryophyte Biology		978-1-139171-30-4							https://doi.org/10.1017/CBO9781139171304		44C7E79D8498E3FFA7E9F8AB8E8D9099		fulltext		Cambridge University Press	Monograph	2000-08	2012-06		1	Shaw			P				
Bryophyte Ecology and Climate Change	978-0-521767-63-7	978-0-511779-70-1							https://doi.org/10.1017/CBO9780511779701		0C7F4648FF2C57D50C4871218B2584E0		fulltext		Cambridge University Press	Monograph	2011-01	2012-10		1	Tuba			P				
Building a Successful Career in Scientific Research: A Guide for PhD Students and Postdocs	978-0-521851-91-6	978-1-139165-47-1							https://doi.org/10.1017/CBO9781139165471	Dee	16F3E65CDF710B775766A267435D9FCA		fulltext		Cambridge University Press	Monograph	2006-03	2012-06		1				P				
Building Bones: Bone Formation and Development in Anthropology	978-1-107122-78-9	978-1-316388-90-7							https://doi.org/10.1017/9781316388907		FAA70C0A5554F14B613C13A5F3A1A891		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Percival	1A58D0CFF84587DD5B01936D16351C14		P				
Buzz!: Inside the Minds of Thrill-Seekers, Daredevils, and Adrenaline Junkies	978-1-108738-10-1	978-1-108557-25-2							https://doi.org/10.1017/9781108557252	Carter	EA1B429BA293CBCAA9D51BA3F9F253DD		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1				P				
Calcium, Oxygen Radicals and Cellular Damage	978-0-521380-68-3	978-0-511551-48-2							https://doi.org/10.1017/CBO9780511551482		57DF2437308E187B92659857F57A1AA7		fulltext		Cambridge University Press	Monograph	1991-11	2010-01		1	Duncan	E8B515D79CC88A5657ABADAE1B79DE52		P				
Canada's Arctic Waters in International Law	978-0-521100-06-9	978-0-511565-45-8							https://doi.org/10.1017/CBO9780511565458	Pharand	244380689BC1862F72B2A04518CFC946		fulltext		Cambridge University Press	Monograph	1988-04	2010-01		1		65E2EB2EE3DB8B13E3F1D55177444BD1		P				
Cancer Metastasis: Biologic Basis and Therapeutics	978-0-521887-21-2	978-0-511976-11-7							https://doi.org/10.1017/CBO9780511976117		BC0E077DF8E93B3695CEA97024478EE3		fulltext		Cambridge University Press	Monograph	2011-04	2012-06		1	Lyden			P				
Cancer Stem Cells	978-0-521896-28-3	978-0-511605-53-6							https://doi.org/10.1017/CBO9780511605536		C26BDCF0D2F8A71C507EE2DD1182982B		fulltext		Cambridge University Press	Monograph	2009-08	2009-12		1	Farrar			P				
Cannabis Dependence: Its Nature, Consequences and Treatment	978-0-521814-47-8	978-0-511544-24-8							https://doi.org/10.1017/CBO9780511544248		B25BBC0FF47569018740BE2E089A458E		fulltext		Cambridge University Press	Monograph	2006-02	2009-10		1	Roffman	B7B5A426A62E5FC3F4B21B04F6EA6C73		P				
Capacity for Work in the Tropics	978-0-521309-35-6	978-0-511666-09-4							https://doi.org/10.1017/CBO9780511666094		F3C453EDC6FF92A9A6C52C4D534DC05B		fulltext		Cambridge University Press	Monograph	1988-02	2010-03		1	Collins	D2EDA3C504D7AEDE6245D8AF14A0C242		P				
Carnivoran Evolution: New Views on Phylogeny, Form and Function	978-0-521515-29-0	978-1-139193-43-6							https://doi.org/10.1017/CBO9781139193436		3F7F8A4617E453CF56DEFD9DEC1460C2		fulltext		Cambridge University Press	Monograph	2010-07	2014-07		1	Goswami	EDB3DF0D04C28BB4A8F933FDC63330EE		P				
Catalogue des plantes indigenes des Pyrenees et du Bas Languedoc: Avec des notes et observations sur les especes nouvelles ou peu connues	978-1-108037-37-2	978-1-139096-00-3							https://doi.org/10.1017/CBO9781139096003	Bentham	3970DC3F23DE4222D78AF22B9CB4B45A		fulltext		Cambridge University Press	Monograph	1826	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Catalogue of Plants Cultivated in the Garden of John Gerard, in the Years 1596-1599	978-1-108037-15-0	978-1-139095-54-9							https://doi.org/10.1017/CBO9781139095549		602C2AA82AB21F15CCEBD5A9490EEBC0		fulltext		Cambridge University Press	Monograph	1876	2012-05		1	Jackson	7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Catalogue of the Library of Charles Darwin now in the Botany School, Cambridge: Compiled by H. W. Rutherford, of the University Library; with an Introduction by Francis Darwin	978-1-108002-36-3	978-0-511702-08-2							https://doi.org/10.1017/CBO9780511702082		BAFF9F396EE1EF30CB4C483F5F539D73		fulltext		Cambridge University Press	Monograph	1908	2010-10		1	Rutherford	732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Catalogue of the Osteological Portions of Specimens Contained in the Anatomical Museum of the University of Cambridge	978-1-108004-67-1	978-0-511703-54-6							https://doi.org/10.1017/CBO9780511703546	Clark	6A44E5A83CE27DFA62020E2C5535478A		fulltext		Cambridge University Press	Monograph	1862	2010-09		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Catalogue of the Type Fossils in the Woodwardian Museum, Cambridge	978-1-108016-03-2	978-0-511710-91-9							https://doi.org/10.1017/CBO9780511710919	Woods	5BF4C32B281F013F12A6324A887A0C3E		fulltext		Cambridge University Press	Monograph	1891	2011-08		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Catalogus bibliothecAe historico-naturalis Josephi Banks	978-1-108069-53-3	978-1-107252-99-8							https://doi.org/10.1017/CBO9781107252998	Dryander	B96B2751BF9DA1776A075C464E4B46B8		fulltext		Cambridge University Press	Monograph	2014-03	2014-11	4	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Catalogus bibliothecAe historico-naturalis Josephi Banks	978-1-108069-50-2	978-1-107252-96-7							https://doi.org/10.1017/CBO9781107252967	Dryander	8FB794AAE96C8C53C74EF1BC39CD4955		fulltext		Cambridge University Press	Monograph	2014-03	2014-11	1	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Catalogus bibliothecAe historico-naturalis Josephi Banks	978-1-108069-52-6	978-1-107252-98-1							https://doi.org/10.1017/CBO9781107252981	Dryander	1688A96A5D2E22C9F2B1D636280620CD		fulltext		Cambridge University Press	Monograph	2014-03	2014-11	3	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Catalogus bibliothecAe historico-naturalis Josephi Banks	978-1-108069-54-0	978-1-107253-00-1							https://doi.org/10.1017/CBO9781107253001	Dryander	95D123A601E4EA75048858475B604A36		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	5	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Catalogus bibliothecAe historico-naturalis Josephi Banks	978-1-108069-51-9	978-1-107252-97-4							https://doi.org/10.1017/CBO9781107252974	Dryander	8A13581544F99100A0899C88B57FC2F9		fulltext		Cambridge University Press	Monograph	2014-03	2014-11	2	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Causal Mechanisms of Behavioural Development	978-0-521432-41-2	978-0-511565-12-0							https://doi.org/10.1017/CBO9780511565120		F27CF08F2164088226ABCF2A869FB760		fulltext		Cambridge University Press	Monograph	1994-05	2010-01		1	Hogan			P				
Cause and Correlation in Biology: A User's Guide to Path Analysis, Structural Equations and Causal Inference		978-0-511605-94-9							https://doi.org/10.1017/CBO9780511605949	Shipley	297C0F0A7B4CD0A83A9B18A987233C3E		fulltext		Cambridge University Press	Monograph	2000-11	2009-12		1				P				
Cause and Correlation in Biology: A User's Guide to Path Analysis, Structural Equations and Causal Inference with R	978-1-107442-59-7	978-1-139979-57-3							https://doi.org/10.1017/CBO9781139979573	Shipley	247799189B31939D24BC0F61FD59E9BB		fulltext		Cambridge University Press	Monograph	2016-04	2016-04		2				P				
Causes and Consequences of Human Migration: An Evolutionary Perspective	978-1-107012-86-8	978-1-139003-30-8							https://doi.org/10.1017/CBO9781139003308		90655D80398FDAC5BA3A4C5246BC3FE2		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1	Crawford			P				
Cave Biology: Life in Darkness	978-0-521828-46-8	978-0-511596-84-1							https://doi.org/10.1017/CBO9780511596841	Romero	E0EA054FD66DB76F467A6E9B38E4B283		fulltext		Cambridge University Press	Monograph	2009-07	2009-10		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Cellular Aspects of Smooth Muscle Function	978-0-521482-10-3	978-0-511759-38-3							https://doi.org/10.1017/CBO9780511759383		B510C58C6DFD5367E9FD0CD05069DA0B		fulltext		Cambridge University Press	Monograph	1997-08	2010-08		1	Kao			P				
Cellular Biophysics and Modeling: A Primer on the Computational Biology of Excitable Cells	978-1-107005-36-5	978-0-511793-90-5							https://doi.org/10.1017/9780511793905	Conradi Smith	0C728F4C44D89D8F3BA62E41A0D7336F		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Cephalopod Behaviour	978-0-521897-85-3	978-0-511843-60-0							https://doi.org/10.1017/9780511843600	Hanlon	2D21474D460811C160EFDBA35796FAC0		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		2				P				
Cephalopod Cognition	978-1-107015-56-2	978-1-139058-96-4							https://doi.org/10.1017/CBO9781139058964		A3C9A184BDC52A7D8ACA4A8728F0BE3A		fulltext		Cambridge University Press	Monograph	2014-07	2014-07		1	Darmaillacq			P				
Changing Senses of Place: Navigating Global Challenges	978-1-108477-26-0	978-1-108769-47-1							https://doi.org/10.1017/9781108769471		C20A2633CA89CD50982F5995A1C2377A		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1	Raymond			P				
Chapters in my Life	978-1-108038-49-2	978-1-139105-38-5							https://doi.org/10.1017/CBO9781139105385	Jenyns	9782306F050A57B902166E7ECEC23722		fulltext		Cambridge University Press	Monograph	1889	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Charles Darwin as Geologist: The Rede Lecture, Given at the Darwin Centennial Commemoration on 24 June 1909	978-1-108002-57-8	978-0-511702-22-8							https://doi.org/10.1017/CBO9780511702228	Geikie	1430FA393FACB9D8B87CC85ACBD98308		fulltext		Cambridge University Press	Monograph	1909	2010-09		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Charles Darwin's Shorter Publications, 1829-1883	978-0-521888-09-7	978-0-511576-79-9							https://doi.org/10.1017/CBO9780511576799	van Wyhe	9554AFF49A0E515C8782921CF89B4A8B		fulltext		Cambridge University Press	Monograph	2009-03	2010-05		1				P				
Chemical Biophysics: Quantitative Analysis of Cellular Systems	978-0-521870-70-2	978-0-511803-34-5							https://doi.org/10.1017/CBO9780511803345	Beard	099D6A2824480C3952CF9207C13ABDBC		fulltext		Cambridge University Press	Monograph	2008-05	2012-06		1		457452E0497ABB88B683B03B5E3CB8D5		P				
Chemical Ecology of Vertebrates	978-0-521363-77-8	978-0-511607-23-3							https://doi.org/10.1017/CBO9780511607233	Muller-Schwarze	9182E150D3A497C68D272F1F8F3A9D67		fulltext		Cambridge University Press	Monograph	2006-09	2009-11		1				P				
Chemical Genomics	978-0-521889-48-3	978-1-139021-50-0							https://doi.org/10.1017/CBO9781139021500		1D3C0FD04BB077BC93B97A094D65C3AB		fulltext		Cambridge University Press	Monograph	2012-02	2012-06		1	Fu			P				
Chemotherapeutic Targets in Parasites: Contemporary Strategies	978-0-521620-65-9	978-0-511546-44-0							https://doi.org/10.1017/CBO9780511546440	Mansour	E56FF65171587B6FC61DFF66419FB200		fulltext		Cambridge University Press	Monograph	2002-11	2009-08		1				P				
Chimpanzee Material Culture: Implications for Human Evolution	978-0-521413-03-9	978-0-511565-51-9							https://doi.org/10.1017/CBO9780511565519	McGrew	709C1AEFCE436DB916D5CCACE8763298		fulltext		Cambridge University Press	Monograph	1992-10	2010-01		1				P				
Chimpanzee: Lessons from our Sister Species	978-1-107118-59-1	978-1-316339-91-6							https://doi.org/10.1017/9781316339916	Hunt	8961CB4B8EFA6AE2DA4BD6BDB861925C		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
Chimpanzees of the Lakeshore: Natural History and Culture at Mahale	978-1-107015-78-4	978-1-139059-49-7							https://doi.org/10.1017/CBO9781139059497	Nishida	05B707739938B2C7615A22DD6E6C3D7F		fulltext		Cambridge University Press	Monograph	2011-12	2012-06		1				P				
Chromatographic Processes: Modeling, Simulation, and Design	978-1-107082-36-6	978-1-139998-28-4							https://doi.org/10.1017/CBO9781139998284	Nicoud	79C5D7FE85D71EECD92DC2BADE188A71		fulltext		Cambridge University Press	Monograph	2015-04	2015-04		1		2FDC07F9CB2A4FBCE4A07598A63883F2		P				
Chronobiology of Marine Organisms	978-0-521760-53-9	978-0-511803-56-7							https://doi.org/10.1017/CBO9780511803567	Naylor	4288F49653C9B93C623C0493D2E7CD47		fulltext		Cambridge University Press	Monograph	2010-02	2012-06		1				P				
Chrysophyte Algae: Ecology, Phylogeny and Development	978-0-521462-60-0	978-0-511752-29-2							https://doi.org/10.1017/CBO9780511752292		03DCDC41127C371AE081E403A2994551		fulltext		Cambridge University Press	Monograph	1995-01	2012-03		1	Sandgren			P				
CITES as a Tool for Sustainable Development	978-1-108420-00-6	978-1-108325-77-6							https://doi.org/10.1017/9781108325776		22CDF8213CA9509172A6FD67AC17050C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Cordonier Segger	69B9505A47219DD860BD039C98C2BC06		P				
Cities and Climate Challenges in Southeast Asia	978-9-815011-71-5	978-9-815011-72-2							https://www.cambridge.org/core/product/B06D990D2ACF775AED5BB82B03C61CE1		B06D990D2ACF775AED5BB82B03C61CE1		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-02	2024-01	1	1	Martinus	89711BB9437F1FE770F1D1891F1D720E		P				
Cladistics: A Guide to Biological Classification	978-1-107008-10-6	978-1-139047-67-8							https://doi.org/10.1017/9781139047678	Williams	D3C3FC2E69F52FB3BDBDBA219157E625		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		3		99DF40D4B7188FE83CE303BBD6308921		P				
Classification, Evolution, and the Nature of Biology	978-0-521315-78-4	978-0-511565-55-7							https://doi.org/10.1017/CBO9780511565557	Panchen	39C8A1D4586372334F06A1651EBE2B58		fulltext		Cambridge University Press	Monograph	1992-06	2011-05		1				P				
Clays in the Critical Zone	978-1-107136-67-0	978-1-316480-08-3							https://doi.org/10.1017/9781316480083	Schroeder	D6BBCDCDA35983F17E65D3A36B049767		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1				P				
Clean, Green and Blue: Singapore's Journey Towards Environmental and Water Sustainability	978-9-812308-61-0	978-9-812308-62-7							https://www.cambridge.org/core/product/7762ECB1559B3B4DBF72BCE0FCC6EABF	Tan	7762ECB1559B3B4DBF72BCE0FCC6EABF		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2008-10	2015-10		1		C4E63E8C10F392C38AF2131BD99C2E7B		P				
Cliff Ecology: Pattern and Process in Cliff Ecosystems	978-0-521019-21-7	978-0-511525-58-2							https://doi.org/10.1017/CBO9780511525582	Larson	7502E52B487789BEA2CACC4553AA663B		fulltext		Cambridge University Press	Monograph	2000-01	2009-09		1		60FE4F9E508BB29B3E77FEE20D40161B		P				
Climate Change and Small Pelagic Fish	978-0-521884-82-2	978-0-511596-68-1							https://doi.org/10.1017/CBO9780511596681		5D50E16157FBE7FA9ED450EF144E0CD6		fulltext		Cambridge University Press	Monograph	2009-08	2010-01		1	Checkley			P				
Climate Change and Terrestrial Ecosystem Modeling	978-1-107043-78-7	978-1-107339-21-7							https://doi.org/10.1017/9781107339217	Bonan	7D31B7BC519E3E892EFDC01F0B54F701		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Climate Change, Ecology and Systematics	978-0-521766-09-8	978-0-511974-54-0							https://doi.org/10.1017/CBO9780511974540		C2C034F6E6581CD9D97B96102458F1BD		fulltext		Cambridge University Press	Monograph	2011-04	2011-05		1	Hodkinson	99DF40D4B7188FE83CE303BBD6308921		P				
Climate Change: Biological and Human Aspects	978-0-521696-19-7	978-0-511803-82-6							https://doi.org/10.1017/CBO9780511803826	Cowie	DF9A799144BC786E9E9908C727AF6D48		fulltext		Cambridge University Press	Monograph	2007-07	2010-12		1				P				
Climate Variability, Climate Change and Fisheries	978-0-521017-82-4	978-0-511565-62-5							https://doi.org/10.1017/CBO9780511565625		09A4F23B30E7662F8DEB1509F0A324BC		fulltext		Cambridge University Press	Monograph	1992-05	2009-10		1	Glantz			P				
Clinical and Diagnostic Virology	978-0-521694-67-4	978-0-511575-77-8							https://doi.org/10.1017/CBO9780511575778	Kudesia	083A62EE171EEEAA4267B65D442A0E89		fulltext		Cambridge University Press	Monograph	2009-02	2009-12		1		6CBD99AEDCA6B7A0A07C21E7A48514A8		P				
Clinical Physiology: An Examination Primer	978-0-521542-26-5	978-1-316134-66-5							https://doi.org/10.1017/CBO9781316134665	Banerjee	C11DA3E48BAA7D8CE20A017270EB4A98		fulltext		Cambridge University Press	Monograph	2005-09	2016-06		1				P				
Clinicopathologic Principles for Veterinary Medicine	978-0-521548-13-7	978-0-511565-30-4							https://doi.org/10.1017/CBO9780511565304		BB843140B1E702986C251FE01E1DC540		fulltext		Cambridge University Press	Monograph	1988-10	2010-01		1	Robinson			P				
Cluster and Classification Techniques for the Biosciences	978-0-521852-81-4	978-0-511607-49-3							https://doi.org/10.1017/CBO9780511607493	Fielding	7A4DA9C345E98084479D11FC6202B771		fulltext		Cambridge University Press	Monograph	2006-12	2010-01		1				P				
Coarticulation: Theory, Data and Techniques	978-0-521440-27-1	978-0-511486-39-5							https://doi.org/10.1017/CBO9780511486395		C1ABBB9C101BA5015D91E88E8D3FB070		fulltext		Cambridge University Press	Monograph	1999-12	2009-09		1	Hardcastle	160C6C9E6F65404BB38DD639710FBBF9		P				
Coastal Conservation	978-1-107022-79-9	978-1-139137-08-9							https://doi.org/10.1017/CBO9781139137089		4C726FA32399B02D8A790C50CCA54123		fulltext		Cambridge University Press	Monograph	2014-03	2014-06		1	Maslo	F4EA6423F7F33A2F927773A3C77F1C32		P				
Coastal Wetlands of the World: Geology, Ecology, Distribution and Applications	978-1-107628-25-0	978-1-107296-91-6							https://doi.org/10.1017/CBO9781107296916	Scott	093966F35FBBB74C80E54243596C4185		fulltext		Cambridge University Press	Monograph	2014-03	2014-07		1				P				
Coated Vesicles	978-0-521105-74-3	978-0-511735-50-9							https://doi.org/10.1017/CBO9780511735509	Ockleford	5EB4323805A7D6C14CF75802F8BA5CA1		fulltext		Cambridge University Press	Monograph	1980-06	2010-08		1				P				
Cocoa: All about It	978-1-108082-27-3	978-1-316163-63-4							https://doi.org/10.1017/CBO9781316163634	Cadbury	EC88688CE8100CF938C2B6C67B277DBE		fulltext		Cambridge University Press	Monograph	1892	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Cognition and Intractability: A Guide to Classical and Parameterized Complexity Analysis	978-1-107043-99-2	978-1-107358-33-1							https://doi.org/10.1017/9781107358331	van Rooij	2FC21B94CCCFBBD1E11A2D30D4503A23		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1				P				
Cognition and Multi-Agent Interaction: From Cognitive Modeling to Social Simulation	978-0-521839-64-8	978-0-511610-72-1							https://doi.org/10.1017/CBO9780511610721		64E9F915C690C2A3E382695C8A6E977A		fulltext		Cambridge University Press	Monograph	2005-12	2009-12		1	Sun			P				
Cognition and the Brain: The Philosophy and Neuroscience Movement		978-0-511610-60-8							https://doi.org/10.1017/CBO9780511610608		219F984BB92E67060BC4D064E90E4006		fulltext		Cambridge University Press	Monograph	2005-09	2010-02		1	Brook			P				
Cognition, Emotion and Psychopathology: Theoretical, Empirical and Clinical Directions	978-0-521833-91-2	978-0-511521-26-3							https://doi.org/10.1017/CBO9780511521263		6415773BC45DB0F38A1DCD64F4AC0238		fulltext		Cambridge University Press	Monograph	2004-10	2009-11		1	Yiend			P				
Cognitive Adaptation: A Pragmatist Perspective	978-0-521517-91-1	978-0-511499-98-2							https://doi.org/10.1017/CBO9780511499982	Schulkin	9F423457A5420CEA5F571A4A9DCC99C3		fulltext		Cambridge University Press	Monograph	2008-09	2009-08		1				P				
Cognitive Ecology of Pollination: Animal Behaviour and Floral Evolution	978-0-521781-95-4	978-0-511542-26-8							https://doi.org/10.1017/CBO9780511542268		EA277E54685368823149B0F1A66F34D9		fulltext		Cambridge University Press	Monograph	2001-05	2009-08		1	Chittka			P				
Cognitive Neuroscience of Memory	978-1-107084-35-3	978-1-316026-68-7							https://doi.org/10.1017/9781316026687	Slotnick	B227134A1E009D170252D4BC11B7BA55		fulltext		Cambridge University Press	Monograph	2017-02	2018-05		1		7C732032610676F5C482B92C3DE457D9		P				
Cognitive Ontology: Taxonomic Practices in the Mind-Brain Sciences	978-1-009223-66-9	978-1-009223-64-5							https://doi.org/10.1017/9781009223645	Khalidi	E9DCC6F9F6CD1671EFE186740DFBB0F8		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Cold Ocean Physiology	978-0-521580-78-6	978-0-511661-72-3							https://doi.org/10.1017/CBO9780511661723		9A85C5B26577791DCDB9BEE2C0163525		fulltext		Cambridge University Press	Monograph	1998-03	2010-03		1	Portner	E8B515D79CC88A5657ABADAE1B79DE52		P				
Cold-Water Corals: The Biology and Geology of Deep-Sea Coral Habitats	978-0-521884-85-3	978-0-511581-58-8							https://doi.org/10.1017/CBO9780511581588	Roberts	365F79150C9428A9EB6B03A24FA9DAB7		fulltext		Cambridge University Press	Monograph	2009-04	2009-12		1				P				
Colours and Colour Vision: An Introductory Survey	978-1-107083-03-5	978-1-316014-77-6							https://doi.org/10.1017/CBO9781316014776	Kernell	15D1788E6296BDDB31C3E53B80D150B9		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1				P				
Colyer's Variations and Diseases of the Teeth of Animals	978-0-521544-07-8	978-0-511565-29-8							https://doi.org/10.1017/CBO9780511565298		A4D5C4153CA69F244B337EE800D93679		fulltext		Cambridge University Press	Monograph	1990-11	2011-06		1	Miles			P				
Combating Hunger and Achieving Food Security	978-1-107123-11-3	978-1-316389-48-5							https://doi.org/10.1017/CBO9781316389485	Swaminathan	C88E9FC04FEF02900F2FAC175CAE466C		fulltext		Cambridge University Press	Monograph	2016-01	2015-12		1				P				
Commercial Botany of the Nineteenth Century	978-1-108069-31-1	978-1-107252-75-2							https://doi.org/10.1017/CBO9781107252752	Jackson	9797BF9C7A079C57B68A293B5D7FB41F		fulltext		Cambridge University Press	Monograph	2014-02	2014-10		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Commercializing Successful Biomedical Technologies	978-1-316510-06-3	978-1-108186-69-8							https://doi.org/10.1017/9781108186698	Mehta	D1C297AA62DD84FB5040231ECDEB4FED		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		2				P				
Commercializing Successful Biomedical Technologies: Basic Principles for the Development of Drugs, Diagnostics and Devices	978-0-521870-98-6	978-0-511791-34-5							https://doi.org/10.1017/CBO9780511791345	Mehta	2E938C018BFBE6438A209569982F72D7		fulltext		Cambridge University Press	Monograph	2008-04	2012-09		1				P				
Community Forestry: Local Values, Conflict and Forest Governance	978-0-521190-43-5	978-0-511978-67-8							https://doi.org/10.1017/CBO9780511978678	Bullock	A91A7250BB0D2C0E640233647770F723		fulltext		Cambridge University Press	Monograph	2012-06	2012-07		1				P				
Community Structure and Co-operation in Biofilms	978-0-521793-02-5	978-0-511754-81-4							https://doi.org/10.1017/CBO9780511754814		80D91F26728E7827FAECF542D9239C69		fulltext		Cambridge University Press	Monograph	2000-10	2010-06		1	Allison	7666B0598F34193846792CEAAD4EEDC1		P				
Comparative Plant Succession among Terrestrial Biomes of the World	978-1-108472-76-0	978-1-108561-16-7							https://doi.org/10.1017/9781108561167	Prach	4F0A0B3676717238CE4A82E715945815		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Comparative Primate Socioecology	978-0-521004-24-4	978-0-511542-46-6							https://doi.org/10.1017/CBO9780511542466		AE721E37FE74C3A3A2651C871B6D499D		fulltext		Cambridge University Press	Monograph	1999-06	2009-08		1	Lee	1A58D0CFF84587DD5B01936D16351C14		P				
Comparative Social Evolution	978-1-107043-39-8	978-1-107338-31-9							https://doi.org/10.1017/9781107338319		CE954358568CEAB5CFC35424B7F0CFD1		fulltext		Cambridge University Press	Monograph	2017-03	2017-04		1	Rubenstein			P				
Comparative Vertebrate Lateralization	978-0-521781-61-9	978-0-511546-37-2							https://doi.org/10.1017/CBO9780511546372		98497051778893E63938CD75663C8A96		fulltext		Cambridge University Press	Monograph	2002-03	2009-12		1	Rogers			P				
Complex Ecology: Foundational Perspectives on Dynamic Approaches to Ecology and Conservation	978-1-108416-07-8	978-1-108235-75-4							https://doi.org/10.1017/9781108235754		B313CF5FC4361B98795C8BB8919C9435		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1	Curtin			P				
Complex Systems	978-0-521462-45-7	978-0-511758-74-4							https://doi.org/10.1017/CBO9780511758744		BBE7431BEB56ED5EA420755BCBCB3463		fulltext		Cambridge University Press	Monograph	2000-07	2010-08		1	Bossomaier			P				
Complexity and Evolution	978-0-521454-00-1	978-0-511565-56-4							https://doi.org/10.1017/CBO9780511565564	Pettersson	2CE57D7B4BD24B197A887CDAC48FC22C		fulltext		Cambridge University Press	Monograph	1996-10	2010-01		1				P				
Complexity and the Function of Mind in Nature	978-0-521451-66-6	978-1-139172-71-4							https://doi.org/10.1017/CBO9781139172714	Godfrey-Smith	00AE3A0BFF7AE7C4B661E1173A0681D6		fulltext		Cambridge University Press	Monograph	1996-03	2012-06		1		4516FBD520C0A1F833B157178EA934D8		P				
