publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Linguistics of Crime	978-1-108471-00-8	978-1-108581-33-2							https://doi.org/10.1017/9781108581332		5893B645456EA4302EB3C11C1FCC08DD		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Douthwaite			P				
The Long Journey of English: A Geographical History of the Language	978-1-108845-12-0	978-1-108954-62-4							https://doi.org/10.1017/9781108954624	Trudgill	C128DB832471ED251A6158E355102C8A		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1				P				
The Many Faces of Creativity: Exploring Synaesthesia through a Metaphorical Lens	978-1-108971-36-2	978-1-108974-81-3							https://doi.org/10.1017/9781108974813	Turner	2DC0DAEFEB860F918AA30CF11B17B995		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
The Syntax of Portuguese	978-0-521860-61-1	978-0-511842-93-1							https://doi.org/10.1017/9780511842931	Kato	BA5B173FD2D1B78383ED718CDFB6404F		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		8D36B381094FED5EA584001A53298A9D		P				
Time, Metaphor, and Language: A Cognitive Science Perspective	978-1-107194-03-8	978-1-108150-10-1							https://doi.org/10.1017/9781108150101	Duffy	579FC9807B070A42BBEB8297AB73578F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Translation as Creative-Critical Practice	978-1-009462-55-6	978-1-009075-03-9							https://doi.org/10.1017/9781009075039	Grass	CAB7EFF5BFA456C0D33BA241566B797D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Translation in Analytic Philosophy	978-1-009454-29-2	978-1-009351-29-4							https://doi.org/10.1017/9781009351294	Ervas	8B10915A410F93426C48C9DDFAF77ED7		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Translation Technology in Accessible Health Communication	978-1-108837-37-8	978-1-108938-97-6							https://doi.org/10.1017/9781108938976	Ji	0B6FC508A170F3EC10E707BAD8F6BAB8		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		ED110EDEE55A3234E91D98348A3A271A		P				
Verbal Irony Processing	978-1-009234-54-2	978-1-009234-56-6							https://doi.org/10.1017/9781009234566	Skalicky	42414D660DF14C37541D3AE3878D979E		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		D0404876D4D79E2E632358A085B41060		P				
Why Writing Still Matters: Written Communication in Changing Times	978-1-009268-64-6	978-1-009268-67-7							https://doi.org/10.1017/9781009268677	Merchant	C9A048EA3DF5CEE2A23A859E0600EB51		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Writing Banal Inequalities: How to Fabricate Stories Which Disrupt	978-1-009108-51-5	978-1-009104-44-9							https://doi.org/10.1017/9781009104449		36DC82E434FB597A66FE3F5170B64FA5		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Cowan	FE52641A3CEAB3121A42F7FDBF91A0F3		P				
You Can't Write That: 8 Myths About Correct English	978-1-009231-30-5	978-1-009231-29-9							https://doi.org/10.1017/9781009231299	Aull	29BF4BB4FD226B2A6DCB3AAB2791B794		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
