publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Government Transparency: State of the Art and New Perspectives	978-1-108728-99-7	978-1-108678-56-8							https://doi.org/10.1017/9781108678568	Porumbescu	501946EF70F2B666BAC76A4EAB03EB1B		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		11D8EF76A1D579EDAA071355B6744334		P				
Great Gatsby and the Global South: Intergenerational Mobility, Income Inequality, and Development	978-1-009382-72-4	978-1-009382-70-0							https://doi.org/10.1017/9781009382700	Sakri	722465B8706814A0098F798F22D59005		fulltext		Cambridge University Press	Monograph	2023-07	2023-03		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Greed and Guns: Imperial Origins of the Developing World	978-1-009199-74-2	978-1-009199-75-9							https://doi.org/10.1017/9781009199759	Kohli	26E1A77B554F22CEB8F1225825142C9B		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Have Repertoire, Will Travel: Nonviolence as Global Contentious Performance	978-1-009484-00-8	978-1-009484-01-5							https://doi.org/10.1017/9781009484015	Gallo-Cruz	0E34EE590878FC25E5DDB0F96C1C97AD		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Herding Scientists: A Story of Failed Reform at the CDC	978-1-108824-10-1	978-1-108915-17-5							https://doi.org/10.1017/9781108915175	Whitford	93933110E6A207FD460C00A9A946B06A		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		11D8EF76A1D579EDAA071355B6744334		P				
Hierarchy of Needs and the Measurement of Poverty and Standards of Living	978-1-009485-97-5	978-1-009358-20-0							https://doi.org/10.1017/9781009358200	Deutsch	FEDA1DC79BB4C10A82BB202D5495D80B		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Home Style Opinion: How Local Newspapers Can Slow Polarization	978-1-108948-09-8	978-1-108950-93-0							https://doi.org/10.1017/9781108950930	Darr	646C3D86BDCB2E370CEB0A5D51083171		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		091F429D901F0069159D13FB20E85B95		P				
Hong Kong: Global China's Restive Frontier	978-1-108823-91-3	978-1-108914-89-5							https://doi.org/10.1017/9781108914895	Lee	52262049437D84C544F8C1B04BCE7C94		fulltext		Cambridge University Press	Monograph	2022-09	2022-07		1		4096569448A7B6F4703854E385070583		P				
How Ideas and Institutions Shape the Politics of Public Policy	978-1-108721-83-7	978-1-108634-70-0							https://doi.org/10.1017/9781108634700	Beland	6843059A22B56B30A571D4B45435205E		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1		11D8EF76A1D579EDAA071355B6744334		P				
How News Coverage of Misinformation Shapes Perceptions and Trust	978-1-009488-84-6	978-1-009488-81-5							https://doi.org/10.1017/9781009488815	Thorson	6DBC0ED06F52900F0FE207C7E9056AAD		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		091F429D901F0069159D13FB20E85B95		P				
Images as Data for Social Science Research: An Introduction to Convolutional Neural Nets for Image Classification	978-1-108816-85-4	978-1-108860-74-1							https://doi.org/10.1017/9781108860741	Webb Williams	0376EE8A7A21F5B47FC4EC24DF07EFE9		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		89FF8C290D36FE56260D8306972A6323		P				
IMF Lending: Partisanship, Punishment, and Protest	978-1-009451-15-4	978-1-009451-11-6							https://doi.org/10.1017/9781009451116	Abouharb	14E6106B4EF6D335C1C7404E4C7E5313		fulltext		Cambridge University Press	Monograph	2024-06	2023-11		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
In Defense of Ideology: Reexamining the Role of Ideology in the American Electorate	978-1-009228-17-6	978-1-009228-16-9							https://doi.org/10.1017/9781009228169	Simas	A2C8121D268BB34ED86C30A47368D4DE		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		9BC95D0C859541E9548937D75F4B1F57		P				
In Love and at War: Marriage in Non-state Armed Groups	978-1-009486-01-9	978-1-009358-85-9							https://doi.org/10.1017/9781009358859	Matfess	3F86D2EDFC0DD2B2CE46DC0CB7AA5AEE		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		38648396954CBAF8783D86A40752FF57		P				
Independent Timor-Leste: Between Coercion and Consent	978-1-108457-58-3	978-1-108558-48-8							https://doi.org/10.1017/9781108558488	Kammen	3CF0029FAF4481528DBF87CE93CAF1A5		fulltext		Cambridge University Press	Monograph	2019-04	2019-03		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Indonesia: Twenty Years of Democracy	978-1-108459-08-2	978-1-108686-51-8							https://doi.org/10.1017/9781108686518	Davidson	8E0D464AFC077007052B28FF16F7C287		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Innovating Democracy?: The Means and Ends of Citizen Participation in Latin America	978-1-108712-88-0	978-1-108690-01-0							https://doi.org/10.1017/9781108690010	Pogrebinschi	58FEB9D7AE5695297D7295A816179951		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		73E229B60F832969621A7CB705CE4630		P				
Integrating Logics in the Governance of Emerging Technologies: The Case of Nanotechnology	978-1-108461-47-4	978-1-108592-02-4							https://doi.org/10.1017/9781108592024	Anderson	7A8A742FCBC43404A88FFC5FFE109FDA		fulltext		Cambridge University Press	Monograph	2021-06	2021-03		1		11D8EF76A1D579EDAA071355B6744334		P				
International Norms, Moral Psychology, and Neuroscience	978-1-108965-97-2	978-1-108966-61-0							https://doi.org/10.1017/9781108966610	Price	7B5A926A9AA912D64C097FA3FB010E17		fulltext		Cambridge University Press	Monograph	2021-08	2021-04		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Interpreting Discrete Choice Models	978-1-108819-40-4	978-1-108873-00-0							https://doi.org/10.1017/9781108873000	Glasgow	676EC2C0F19A3B6D932E12CC612872BC		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		89FF8C290D36FE56260D8306972A6323		P				
Islam and Political Power in Indonesia and Malaysia: The Role of Tarbiyah and Dakwah in the Evolution of Islamism	978-1-108705-58-5	978-1-108669-04-7							https://doi.org/10.1017/9781108669047	Liow	C8B5376AA4D710D9EA82DA4EE56CADD1		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Issue Publics: How Electoral Constituencies Hide in Plain Sight	978-1-009242-41-7	978-1-009242-40-0							https://doi.org/10.1017/9781009242400	Ryan	6857631A2EE6D560EF3F3324C05757F1		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		9BC95D0C859541E9548937D75F4B1F57		P				
Japan as a Global Military Power: New Capabilities, Alliance Integration, Bilateralism-Plus	978-1-108971-47-8	978-1-108975-02-5							https://doi.org/10.1017/9781108975025	Hughes	839164B08927CCA1BC48586FB64B578C		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Knowledge and Global Inequality Since 1800: Interrogating the Present as History	978-1-009455-17-6	978-1-009455-18-3							https://doi.org/10.1017/9781009455183	Nathan	5DA7ECFA4CF74317EE2045EC01587F0E		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
La economia politica de una expansion segmentada: Politica social latinoamericana en la primera decada del siglo XXI	978-1-009478-89-2	978-1-009443-65-4							https://doi.org/10.1017/9781009443654	Arza	17061D9AE24726059CCACE185539780A		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		73E229B60F832969621A7CB705CE4630		P				
Law, Mobilization, and Social Movements: How Many Masters?	978-1-009493-01-7	978-1-009493-02-4							https://doi.org/10.1017/9781009493024	Taylor	F39E73144FD5C7DBA324CCCE41853574		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Learning for Environmental Governance: Insights for a More Adaptive Future	978-1-009461-10-8	978-1-009461-11-5							https://doi.org/10.1017/9781009461115	Gerlak	EDB604B25D21BEA1EC52AB7733D3D43B		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Legislative Hardball: The House Freedom Caucus and the Power of Threat-Making in Congress	978-1-108735-81-0	978-1-108677-01-1							https://doi.org/10.1017/9781108677011	Green	37488C1E94117DFBFF924E5B67188E07		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		708A052EB44E93041A6DE45E0CCECD10		P				
Lockean Liberalism in International Relations	978-1-009517-00-3	978-1-009516-95-2							https://doi.org/10.1017/9781009516952	Grigorescu	671F439DDC25AEE69BD148851C2043AF		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Locked Out of Development: Insiders and Outsiders in Arab Capitalism	978-1-009045-57-5	978-1-009042-44-4							https://doi.org/10.1017/9781009042444	Hertog	67FCB37D2CA617AE715C6EC4A7F4753F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Lynching and Local Justice: Legitimacy and Accountability in Weak States	978-1-108794-47-3	978-1-108885-59-1							https://doi.org/10.1017/9781108885591	Jung	EA1E70D633DFCDD744DFBA66A7723A0A		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		C69FE4B94F435A8740E4BF189C336F94		P				
Machine Learning for Experiments in the Social Sciences	978-1-009168-22-9	978-1-009168-23-6							https://doi.org/10.1017/9781009168236	Green	7B7CD20CC383247157A36FBCBE64158B		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Making Global Policy	978-1-108724-75-3	978-1-108661-69-0							https://doi.org/10.1017/9781108661690	Stone	4FD45D8D30E6024C9D1889BB51BC09E4		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1		11D8EF76A1D579EDAA071355B6744334		F				
Making National Diasporas: Soviet-Era Migrations and Post-Soviet Consequences	978-1-009371-83-4	978-1-009371-81-0							https://doi.org/10.1017/9781009371810	Siegelbaum	A299EA57885EFECD9D263F3F1F8807E4		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		FA321FCB18F38DD4B336AF415154EF7A		P				
Making Policy in a Complex World	978-1-108729-10-9	978-1-108679-05-3							https://doi.org/10.1017/9781108679053	Cairney	AACCCA55FEAEFBA971EE261BCAF38575		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Media and Power in Southeast Asia	978-1-108467-88-9	978-1-108665-64-3							https://doi.org/10.1017/9781108665643	George	D3AFAE146767011FA23162A11C3F9FCF		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Mobilizing for Abortion Rights in Latin America	978-1-009452-74-8	978-1-009452-72-4							https://doi.org/10.1017/9781009452724	Daby	38940DA9287156BEC976F1302C582F20		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Modern Dimension Reduction	978-1-108986-89-2	978-1-108981-76-7							https://doi.org/10.1017/9781108981767	Waggoner	D1506D1D7D51CC4EF375E4633D54F377		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		89FF8C290D36FE56260D8306972A6323		P				
Motivating Public Employees	978-1-108459-23-5	978-1-108559-72-0							https://doi.org/10.1017/9781108559720	Esteve	2A99D9220E77DA5CDC14D3611D055363		fulltext		Cambridge University Press	Monograph	2019-05	2019-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Multiple Streams and Policy Ambiguity	978-1-009494-50-2	978-1-009397-92-6							https://doi.org/10.1017/9781009397926	DeLeo	FBA20248D4A359D38AF7083D00F5149E		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Myanmar: A Political Lexicon	978-1-009454-33-9	978-1-108565-52-3							https://doi.org/10.1017/9781108565523	Cheesman	3497264D2F9CD3ACBA55A35F24832536		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Nativism and Economic Integration across the Developing World: Collision and Accommodation	978-1-108733-90-8	978-1-108678-06-3							https://doi.org/10.1017/9781108678063	Bhavnani	C724C9B1C8470EC9999C46AB510B5FAE		fulltext		Cambridge University Press	Monograph	2019-02	2018-08		1		C69FE4B94F435A8740E4BF189C336F94		P				
Neo-extractivism in Latin America: Socio-environmental Conflicts, the Territorial Turn, and New Political Narratives	978-1-108707-12-1	978-1-108752-58-9							https://doi.org/10.1017/9781108752589	Svampa	EB7C46C43B99ABE7C72F9F43A1CC842D		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1		73E229B60F832969621A7CB705CE4630		P				
New Structural Financial Economics: A Framework for Rethinking the Role of Finance in Serving the Real Economy	978-1-009501-71-2	978-1-009501-70-5							https://doi.org/10.1017/9781009501705	Lin	1D845A895DF2F4E664F3DB2943AC4567		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
One Road to Riches?: How State Building and Democratization Affect Economic Development	978-1-009054-55-3	978-1-009053-69-3							https://doi.org/10.1017/9781009053693	Gjerlow	67E7EF36A37E7881168B1E145F78B89F		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Organized Labor in Southeast Asia	978-1-108722-40-7	978-1-108630-81-8							https://doi.org/10.1017/9781108630818	Caraway	BAD72FC28A5C640B5FF98D8A5EB564EA		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Parental Investments and Children's Human Capital in Low-to-Middle-Income Countries	978-1-009336-16-1	978-1-009336-14-7							https://doi.org/10.1017/9781009336147	Behrman	B0DA185B3A73B7E5304A204EF3EC609A		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
Participation in Social Policy: Public Health in Comparative Perspective	978-1-108468-20-6	978-1-108622-53-0							https://doi.org/10.1017/9781108622530	Falleti	2663DD5AA71E953F1A0AFB0AD74AACCB		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Peace in Digital International Relations: Prospects and Limitations	978-1-009396-74-5	978-1-009396-75-2							https://doi.org/10.1017/9781009396752	Richmond	2AAB316FF892D47326A5BFC998BBC8B2		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Policy Entrepreneurs and Dynamic Change	978-1-108461-46-7	978-1-108605-94-6							https://doi.org/10.1017/9781108605946	Mintrom	AA75C2D1EA0ADD4C43C1C5987E84280F		fulltext		Cambridge University Press	Monograph	2019-11	2019-10		1		11D8EF76A1D579EDAA071355B6744334		P				
Policy Feedback: How Policies Shape Politics	978-1-108940-54-2	978-1-108938-91-4							https://doi.org/10.1017/9781108938914	Beland	3231877106C458D0CF766173080B0409		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		11D8EF76A1D579EDAA071355B6744334		F				
Policy Success in an Age of Gridlock: How the Toxic Substances Control Act was Finally Reformed	978-1-108464-91-8	978-1-108628-04-4							https://doi.org/10.1017/9781108628044	Rothenberg	02A75189183F98BCCD733D6CFEBD3537		fulltext		Cambridge University Press	Monograph	2018-06	2018-07		1		708A052EB44E93041A6DE45E0CCECD10		P				
Political Change and Electoral Coalitions in Western Democracies	978-1-009431-34-7	978-1-009431-37-8							https://doi.org/10.1017/9781009431378	Hall	C90F49A2985854B029F1645E4CCF2445		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E9CB8BF1383A18991EA3323CE000508A		P				
Political Selection in China: Rethinking Foundations and Findings	978-1-009454-19-3	978-1-009327-14-5							https://doi.org/10.1017/9781009327145	Manion	C4AF6149B207555458FE21CA9746C792		fulltext		Cambridge University Press	Monograph	2023-11	2023-09		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Politics of the North Korean Diaspora	978-1-009454-53-7	978-1-009197-26-7							https://doi.org/10.1017/9781009197267	Greitens	8E00C18DAD49699A9CD3D923F4683FED		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Populism in Southeast Asia	978-1-108459-10-5	978-1-108563-77-2							https://doi.org/10.1017/9781108563772	Kenny	6D77085CC2C9D47A0E3696C3E191D422		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Power and Conviction: The Political Economy of Missionary Work in Colonial-Era Africa	978-1-108987-17-2	978-1-108982-67-2							https://doi.org/10.1017/9781108982672	Wietzke	B2A08965A5847D3E6F071A0E72688F52		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Power in Ideas: A Case-Based Argument for Taking Ideas Seriously in Political Communication	978-1-108948-10-4	978-1-108950-95-4							https://doi.org/10.1017/9781108950954	Adams	0439C8FE485E88279CF6F4CBED81B5D8		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		091F429D901F0069159D13FB20E85B95		P				
Pragmatism and the Origins of the Policy Sciences: Rediscovering Lasswell and the Chicago School	978-1-108730-51-8	978-1-108676-54-0							https://doi.org/10.1017/9781108676540	Dunn	826B3EC62593AFDEB0DEB1DFCE1CE285		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1		11D8EF76A1D579EDAA071355B6744334		P				
Public Inquiries and Policy Design	978-1-009494-48-9	978-1-009286-87-9							https://doi.org/10.1017/9781009286879	Stark	8647094F97C9A53407261D3D8C6BF084		fulltext		Cambridge University Press	Monograph	2024-05	2024-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Public Policy and Universities: The Interplay of Knowledge and Power	978-1-108703-66-6	978-1-108645-86-7							https://doi.org/10.1017/9781108645867	Gunn	4798A7705E23F875FDF968FFFB76136A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		11D8EF76A1D579EDAA071355B6744334		P				
Quality Control: Experiments on the Microfoundations of Retrospective Voting	978-1-009357-03-6	978-1-009357-00-5							https://doi.org/10.1017/9781009357005	Hart	8D48763B8D1EEC440BA728B3456F51D1		fulltext		Cambridge University Press	Monograph	2023-08	2023-05		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Racial Order, Racialized Responses: Interminority Politics in a Diverse Nation	978-1-108958-53-0	978-1-108953-75-7							https://doi.org/10.1017/9781108953757	Perez	F0A4F4A79172575D000B07A1C6BE3D6F		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		63103F498CE1270C43DC3B730657DBE5		P				
Red, Green, and Blue: The Partisan Divide on Environmental Issues	978-1-108716-49-9	978-1-108673-26-6							https://doi.org/10.1017/9781108673266	Karol	D95292C12340F508E0D1BC8945649D1C		fulltext		Cambridge University Press	Monograph	2019-04	2019-04		1		708A052EB44E93041A6DE45E0CCECD10		P				
Reform and Rebellion in Weak States	978-1-108796-47-7	978-1-108855-11-2							https://doi.org/10.1017/9781108855112	Finkel	2BE2D4D81628A44782BB9CC8A4525AD4		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		C69FE4B94F435A8740E4BF189C336F94		P				
Reforming to Survive: The Bolshevik Origins of Social Policies	978-1-108995-47-4	978-1-108983-33-4							https://doi.org/10.1017/9781108983334	Rasmussen	8513341F3D95D3392917AFC4CC211A31		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Regionalized Governance in the Global South	978-1-009376-62-4	978-1-009376-58-7							https://doi.org/10.1017/9781009376587	Coe	27ACE026649675E3A40E37989F9ACD10		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Relationality: The Inner Life of Public Policy	978-1-009113-19-9	978-1-009118-99-6							https://doi.org/10.1017/9781009118996	Lejano	609FF3DF88BCADAA726208EE3E6F536E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		11D8EF76A1D579EDAA071355B6744334		F				
Remaking Political Institutions: Climate Change and Beyond	978-1-108708-42-5	978-1-108769-34-1							https://doi.org/10.1017/9781108769341	Patterson	BEB70628E64C905677DF6C55AC84A461		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Representation and Taxation in the American South, 1820-1910	978-1-009454-05-6	978-1-009122-82-5							https://doi.org/10.1017/9781009122825	Jensen	1B32EABA137128C2E9C15F2480196470		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Rethinking the Resource Curse	978-1-108702-41-6	978-1-108776-83-7							https://doi.org/10.1017/9781108776837	Smith	98A68DF4E64A08EE1BCCA3099A49118F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Ritual and Region: The Invention of ASEAN	978-1-108457-96-5	978-1-108686-78-5							https://doi.org/10.1017/9781108686785	Davies	5057DFE84B36C3A3BC1DCF3F5BDB3CDC		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Robust Governance in Turbulent Times	978-1-009500-43-2	978-1-009433-00-6							https://doi.org/10.1017/9781009433006	Ansell	AB44DBE9AA636390EC114E8A428BF188		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		11D8EF76A1D579EDAA071355B6744334		P				
Roll Call Rebels: Strategic Dissent in the United States and United Kingdom	978-1-108701-55-6	978-1-108568-88-3							https://doi.org/10.1017/9781108568883	Kirkland	A7E9C277AEA3D1C496E4E6F51E567439		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1		708A052EB44E93041A6DE45E0CCECD10		P				
Rural Development in Southeast Asia: Dispossession, Accumulation and Persistence	978-1-108719-32-2	978-1-108750-62-2							https://doi.org/10.1017/9781108750622	Rigg	3D587829E5EC44BD8DB45C52E12E6573		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Securing American Elections: How Data-Driven Election Monitoring Can Improve Our Democracy	978-1-108744-92-8	978-1-108887-35-9							https://doi.org/10.1017/9781108887359	Alvarez	44DB59AB97CD8538ABCC6AD0AD00CCF4		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
Settlers in Indian Country: Sovereignty and Indigenous Power in Early America	978-1-108793-39-1	978-1-108883-97-9							https://doi.org/10.1017/9781108883979	Prior	188B117ABC95F12253CF5A2A0E58D3B0		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		B8218F25168E67906647EC8A73DD0E65		P				
Sexuality and Gender Diversity Rights in Southeast Asia	978-1-108927-81-9	978-1-108933-21-6							https://doi.org/10.1017/9781108933216	Langlois	29200A510553918080C13EA4C227DBD8		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Should You Stay Away from Strangers?: Experiments on the Political Consequences of Intergroup Contact	978-1-108958-44-8	978-1-108957-88-5							https://doi.org/10.1017/9781108957885	Busby	BDE83A2A4955F5A2FBC55D70ADC7C83E		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Singapore: Identity, Brand, Power	978-1-108460-46-0	978-1-108561-27-3							https://doi.org/10.1017/9781108561273	Tan	7045B96B8C1BE2A713EBCCA3786A8AA6		fulltext		Cambridge University Press	Monograph	2018-08	2018-08		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Sixty Years of Visible Protest in the Disability Struggle for Equality, Justice, and Inclusion	978-1-009497-92-3	978-1-009497-89-3							https://doi.org/10.1017/9781009497893	Pettinicchio	11CC638860348332B3FD3E6CE723B3B8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Social Media and International Relations	978-1-108826-81-5	978-1-108920-37-7							https://doi.org/10.1017/9781108920377	Kreps	342545BA6FCD67BC8A5BE03B321D95C5		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
State and Social Protests in China	978-1-108987-30-1	978-1-108982-92-4							https://doi.org/10.1017/9781108982924	Cai	9758A610A0F88CD87A99A42DEC12F47D		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		137A5B418427496BCAC9CE07CD1FB27B		P				
State Capacity and Economic Development: Present and Past	978-1-108439-54-1	978-1-108539-91-3							https://doi.org/10.1017/9781108539913	Dincecco	650D0C46C22E8BB53D3F5A47F085DB78		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1		C69FE4B94F435A8740E4BF189C336F94		P				
State, Society and Markets in North Korea	978-1-108744-79-9	978-1-108888-59-2							https://doi.org/10.1017/9781108888592	Yeo	FAA574DDE3BC2AD0CF2A1692CF026D6D		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Survival Analysis: A New Guide for Social Scientists	978-1-009054-50-8	978-1-009053-59-4							https://doi.org/10.1017/9781009053594	Quiroz Flores	741CCFF12A4237A652311446D0FC3BD1		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		89FF8C290D36FE56260D8306972A6323		P				
Survival of the Greenest: Economic Transformation in a Climate-conscious World	978-1-009500-51-7	978-1-009339-41-4							https://doi.org/10.1017/9781009339414	Lebdioui	F0A8EDD3878C262B24FAEC1A9CE1CA18		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Target Estimation and Adjustment Weighting for Survey Nonresponse and Sampling Bias	978-1-108794-15-2	978-1-108879-21-7							https://doi.org/10.1017/9781108879217	Caughey	B28F1B4CC17B42D513EC3E0356926C23		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		89FF8C290D36FE56260D8306972A6323		P				
Text Analysis in Python for Social Scientists: Discovery and Exploration	978-1-108819-82-4	978-1-108873-35-2							https://doi.org/10.1017/9781108873352	Hovy	BFAB0A3604C7E29F6198EA2F7941DFF3		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		89FF8C290D36FE56260D8306972A6323		P				
Text Analysis in Python for Social Scientists: Prediction and Classification	978-1-108958-50-9	978-1-108960-88-5							https://doi.org/10.1017/9781108960885	Hovy	54B82AEA3FB586919A2265E6799ACB11		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		89FF8C290D36FE56260D8306972A6323		P				
Thailand: Contestation, Polarization, and Democratic Regression	978-1-009517-69-0	978-1-108565-67-7							https://doi.org/10.1017/9781108565677	Kongkirati	455F1381FD955658F2B5AE424C6E8D75		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The 1918-20 Influenza Pandemic: A Retrospective in the Time of COVID-19	978-1-009336-08-6	978-1-009336-06-2							https://doi.org/10.1017/9781009336062	Athukorala	E2695A213FACA1CD66D1AC9144EE7FD1		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		2D26F1B0E3FD96F1F3865BD563F32ED4		F				
