publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Electric Illumination	978-1-108070-63-8	978-1-107280-83-0							https://doi.org/10.1017/CBO9781107280830		109F88EE3DADDB4B7EA5C9DF2EA5A7B2		fulltext		Cambridge University Press	Monograph	1882	2015-06	1	1	Dredge	5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Electric Railways and Tramways, their Construction and Operation: A Practical Handbook	978-1-108060-95-0	978-1-139794-90-9							https://doi.org/10.1017/CBO9781139794909	Dawson	AE89433B416F3B4EADFAC4CFDE54013B		fulltext		Cambridge University Press	Monograph	1897	2014-10		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Electrons: Or the Nature and Properties of Negative Electricity	978-1-108052-14-6	978-1-139380-56-0							https://doi.org/10.1017/CBO9781139380560	Lodge	F8187470DE43D2DD508898C1D195DD72		fulltext		Cambridge University Press	Monograph	1906	2013-05		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Elemente der exakten Erblichkeitslehre: Deutsche wesentlich erweiterte Ausgabe in funfundzwanzig Vorlesungen	978-1-108081-05-4	978-1-316145-40-1							https://doi.org/10.1017/CBO9781316145401	Johannsen	3967B2C6BF3FCCDABD81E6EE727146EC		fulltext		Cambridge University Press	Monograph	1909	2016-06		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Elements of Botany: Structural, Physiological, Systematical, and Medical	978-1-108076-64-7	978-1-107741-85-0							https://doi.org/10.1017/CBO9781107741850	Lindley	A16B499CE0C8C350CE44BD0BDCB578CA		fulltext		Cambridge University Press	Monograph	1841	2015-06		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Elements of Electricity and Electro-Chemistry	978-1-108079-22-8	978-1-316015-28-5							https://doi.org/10.1017/CBO9781316015285	Singer	23F04B84B117C72F03C21174817BAC88		fulltext		Cambridge University Press	Monograph	1814	2015-06		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Elements of Geology	978-1-108075-09-1	978-1-107478-65-7							https://doi.org/10.1017/CBO9781107478657	Lyell	40F13F7F6E9E7C5B053120278BAA0CFB		fulltext		Cambridge University Press	Monograph	2014-11	2015-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Elements of the Philosophy of Plants: Containing the Principles of Scientific Botany; Nomenclature, Theory of Classification, Phythography; Anatomy, Chemistry, Physiology, Geography, and Diseases of Plants	978-1-108037-46-4	978-1-139096-08-9							https://doi.org/10.1017/CBO9781139096089	Candolle	AC0086278AB8AFD8C06285376EDD1C0D		fulltext		Cambridge University Press	Monograph	1821	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Emma Darwin, Wife of Charles Darwin: A Century of Family Letters	978-1-108011-74-7	978-0-511708-07-7							https://doi.org/10.1017/CBO9780511708077		87F27EDE215C24A1617A7A81D5D0FF76		fulltext		Cambridge University Press	Monograph	1904	2010-09	2	1	Litchfield	732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Emma Darwin, Wife of Charles Darwin: A Century of Family Letters	978-1-108011-73-0	978-0-511708-06-0							https://doi.org/10.1017/CBO9780511708060		18526437F883253FCC443F0EF2924048		fulltext		Cambridge University Press	Monograph	1904	2015-06	1	1	Litchfield	732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Energy, Force and Matter: The Conceptual Development of Nineteenth-Century Physics	978-0-521288-12-5	978-0-511665-39-4							https://doi.org/10.1017/CBO9780511665394	Harman	00A35E995E821EEF4A20A7AE1D37202F		fulltext		Cambridge University Press	Monograph	1982-04	2010-03		1		0739D964BECAB272F32E1747276EE235		P				
Engineering Entrepreneurship from Idea to Business Plan: A Guide for Innovative Engineers and Scientists	978-1-107651-64-7	978-1-107261-38-9							https://doi.org/10.1017/CBO9781107261389	Swamidass	A08A9AF512D7FC4E37B0E14E2953E717		fulltext		Cambridge University Press	Monograph	2016-10	2016-11		1				P				
English Naturalists from Neckam to Ray: A Study of the Making of the Modern World	978-1-108016-34-6	978-0-511711-15-2							https://doi.org/10.1017/CBO9780511711152	Raven	9BEEE0BC13BAC1F72EEC0657397435CA		fulltext		Cambridge University Press	Monograph	1947	2012-04		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Enigmas	978-1-009232-54-8	978-1-009232-51-7							https://doi.org/10.1017/9781009232517		07308342CEAEBDAA1934F63EB281038D		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1	Ward	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Epidemics and Ideas: Essays on the Historical Perception of Pestilence	978-0-521558-31-0	978-0-511563-64-5							https://doi.org/10.1017/CBO9780511563645		208B4F0D12D1E7FA59FCDD5B2467805B		fulltext		Cambridge University Press	Monograph	1992-04	2011-08		1	Ranger	6C583EDA5534240FBE6A4D8C3CF1078E		P				
Erasmus Darwin	978-1-108006-16-3	978-0-511704-48-2							https://doi.org/10.1017/CBO9780511704482	Krause	8A4B2E4C196D550E0DD380BFC663C35A		fulltext		Cambridge University Press	Monograph	1879	2010-08		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Essai geognostique sur le gisement des roches dans les deux hemispheres	978-1-108049-48-1	978-1-139226-86-8							https://doi.org/10.1017/CBO9781139226868	Humboldt	A9D849579C3F016D64B7468C8739906C		fulltext		Cambridge University Press	Monograph	1826	2013-06		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Essai sur l'application de l'analyse a la probabilite des decisions rendues a la pluralite des voix	978-1-108077-99-6	978-1-139923-97-2							https://doi.org/10.1017/CBO9781139923972	Condorcet	1D38B9E4EAFF9AFC42313B19DC8C8070		fulltext		Cambridge University Press	Monograph	1785	2016-06		1		5A30CD613E77074BE6AE746A4A379C51		P				Cambridge Library Collection
Essay on the Modifications of Clouds	978-1-108037-68-6	978-1-139096-96-6							https://doi.org/10.1017/CBO9781139096966	Howard	3EE7DE12FB7D639C7E4658ECBE46A4F3		fulltext		Cambridge University Press	Monograph	1865	2012-05		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Essay on the Theory of the Earth	978-1-108005-55-5	978-0-511694-33-2							https://doi.org/10.1017/CBO9780511694332	Cuvier	14255DC4E3F4FA9FD870213326ABB0B1		fulltext		Cambridge University Press	Monograph	1815	2010-08		2		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Ether and Reality: A Series of Discourses on the Many Functions of the Ether of Space	978-1-108052-66-5	978-1-139381-05-5							https://doi.org/10.1017/CBO9781139381055	Lodge	83732DE8983CFF19B0836CDC0F045610		fulltext		Cambridge University Press	Monograph	1925	2013-05		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Evenings at the Microscope: Or, Researches among the Minuter Organs and Forms of Animal Life	978-1-108081-26-9	978-1-316146-54-5							https://doi.org/10.1017/CBO9781316146545	Gosse	45DC92340B3CA4A4CB9F4F6373226ED8		fulltext		Cambridge University Press	Monograph	1859	2016-06		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Evolution: Society, Science and the Universe	978-0-521032-17-9	978-0-511629-04-4							https://doi.org/10.1017/CBO9780511629044		ADB7C341DC6AD8F8C67DF69E6A6E3B12		fulltext		Cambridge University Press	Monograph	1998-02	2010-01		1	Fabian	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Evolutionary Ethics and Contemporary Biology	978-0-521856-29-4	978-0-511498-42-8							https://doi.org/10.1017/CBO9780511498428		8D8AAA94FDCFA519DD62136A39076563		fulltext		Cambridge University Press	Monograph	2006-07	2009-07		1	Boniolo	4516FBD520C0A1F833B157178EA934D8		P				
Experiment, Right or Wrong	978-0-521382-07-6	978-0-511527-30-2							https://doi.org/10.1017/CBO9780511527302	Franklin	47E1680E188B7763863DD612BF84504F		fulltext		Cambridge University Press	Monograph	1990-05	2009-09		1				P				
Experimental Researches in Electricity	978-1-108053-58-7	978-1-139383-15-8							https://doi.org/10.1017/CBO9781139383158	Faraday	2FFDD4E824B5C7223D32F9F6BEB3A67A		fulltext		Cambridge University Press	Monograph	1844	2013-10	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Experimental Researches in Electricity	978-1-108053-57-0	978-1-139383-14-1							https://doi.org/10.1017/CBO9781139383141	Faraday	FE7885B2266C79F76E62E52895C65A81		fulltext		Cambridge University Press	Monograph	1849	2013-08	1	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Experimental Researches in Electricity	978-1-108053-59-4	978-1-139383-16-5							https://doi.org/10.1017/CBO9781139383165	Faraday	A8CB2D4C8B7AABDD598B1DFF1F4CC532		fulltext		Cambridge University Press	Monograph	1855	2013-10	3	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Experiments and Observations on Different Kinds of Air	978-1-108063-97-5	978-1-139644-41-9							https://doi.org/10.1017/CBO9781139644419	Priestley	6505F91B1E370ADB9F6C1C7D87F694E1		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	3	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Experiments and Observations on Different Kinds of Air: The Second Edition	978-1-108063-96-8	978-1-139644-40-2							https://doi.org/10.1017/CBO9781139644402	Priestley	CEE6413088A3B58D5D48E9AA1A69BBF6		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	2	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Experiments and Observations on Different Kinds of Air: The Second Edition, Corrected	978-1-108063-95-1	978-1-139644-38-9							https://doi.org/10.1017/CBO9781139644389	Priestley	A6A6DED984137BF7965B526BFA6BA897		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	1	1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Expertise in Crisis: The Ideological Contours of Public Scientific Controversies	978-1-529230-91-8	978-1-529230-93-2							https://doi.org/10.46692/9781529230932	Caudill	F8A5B1855BF922905ABD231F85B5B731		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Exposition methodique des genres de l'ordre des polypiers: Avec leur description et celle des principales especes, figurees dans 84 planches, les 63 premieres appartenant a l'histoire naturelle des zoophytes d'Ellis et Solander	978-1-108067-17-1	978-1-107360-46-4							https://doi.org/10.1017/CBO9781107360464	Lamouroux	4194D50008D36B21D120367C2A09934B		fulltext		Cambridge University Press	Monograph	2014-02	2014-10		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Extremes	978-1-108457-00-2	978-1-108654-72-2							https://doi.org/10.1017/9781108654722		01BC1E86E508E26493F550C6DA1C664E		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Needham	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Facts and Arguments for Darwin: With Additions by the Author	978-1-108078-66-5	978-1-139941-35-8							https://doi.org/10.1017/CBO9781139941358	Muller	0B69504019100FEA8BD677E8104458CC		fulltext		Cambridge University Press	Monograph	2014-11	2015-06		1				P				Cambridge Library Collection
Faraday as a Discoverer	978-1-108070-07-2	978-1-107262-23-2							https://doi.org/10.1017/CBO9781107262232	Tyndall	B399FA38169001D948B69F5982074D2D		fulltext		Cambridge University Press	Monograph	2014-03	2014-11		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America: Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.	978-1-108041-67-6	978-1-139151-91-7							https://doi.org/10.1017/CBO9781139151917	Richardson	70F992B911FE92C3BFF5B9EBCDFA3C83		fulltext		Cambridge University Press	Monograph	1829	2012-05	1	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America: Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.	978-1-108041-68-3	978-1-139151-92-4							https://doi.org/10.1017/CBO9781139151924	Richardson	04DE6F7196CB8D508C422C9D5E43963D		fulltext		Cambridge University Press	Monograph	1831	2012-05	2	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America: Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.	978-1-108041-69-0	978-1-139151-93-1							https://doi.org/10.1017/CBO9781139151931	Richardson	2224055B6E311D173DC78FE6889A5210		fulltext		Cambridge University Press	Monograph	1836	2012-05	3	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America: Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.	978-1-108041-70-6	978-1-139151-94-8							https://doi.org/10.1017/CBO9781139151948	Richardson	59248A25BE988A782207D50C6993E6F2		fulltext		Cambridge University Press	Monograph	1837	2012-05	4	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Figments of Reality: The Evolution of the Curious Mind	978-0-521571-55-5	978-0-511541-38-4							https://doi.org/10.1017/CBO9780511541384	Stewart	BCEFC3524F8ED48B3F8624F7B86ED3D7		fulltext		Cambridge University Press	Monograph	1997-07	2009-08		1				P				
Flora atlantica: Sive historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt	978-1-108064-49-1	978-1-139649-63-6							https://doi.org/10.1017/CBO9781139649636	Desfontaines	7277667C320B049D3878FF4CF09E34E0		fulltext		Cambridge University Press	Monograph	1798	2014-10	3	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Flora atlantica: Sive historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt	978-1-108064-32-3	978-1-139644-92-1							https://doi.org/10.1017/CBO9781139644921	Desfontaines	1082C08465272103D4A356DDBA2926C2		fulltext		Cambridge University Press	Monograph	2013-09	2014-10	1	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Flora atlantica: Sive historia plantarum quae in Atlante, agro Tunetano et Algeriensi crescunt	978-1-108064-48-4	978-1-139649-62-9							https://doi.org/10.1017/CBO9781139649629	Desfontaines	73F78CC2E5515E87CB90480A6E53734C		fulltext		Cambridge University Press	Monograph	1798	2014-10	2	1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Footprints of the Creator: Or, the Asterolepis of Stromness	978-1-108005-53-1	978-0-511694-31-8							https://doi.org/10.1017/CBO9780511694318	Miller	0560561E79E9EDE0B6A27987CC66EFC3		fulltext		Cambridge University Press	Monograph	1849	2010-08		1		732366F21AEE32F78279426D7888CADA		P				Cambridge Library Collection
Forced Migration and Scientific Change: Emigre German-Speaking Scientists and Scholars after 1933	978-0-521497-41-1	978-1-139052-54-2							https://doi.org/10.1017/CBO9781139052542		E07A2E5EB13A8B4227C3921F6DF0E08B		fulltext		Cambridge University Press	Monograph	1996-01	2013-01		1	Ash	82A4F34FFB1981AB6822535807C47782		P				
Foresight	978-1-107512-36-8	978-1-316225-30-1							https://doi.org/10.1017/9781316225301		37E5ED46E3C1B5740AB2910B0953893A		fulltext		Cambridge University Press	Monograph	2016-10	2016-10		1	Sherman	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Fossils of All Kinds: Digested into a Method, Suitable to their Mutual Relation and Affinity	978-1-108068-53-6	978-1-107110-83-0							https://doi.org/10.1017/CBO9781107110830	Woodward	84E8D0E7EA1B4B4945449B7BD7911F3E		fulltext		Cambridge University Press	Monograph	2014-03	2014-10		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Fragmens de geologie et de climatologie Asiatiques	978-1-108049-42-9	978-1-139226-82-0							https://doi.org/10.1017/CBO9781139226820	Humboldt	710EE386D433DA892435702666C0F053		fulltext		Cambridge University Press	Monograph	1831	2013-06	1	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Fragmens de geologie et de climatologie Asiatiques	978-1-108049-43-6	978-1-139226-83-7							https://doi.org/10.1017/CBO9781139226837	Humboldt	130834F5BB904CBACD64B5E650B97F43		fulltext		Cambridge University Press	Monograph	1831	2013-06	2	1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Francis Bacon and the Transformation of Early-Modern Philosophy	978-0-521801-54-6	978-0-511612-68-8							https://doi.org/10.1017/CBO9780511612688	Gaukroger	A4010597E555D03F8B869481385D1B1C		fulltext		Cambridge University Press	Monograph	2001-03	2010-01		1				P				
Francis Bacon, the State and the Reform of Natural Philosophy	978-0-521035-66-8	978-0-511553-15-8							https://doi.org/10.1017/CBO9780511553158	Martin	130AABD14EB5F45A9CA6C87D3B0112CD		fulltext		Cambridge University Press	Monograph	1991-12	2009-09		1				P				
From Knowledge to Power: The Rise of the Science Empire in France, 1860-1939	978-0-521265-04-1	978-0-511529-67-2							https://doi.org/10.1017/CBO9780511529672	Paul	87D67BC19B5C93DDA28F57D7184AA457		fulltext		Cambridge University Press	Monograph	1985-11	2009-09		1				P				
From Medical Chemistry to Biochemistry: The Making of a Biomedical Discipline	978-0-521090-47-6	978-0-511897-31-3							https://doi.org/10.1017/CBO9780511897313	Kohler	55A2DF0FF5B7FBDACC12527B981DA101		fulltext		Cambridge University Press	Monograph	1982-05	2011-10		1		174776F2B44493FF51FA0AE222156378		P				
From Physics to Philosophy	978-0-521660-25-9	978-0-511597-94-7							https://doi.org/10.1017/CBO9780511597947		14CD3D7B1FD221F8B9D155FAEFACF221		fulltext		Cambridge University Press	Monograph	1999-12	2009-12		1	Butterfield			P				
From Traders to Innovators: Science and Technology in Singapore since 1965	978-9-814695-78-7	978-9-814695-79-4							https://www.cambridge.org/core/product/60FB3C7C15F89E48FA0CE9B7E1C289E1	Goh	60FB3C7C15F89E48FA0CE9B7E1C289E1		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2016-10	2017-05		1		C2D48987C99D49B3DD5A6C10B25C4AD3		P				
Funding your Career in Science: From Research Idea to Personal Grant	978-1-107040-06-9	978-1-139626-96-5							https://doi.org/10.1017/CBO9781139626965	Jansen	A7C9CF3FDFE1D5BFA1F76A7FEEA745E3		fulltext		Cambridge University Press	Monograph	2013-09	2013-08		1				P				
Future Imperfect: Technology and Freedom in an Uncertain World	978-0-521877-32-9	978-0-511511-51-6							https://doi.org/10.1017/CBO9780511511516	Friedman	3465F44D6BC863F8C90C26F932D0CD1B		fulltext		Cambridge University Press	Monograph	2008-07	2009-08		1				P				
Gabelentz and the Science of Language	978-9-462986-24-4	978-9-048537-46-4							https://doi.org/10.1017/9789048537464		20A6E740F11A61F8D1588CF302EA777F		fulltext		Amsterdam University Press	Monograph	2019-08	2020-11		1	McElvenny			P				
Galen on Bloodletting: A Study of the Origins, Development and Validity of his Opinions, with a Translation of the Three Works	978-0-521106-54-2	978-0-511753-56-5							https://doi.org/10.1017/CBO9780511753565	Brain	FF3517F492A104B31A54D81EF9A1580F		fulltext		Cambridge University Press	Monograph	1986-08	2010-08		1				P				
Galileo's Reading	978-1-107047-55-6	978-1-107252-31-8							https://doi.org/10.1017/CBO9781107252318	Hall	CA4895CF307CCC4F98ABE4306F765919		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		1				P				
Games: Conflict, Competition, and Cooperation	978-1-108447-32-4	978-1-108565-73-8							https://doi.org/10.1017/9781108565738		1DB1DB66BF7EBCC6075439B36143C95D		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Blagden	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Garden-Craft Old and New	978-1-108037-14-3	978-1-139095-53-2							https://doi.org/10.1017/CBO9781139095532	Sedding	2D4D0571D9C2DFA1C242F057B58067A3		fulltext		Cambridge University Press	Monograph	1891	2012-05		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Genera of Birds	978-1-108067-78-2	978-1-107049-32-1							https://doi.org/10.1017/CBO9781107049321	Pennant	AA0ACF2CAA13E6D24775ADDE6C514EFA		fulltext		Cambridge University Press	Monograph	2014-01	2014-10		1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Genetic Science and New Digital Technologies: Science and Technology Studies and Health Praxis	978-1-529223-31-6	978-1-529223-33-0							https://doi.org/10.46692/9781529223330		6F164B76501582B14C6BEC40E64C8C8B		fulltext		Bristol University Press	Monograph	2023-10	2024-03		1	Sikka			P				
Geological Observations on South America: Being the Third Part of the Geology of the Voyage of the Beagle, under the Command of Capt. Fitzroy, R. N. during the Years 1832 to 1836	978-1-108027-14-4	978-0-511910-18-0							https://doi.org/10.1017/CBO9780511910180	Darwin	7FA23AAC044B0DBF2FC03F23D1C3864C		fulltext		Cambridge University Press	Monograph	1846	2011-11		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
German National Socialism and the Quest for Nuclear Power, 1939-49	978-0-521438-04-9	978-0-511562-97-6							https://doi.org/10.1017/CBO9780511562976	Walker	389AE0447CBA4D207983B0F98E82E20E		fulltext		Cambridge University Press	Monograph	1989-12	2011-04		1				P				
Get Funded: An Insider's Guide to Building An Academic Research Program	978-1-107068-32-2	978-1-107705-86-9							https://doi.org/10.1017/9781107705869	Trew	A61A9431749110CBEA474A6575E38CB6		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1				P				
Getting into Graduate School in the Sciences: A Step-by-Step Guide for Students	978-1-107420-67-0	978-1-139680-35-6							https://doi.org/10.1017/9781139680356	Sturdivant	F93AAA9441C31462F6B789A970F5C852		fulltext		Cambridge University Press	Monograph	2016-12	2016-11		1				P				
Gold Mines of the Rand: Being a Description of the Mining Industry of Witwatersrand, South African Republic	978-1-108061-66-7	978-1-139833-66-0							https://doi.org/10.1017/CBO9781139833660	Hatch	969F5F91AA0C598CEF98D7EB00F19656		fulltext		Cambridge University Press	Monograph	1895	2014-10		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Grape vs. Grain: A Historical, Technological, and Social Comparison of Wine and Beer	978-0-521849-37-1	978-0-511546-18-1							https://doi.org/10.1017/CBO9780511546181	Bamforth	0488CA4DE28BA26657AF13B8CDE13619		fulltext		Cambridge University Press	Monograph	2008-03	2009-09		1				P				
Gravity Does Not Exist: A Puzzle for the 21st Century	978-9-089644-46-6	978-9-048517-04-6							https://doi.org/10.1017/9789048517046	Icke	1967BDBA007F9FB40E0E66BFD09E78F1		fulltext		Amsterdam University Press	Monograph	2014-06	2020-12		1				P				
Great Artists and Great Anatomists: A Biographical and Philosophical Study	978-1-108065-28-3	978-1-107323-81-0							https://doi.org/10.1017/CBO9781107323810	Knox	DB333C0A2294F49C76D3AA764380E0D9		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		DAC7CE19ABF64EAFCEFCF41FA45B7CF1		P				Cambridge Library Collection
Handbook of Aerial Mapping and Photogrammetry	978-1-107623-30-9	978-1-316529-97-3							https://doi.org/10.1017/CBO9781316529973	Trorey	6CB934B14F75E3FF1B021B02131E0619		fulltext		Cambridge University Press	Monograph	2013-09	2016-06		1				P				
Handbook to the Natural History of Cambridgeshire	978-1-108007-66-5	978-0-511694-51-6							https://doi.org/10.1017/CBO9780511694516	Marr	7E50B4E6A18489D7F89E1A9C7F6240BF		fulltext		Cambridge University Press	Monograph	1904	2010-11		1		FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
Hardwired Behavior: What Neuroscience Reveals about Morality	978-0-521860-01-7	978-0-511499-50-0							https://doi.org/10.1017/CBO9780511499500	Tancredi	D608995E1207D1E66674C44CE579B1C1		fulltext		Cambridge University Press	Monograph	2005-09	2009-10		1				P				
Heat Considered as a Mode of Motion: Being a Course of Twelve Lectures Delivered at the Royal Institution of Great Britain in the Season of 1862	978-1-108068-90-1	978-1-107239-44-9							https://doi.org/10.1017/CBO9781107239449	Tyndall	0AB818D47EAF6A726C644DB1E4CA0891		fulltext		Cambridge University Press	Monograph	1863	2014-10		1		E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Herbals: Their Origin and Evolution: A Chapter in the History of Botany, 1470-1670	978-1-108016-71-1	978-0-511711-49-7							https://doi.org/10.1017/CBO9780511711497	Arber	9240F5B6128222EBE51013ADBAB32FA4		fulltext		Cambridge University Press	Monograph	1938	2012-04		1		7FFCBED1B554C4CA21C8DA6D2750D64C		P				Cambridge Library Collection
Hermann Lotze: An Intellectual Biography	978-0-521418-48-5	978-1-139027-41-0							https://doi.org/10.1017/CBO9781139027410	Woodward	A77F4F8D7E8F2A9E2975E3A3B58DD03B		fulltext		Cambridge University Press	Monograph	2015-06	2015-06		1		B26DD88AD95BE87D5BF9B515E7DFE524		P				
Histoire du Canal du Midi: Connu precedemment sous le nom de Canal de Languedoc	978-1-108073-64-6	978-1-107447-23-3							https://doi.org/10.1017/CBO9781107447233	Andreossy	9A8FF5D231DF1D8DD550D27B4B27B6E5		fulltext		Cambridge University Press	Monograph	1799	2015-06		1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Histoire naturelle des animaux sans vertebres	978-1-108059-02-2	978-1-139567-43-5							https://doi.org/10.1017/CBO9781139567435	Lamarck	23509813FBBCDACE42A3D705679C052B		fulltext		Cambridge University Press	Monograph	1816	2014-07	2	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Histoire naturelle des animaux sans vertebres	978-1-108059-03-9	978-1-139567-44-2							https://doi.org/10.1017/CBO9781139567442	Lamarck	48D936596BA5F6DB8BFD3BF707314F19		fulltext		Cambridge University Press	Monograph	1816	2014-07	3	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Histoire naturelle des animaux sans vertebres	978-1-108059-04-6	978-1-139567-45-9							https://doi.org/10.1017/CBO9781139567459	Lamarck	C89927290E27E18BCBA6A409E4604073		fulltext		Cambridge University Press	Monograph	1817	2014-10	4	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Histoire naturelle des animaux sans vertebres	978-1-108059-05-3	978-1-139567-46-6							https://doi.org/10.1017/CBO9781139567466	Lamarck	114650762F6D09AFE15E165D7C2EAF06		fulltext		Cambridge University Press	Monograph	1818	2014-10	5	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Histoire naturelle des animaux sans vertebres	978-1-108059-07-7	978-1-139567-48-0							https://doi.org/10.1017/CBO9781139567480	Lamarck	6163674DFBAC068E239A708A08DE2D20		fulltext		Cambridge University Press	Monograph	1822	2014-07	7	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Histoire naturelle des animaux sans vertebres	978-1-108059-01-5	978-1-139567-41-1							https://doi.org/10.1017/CBO9781139567411	Lamarck	105A20BFFC90F11CD92222BFF82C70DE		fulltext		Cambridge University Press	Monograph	1815	2014-07	1	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
Histoire naturelle des animaux sans vertebres	978-1-108059-06-0	978-1-139567-47-3							https://doi.org/10.1017/CBO9781139567473	Lamarck	68EB8D03A3D4ADE02CA13591B7A2C812		fulltext		Cambridge University Press	Monograph	1819	2014-10	6	1		2835D661B0369C19AE8C673EB7577584		P				Cambridge Library Collection
