publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Paradox of Gender Equality and Economic Outcomes in Sub-Saharan Africa: The Role of Land Rights	978-1-009371-88-9	978-1-009371-87-2							https://doi.org/10.1017/9781009371872	Wamboye	A99FB1C86B26E9D308EA2D17381D7320		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		D4C44E419F242EF01C76D99A4156BEB7		P				
The Political Economy of Terrorism, Counterterrorism, and the War on Terror	978-1-108724-08-1	978-1-108682-53-4							https://doi.org/10.1017/9781108682534	Bradley	34B9C29CC28B1C0A12425B1203359BB0		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Rise and Fall of the Italian Economy	978-1-009235-34-1	978-1-009235-30-3							https://doi.org/10.1017/9781009235303	Bastasin	92511E9ABFFD2E7E601FADA87FAAE6B9		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		187AA9832E8D31AE1B213C5F042CDD64		P				
The Role of Distributed Ledger Technology in Banking: From Theory to Practice	978-1-009411-74-5	978-1-009411-78-3							https://doi.org/10.1017/9781009411783		3D6724CA8A3D9786366F39B1BCF2B436		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1	Leo			P				
The Spread of the Modern Central Bank and Global Cooperation: 1919-1939	978-1-009367-54-7	978-1-009367-57-8							https://doi.org/10.1017/9781009367578		999B03F982D95A21F0125A93E90B7013		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Eichengreen	AA4D66A2289D7B43B30A258E4C66B92C		P				
The Tortuous Path of South Korean Economic Development	978-1-009419-32-1	978-1-009419-35-2							https://doi.org/10.1017/9781009419352	Lee	26F25A2E4AED01568B741AE0B12A6B32		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1				P				
The United Nations in Global Tax Coordination: Hidden History and Politics	978-1-009180-46-7	978-1-009180-45-0							https://doi.org/10.1017/9781009180450	Teo	F663176198BAE84B0F72B0793FC4C944		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		91CCB9BCD4BA5BAFBC2F5FB9AFAE8982		P				
Towards Third Generation Learning and Teaching: Contours of the New Learning	978-1-839984-60-0	978-1-839984-61-7							https://www.cambridge.org/core/product/0E3717268A57A402C795ED920E6679B8		0E3717268A57A402C795ED920E6679B8		fulltext		Anthem Press	Monograph	2022-10	2023-01		1	Yulek			P				
Understanding and Reducing Methane Emissions in Southeast Asia		978-9-815011-52-4							https://www.cambridge.org/core/product/BC85AF0094E5A5FDE61B00DE60184AB3	Qiu	BC85AF0094E5A5FDE61B00DE60184AB3		fulltext		ISEAS-Yusof Ishak Institute	Monograph		2023-09		1		4D4B0301053B95609BA9FAD34C60E812		P				
Understanding Ludwig Lachmann's Economics	978-1-009479-36-3	978-1-009083-53-9							https://doi.org/10.1017/9781009083539	Storr	BB472F099FD2C81B2B8FD9898DDD0035		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		819E8DB4FA8C7E232DA7DE0703143624		P				
Validation of Risk Management Models for Financial Institutions: Theory and Practice	978-1-108497-35-0	978-1-108608-60-2							https://doi.org/10.1017/9781108608602		643DA518B981853D142806EEA5E1E7AA		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Lynch			P				
Varieties of Nationalism: Communities, Narratives, Identities	978-1-108972-92-5	978-1-108973-29-8							https://doi.org/10.1017/9781108973298	Mylonas	479019877D9D7F0504AD64F6D9AF102B		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Varieties of Structural Transformation: Patterns, Determinants, and Consequences	978-1-009449-91-5	978-1-009449-93-9							https://doi.org/10.1017/9781009449939	Sen	FADBCF773C60B9D925C5A72BFEFA5F16		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Virtual Trade in a Changing World: Comparative Advantage, Growth and Inequality	978-1-009101-33-2	978-1-009105-74-3							https://doi.org/10.1017/9781009105743	Marjit	D6D426E0EE3192D8740AEBAFFFA7880A		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		CC92C8BA99E584884AE917CED5362C96		P				
Wellbeing: Science and Policy	978-1-009298-92-6	978-1-009298-95-7							https://doi.org/10.1017/9781009298957	Layard	B64B0CDF6266FB37FBE263B9F4A1BA57		fulltext		Cambridge University Press	Monograph	2023-03	2023-05		1				P				
When Nations Can't Default: A History of War Reparations and Sovereign Debt	978-1-009343-92-3	978-1-009343-97-8							https://doi.org/10.1017/9781009343978	Hinrichsen	6BEAE555302AACDABB88916A4028606E		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		AA4D66A2289D7B43B30A258E4C66B92C		P				
