publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Family Power: Kinship, War and Political Orders in Eurasia, 500-2018	978-1-108495-92-9	978-1-108863-61-2							https://doi.org/10.1017/9781108863612	Halden	F261C63A3C9A56E331DA460035545292		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Feminist Judgments: Family Law Opinions Rewritten	978-1-108471-70-1	978-1-108556-98-9							https://doi.org/10.1017/9781108556989		E4D08E393A476363492AA33A55239ECE		fulltext		Cambridge University Press	Monograph	2020-06	2020-07		1	Rebouche	8710B47B2AAA8168DE73247F7987CCAA		P				
Feminist Judgments: Reproductive Justice Rewritten	978-1-108425-43-8	978-1-108348-40-9							https://doi.org/10.1017/9781108348409		417279378D6F461F3F455FC56CCA9908		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Mutcherson	8710B47B2AAA8168DE73247F7987CCAA		P				
Feminist Judgments: Rewritten Employment Discrimination Opinions	978-1-108493-17-8	978-1-108694-64-3							https://doi.org/10.1017/9781108694643		03873D8B3E58726F3D79749A53EE5942		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	McGinley	8710B47B2AAA8168DE73247F7987CCAA		P				
Feminist Judgments: Rewritten Tort Opinions	978-1-108484-29-9	978-1-108613-29-3							https://doi.org/10.1017/9781108613293		CEA2D4891215B3E817132BE766F24367		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1	Chamallas	8710B47B2AAA8168DE73247F7987CCAA		P				
Feminist Judgments: Rewritten Trusts and Estates Opinions	978-1-108495-11-0	978-1-108860-96-3							https://doi.org/10.1017/9781108860963		CB923584C85789F656DCA60BF9E7A6A0		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1	Gordon	8710B47B2AAA8168DE73247F7987CCAA		P				
Fighting Armed Conflicts in Southeast Asia: Ethnicity and Difference	978-1-108722-41-4	978-1-108686-89-1							https://doi.org/10.1017/9781108686891	Barter	7CD22959DC7F83428DC1D50B2F8A7271		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Finntopia: What We Can Learn from the World's Happiest Country	978-1-788212-15-1	978-1-788212-17-5							https://doi.org/10.1017/9781788212175	Dorling	3D635B913293F3FEFDCC73C1D4101AEB		fulltext		Agenda Publishing	Monograph	2020-09	2023-12		1				P				
Free and Open Indo-Pacific Strategy Outlook	978-9-814881-13-5	978-9-814881-14-2							https://www.cambridge.org/core/product/2B6CEE116FE8A568585CD1D3432CA204	Arase	2B6CEE116FE8A568585CD1D3432CA204		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-09	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
From Aquino II to Duterte (2010-2018): Change, Continuity—and Rupture	978-9-814843-28-7	978-9-814843-29-4							https://www.cambridge.org/core/product/904A07BCABC22D309969DCA6594E30E7		904A07BCABC22D309969DCA6594E30E7		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-06	2020-01		1	Deinla	B5F1EB8D5E144155FB4A391F92E30E04		P				
From Declaration to Code: Continuity and Change in China's Engagement with ASEAN on the South China Sea	978-9-814843-53-9	978-9-814843-54-6							https://www.cambridge.org/core/product/AA5F182AAE08A158AD4424A0B4DB53DE	Ha	AA5F182AAE08A158AD4424A0B4DB53DE		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-03	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
From Empire to Nation State: Ethnic Politics in China	978-1-108840-29-3	978-1-108885-45-4							https://doi.org/10.1017/9781108885454	Sun	1814EF37210048E90BED0F1F824D8D76		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
From Hierarchy to Ethnicity: The Politics of Caste in Twentieth-Century India	978-1-108489-90-4	978-1-108779-67-8							https://doi.org/10.1017/9781108779678	Lee	5BF4B9E44261B7BCD7BAD63387098F17		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
From Parchment to Practice: Implementing New Constitutions	978-1-108487-73-3	978-1-108767-85-9							https://doi.org/10.1017/9781108767859		EAF532B56838E5E47BDA3C0271452FD6		fulltext		Cambridge University Press	Monograph	2020-04	2020-02		1	Ginsburg	404DE60077766094115007C1E361A897		P				
Gender Equality and Public Policy: Measuring Progress in Europe	978-1-108423-35-9	978-1-108525-88-6							https://doi.org/10.1017/9781108525886	Profeta	63D91B648D83CB692D3C7195D8E94088		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
George Strachan of the Mearns: Sixteenth Century Orientalist	978-1-474466-22-6	978-1-474466-24-0							https://www.cambridge.org/core/product/C460DAAA093F925BBD0479E7911A8C87	McInally	C460DAAA093F925BBD0479E7911A8C87		fulltext		Edinburgh University Press	Monograph	2020-06	2020-10		1				P				
Global Governance and the Emergence of Global Institutions for the 21st Century	978-1-108476-96-6	978-1-108569-29-3							https://doi.org/10.1017/9781108569293	Lopez-Claros	AF7D40B152C4CBEDB310EC5F40866A59		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				F				
Governing New Frontiers in the Information Age: Toward Cyber Peace	978-1-108427-73-9	978-1-108604-00-0							https://doi.org/10.1017/9781108604000	Shackelford	4A459B41DE6F25B761E972F76BC9F947		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Governing the Climate-Energy Nexus: Institutional Complexity and Its Challenges to Effectiveness and Legitimacy	978-1-108484-81-7	978-1-108676-39-7							https://doi.org/10.1017/9781108676397		87F5A10BD95C94B1245DF2F9CA5D00B5		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1	Zelli			F				
Governing through Expertise: The Politics of Bioethics	978-1-108843-92-8	978-1-108921-06-0							https://doi.org/10.1017/9781108921060	Littoz-Monnet	FBCCC72F221973E90A1BA0E351F13CD0		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Grassroots Environmentalism	978-1-108478-48-9	978-1-108777-87-2							https://doi.org/10.1017/9781108777872	Staggenborg	DEF319E3AC9C367D4B4463A907D41376		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Great Judgments of the European Court of Justice: Rethinking the Landmark Decisions of the Foundational Period	978-1-108499-08-8	978-1-108615-02-0							https://doi.org/10.1017/9781108615020	Phelan	E5BCBB1D3D91FD55753218FD7E583E5C		fulltext		Cambridge University Press	Monograph	2019-06	2020-11		1				P				
Handbook on Good Treaty Practice	978-1-107111-90-5	978-1-316282-33-5							https://doi.org/10.1017/9781316282335	Barrett	E0CE3A13283F2FF2D54EE5C221F5E620		fulltext		Cambridge University Press	Monograph	2020-03	2020-01		1				P				
Hidden Liberalism: Burdened Visions of Progress in Modern Iran	978-1-108495-59-2	978-1-108850-44-5							https://doi.org/10.1017/9781108850445	Banai	3B50197D57E45CD1591E72FCB69FF6A5		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Hometown Inequality: Race, Class, and Representation in American Local Politics	978-1-108485-94-4	978-1-108662-55-0							https://doi.org/10.1017/9781108662550	Schaffner	023310B09126266C33999E3A3B6A60FD		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Housing and Politics in Urban India: Opportunities and Contention	978-1-108484-26-8	978-1-108594-67-7							https://doi.org/10.1017/9781108484268	Rao Dhananka	5AA8A24F94DA6BE066077A4937DB53A8		fulltext		Cambridge University Press	Monograph	2020-12	2020-04		1				P				
How Insurgency Begins: Rebel Group Formation in Uganda and Beyond	978-1-108479-66-0	978-1-108855-96-9							https://doi.org/10.1017/9781108855969	Lewis	8798DEF1B3A5563C402E4F5D4617C8CA		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
How Will Shifts in American Foreign Policy Affect Southeast Asia?	978-9-814881-33-3	978-9-814881-34-0							https://www.cambridge.org/core/product/FE14781E402EABB8DE9F059B987095AC	Singh	FE14781E402EABB8DE9F059B987095AC		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-11	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
Human Rights in a Time of Populism: Challenges and Responses	978-1-108485-49-4	978-1-108751-55-1							https://doi.org/10.1017/9781108751551		0BA226E3C5A48CFD6E0F916832992F78		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1	Neuman			P				
Humanitarian Disarmament: An Historical Enquiry	978-1-108473-92-7	978-1-108644-10-5							https://doi.org/10.1017/9781108644105	Dunworth	31DF512BE6B2A6C225A9DE87F6563DD4		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Humanitarianism in the Modern World: The Moral Economy of Famine Relief	978-1-108493-52-9	978-1-108655-90-3							https://doi.org/10.1017/9781108655903	Gotz	C6088FA7DCED5F628718D56AEB984AFA		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1				F				
I Could Speak Until Tomorrow: Oriki, Women and the Past in a Yoruba Town	978-0-748602-10-0	978-0-748699-18-6							https://www.cambridge.org/core/product/F873EED7DAAABA059EC3D106EA771708	Barber	F873EED7DAAABA059EC3D106EA771708		fulltext		Edinburgh University Press	Monograph	2020-07	2020-10		1				P				
Ignored Racism: White Animus Toward Latinos	978-1-108495-32-5	978-1-108861-91-5							https://doi.org/10.1017/9781108861915	Ramirez	A6AC6BAD47A1BC9BAC8691523CF21071		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Illusions of Democracy: Malaysian Politics and People	978-9-462989-88-7	978-9-048542-66-6							https://doi.org/10.1017/9789048542666		68A438626F9ACD74B750A50FCB57CAC2		fulltext		Amsterdam University Press	Monograph	2019-08	2020-11		1	Lemiere			P				
Images as Data for Social Science Research: An Introduction to Convolutional Neural Nets for Image Classification	978-1-108816-85-4	978-1-108860-74-1							https://doi.org/10.1017/9781108860741	Webb Williams	0376EE8A7A21F5B47FC4EC24DF07EFE9		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		89FF8C290D36FE56260D8306972A6323		P				
Imagined Geographies in the Indo-Tibetan Borderlands: Culture, Politics, Place	978-9-462989-32-0	978-9-048541-88-1							https://doi.org/10.1017/9789048541881	Gohain	62E355100D2275CCBE31E35906F5CD9E		fulltext		Amsterdam University Press	Monograph	2020-08	2020-11		1				P				
Immigrant Incorporation in East Asian Democracies	978-1-107042-53-7	978-1-107337-07-7							https://doi.org/10.1017/9781107337077	Chung	35E05BA7A17B1D0C7B02DCBEA44C64AC		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Immigration and the American Ethos	978-1-108488-81-5	978-1-108772-17-4							https://doi.org/10.1017/9781108772174	Levy	2F57F30CC2EC3110230C719EB023C111		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		05CA4B99AEF220F89E9C12FB24B13E2A		P				
In the Name of Liberty: The Argument for Universal Unionization	978-1-108495-40-0	978-1-108849-78-4							https://doi.org/10.1017/9781108849784	Reiff	2EAB605624AD130EDF3E90F9FF953B75		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
In the Shadow of Leviathan: John Locke and the Politics of Conscience	978-1-108478-81-6	978-1-108778-87-9							https://doi.org/10.1017/9781108778879	Collins	E99A8AEC20D0BFF3036482CC630B6DE6		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Indigenous Peoples and International Trade: Building Equitable and Inclusive International Trade and Investment Agreements	978-1-108493-06-2	978-1-108675-32-1							https://doi.org/10.1017/9781108675321		C5BC73A244A6460E985F300DEF434B3A		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1	Borrows			P				
Informed Societies: Why information literacy matters for citizenship, participation and democracy	978-1-783304-22-6	978-1-783303-92-2							https://doi.org/10.29085/9781783303922		828F4D93852A37A5DD7CF38238930C3C		fulltext		Facet	Monograph	2019-03	2020-02		1	Goldstein			P				
International Arbitration: Three Salient Problems	978-0-521768-02-3	978-1-139015-69-1							https://doi.org/10.1017/9781139015691	Schwebel	1ED70BDCFB36634746C18F23E3C33600		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		2		8B3312B370205D06844FDC3B9062DF76		P				
International Judicial Review: When Should International Courts Intervene?	978-1-108488-76-1	978-1-108771-79-5							https://doi.org/10.1017/9781108771795	Dothan	E918BA3B4E4055DCD249B2BE429DEAAC		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Status in the Shadow of Empire: Nauru and the Histories of International Law	978-1-108498-50-0	978-1-108682-60-2							https://doi.org/10.1017/9781108682602	Storr	E013503631362BC79D5B508F33CFB64B		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Intervention in Libya: The Responsibility to Protect in North Africa	978-1-108477-06-2	978-1-108576-66-6							https://doi.org/10.1017/9781108576666	Wester	777D3EF4EDA4C43DD4B931BA7DDF0FC7		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Inward Conquest: The Political Origins of Modern Public Services	978-1-107197-39-8	978-1-108178-44-0							https://doi.org/10.1017/9781108178440	Ansell	DDAB43940882AE50EC972CDDB99A382B		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		C2F2ED993B592AAA0F256C7C2C0AD8B3		P				
Iran's Reconstruction Jihad: Rural Development and Regime Consolidation after 1979	978-1-108487-44-3	978-1-108766-85-2							https://doi.org/10.1017/9781108766852	Lob	0A4A897EDC13565F99FAA042CAFC06A7		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
Iran-US Claims Tribunal Reports: 2010-2018	978-1-108830-79-9	978-1-108913-94-2							https://doi.org/10.1017/9781108913942	Caplan	01C8E992B3DE2C25F0E7856F820A039A		fulltext		Cambridge University Press	Monograph	2020-11	2020-10	39	1		3B0F58E00894D95A26834FB4B66AD5AB		P				
Islam and the Prayer Economy: BG and Authority in a Malian Town	978-0-748622-85-6	978-1-474472-75-3							https://www.cambridge.org/core/product/C893072D771DE6B160592D48B8C014E8	Soares	C893072D771DE6B160592D48B8C014E8		fulltext		Edinburgh University Press	Monograph	2020-02	2020-09		1				P				
Islamophobia and the Law	978-1-108422-12-3	978-1-108380-76-8							https://doi.org/10.1017/9781108380768		84A34D7C4EC08D03F03F9CD776042049		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Choudhury			P				
Islanders and Empire: Smuggling and Political Defiance in Hispaniola, 1580-1690	978-1-108477-65-9	978-1-108776-96-7							https://doi.org/10.1017/9781108477659	Ponce Vazquez	33DFECB6C61A863D533732C21A559B92		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Israel's Jewish Identity Crisis: State and Politics in the Middle East	978-1-108488-94-5	978-1-108773-24-9							https://doi.org/10.1017/9781108773249	Yadgar	B2FD9B3F7BEE7311A9C8DA60743322EA		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Israeli Foreign Policy since the End of the Cold War	978-1-107052-49-9	978-1-107280-61-8							https://doi.org/10.1017/9781107280618	Aran	6E16D0C5973C8024560471A1F8530329		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		AB24930022641A3530A6F0B93B692793		P				
Japan's Living Politics: Grassroots Action and the Crises of Democracy	978-1-108490-07-8	978-1-108780-04-9							https://doi.org/10.1017/9781108780049	Morris-Suzuki	CD2EB01233BACE004CDF99AA74B9E14A		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Jihadists of North Africa and the Sahel: Local Politics and Rebel Groups	978-1-108488-66-2	978-1-108771-16-0							https://doi.org/10.1017/9781108771160	Thurston	C1C391EC226A65858CCF45322879ED1B		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Judicial Selection in the States: Politics and the Struggle for Reform	978-1-108496-33-9	978-1-108866-94-1							https://doi.org/10.1017/9781108866941	Kritzer	B7A351D9911504613FDD3EE38AC49EA2		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1				P				
Just War Theory: A Reappraisal	978-0-748620-74-6	978-0-748680-88-7							https://www.cambridge.org/core/product/584459F3AF12DF08B895A7E33A6D426E		584459F3AF12DF08B895A7E33A6D426E		fulltext		Edinburgh University Press	Monograph	2020-07	2020-10		1	Evans			P				
Justice for People on the Move: Migration in Challenging Times	978-1-108477-73-4	978-1-108774-58-1							https://doi.org/10.1017/9781108774581	Brock	9738BC8353AFAD740203DF5E733029E0		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Kashmir as a Borderland: The Politics of Space and Belonging across the Line of Control	978-9-463729-40-6	978-9-048543-99-1							https://doi.org/10.1017/9789048543991	Mato Bouzas	5E1793127D893E1C8DB81016D5407666		fulltext		Amsterdam University Press	Monograph	2019-08	2020-11		1				P				
Kumazawa Banzan: Governing the Realm and Bringing Peace to All below Heaven	978-1-108425-01-8	978-1-108348-91-1							https://doi.org/10.1017/9781108348911	Banzan	D1CBEBBAF50079D483DF131AD6EE78A8		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		1	Tucker	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
Labor and Politics in Indonesia	978-1-108478-47-2	978-1-108777-85-8							https://doi.org/10.1017/9781108777858	Caraway	A9EB5ACF1D56ECF8F374AD5562B8BA4F		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		9E36E5B5DA387DA74D92E8F1F7E96DAA		P				
Laboring for the State: Women, Family, and Work in Revolutionary Cuba, 1959-1971	978-1-107188-67-9	978-1-108105-33-0							https://doi.org/10.1017/9781108105330	Hynson	B544CC67B94BE289216191B3D4265E40		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Land Acquisition and Resource Development in Contemporary India	978-1-108486-92-7	978-1-108764-87-2							https://doi.org/10.1017/9781108486927	Singh	DEA618CD05DFFBCD285DB2CE3480A4F2		fulltext		Cambridge University Press	Monograph	2021-04	2020-10		1				P				
Language and the Making of Modern India: Nationalism and the Vernacular in Colonial Odisha, 1803-1956	978-1-108425-73-5	978-1-108591-26-3							https://doi.org/10.1017/9781108591263	Mishra	CD2F6CC59F0D753C207DCCDA783AF4D7		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1				F				
Law and the Party in China: Ideology and Organisation	978-1-108836-35-7	978-1-108864-59-6							https://doi.org/10.1017/9781108864596		52DF088170800D47194526F8E6681DC9		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1	Creemers			P				
Law Applicable to Armed Conflict	978-1-108481-58-8	978-1-108674-41-6							https://doi.org/10.1017/9781108674416	Bohrer	B44C0C8F4E683AB5CBC7A792EFAAAB9D		fulltext		Cambridge University Press	Monograph	2020-01	2020-01		1		19FC240484D32FB6A322A1C9BBF748C6		P				
Law, Democracy and the European Court of Human Rights	978-1-107035-07-2	978-1-139547-24-6							https://doi.org/10.1017/9781139547246	O'Connell	B46D9787EB4BED3E496926C7EFB310E4		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Learning from Loss: The Democrats, 2016-2020	978-1-108482-12-7	978-1-108699-70-9							https://doi.org/10.1017/9781108699709	Masket	84FBCDB9534B3F80C26C2CAE672951CE		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Legal Sabotage: Ernst Fraenkel in Hitler's Germany	978-1-108835-00-8	978-1-108872-32-4							https://doi.org/10.1017/9781108872324	Morris	AE068D5FDD8A5105973F4165A12436C2		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1		F5E4DE61C431091B8E0096CADB594A70		P				
Liberal Ideas in Tsarist Russia: From Catherine the Great to the Russian Revolution	978-1-108483-73-5	978-1-108652-35-3							https://doi.org/10.1017/9781108652353	Rampton	C4599D4C7150E970F9A5C68398C868E1		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Limits of Supranational Justice: The European Court of Human Rights and Turkey's Kurdish Conflict	978-1-108489-32-4	978-1-108776-58-5							https://doi.org/10.1017/9781108776585	Kurban	D542DC6144F1097611EEAD1F81C91576		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Local Citizenship in a Global Age	978-1-107156-46-3	978-1-316661-35-2							https://doi.org/10.1017/9781316661352	Stahl	BABC1BDC795BB08B2D5598A576545AF8		fulltext		Cambridge University Press	Monograph	2020-05	2020-06		1				P				
Local Legitimacy and International Peace Intervention	978-1-474466-26-4	978-1-474466-28-8							https://www.cambridge.org/core/product/8D176C6E90150C47AA21DA09F2C40567		8D176C6E90150C47AA21DA09F2C40567		fulltext		Edinburgh University Press	Monograph	2020-06	2020-11		1	Richmond			P				
Lynching and Local Justice: Legitimacy and Accountability in Weak States	978-1-108794-47-3	978-1-108885-59-1							https://doi.org/10.1017/9781108885591	Jung	EA1E70D633DFCDD744DFBA66A7723A0A		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1		C69FE4B94F435A8740E4BF189C336F94		P				
Macroeconomic Inequality from Reagan to Trump: Market Power, Wage Repression, Asset Price Inflation, and Industrial Decline	978-1-108494-63-2	978-1-108854-44-3							https://doi.org/10.1017/9781108854443	Taylor	38C31A794E054985CD24002F15FAD5F1		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		804442625E5B829DAB07F98BF0EB83FC		P				
Making Comparisons in Equality Law: Within Gender, Age and Conflicts	978-1-108842-27-3	978-1-108900-03-4							https://doi.org/10.1017/9781108900034	Allen	8D73F493A709DB836A84256653504DBB		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		75134AF22A92EB13326CFFAA4592FDD3		P				
Making War on Bodies: Militarisation, Aesthetics and Embodiment in International Politics	978-1-474446-18-1	978-1-474446-20-4							https://www.cambridge.org/core/product/B3857F7AE83AFC7B664FAE7C6D309953		B3857F7AE83AFC7B664FAE7C6D309953		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1	Baker			P				
Making Young Voters: Converting Civic Attitudes into Civic Action	978-1-108488-42-6	978-1-108770-44-6							https://doi.org/10.1017/9781108770446	Holbein	D8A982E9E7C9DAAAE3DF9685F1DFC037		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
Managing Transition: The First Post-Uprising Phase in Tunisia and Libya	978-1-108842-00-6	978-1-108895-72-9							https://doi.org/10.1017/9781108895729	Henneberg	EE90776570A09C557E2D9C9150297C4A		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Mapping Kurdistan: Territory, Self-Determination and Nationalism	978-1-108474-69-6	978-1-108629-80-5							https://doi.org/10.1017/9781108629805	Kaya	B0D0FF28D3C0222295FBB4A815B70487		fulltext		Cambridge University Press	Monograph	2020-06	2020-06		1				P				
Mary Wollstonecraft in Context	978-1-108416-99-3	978-1-108261-06-7							https://doi.org/10.1017/9781108261067		BFB8E319EEAF3EE0B57212BDABD15DFD		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1	Johnson	7F33BBA656571804864A3787944D845C		P				
Medical Innovation and Disease Burden: Conflicting Priorities and the Social Divide in India	978-1-108832-30-4	978-1-108935-83-8							https://doi.org/10.1017/9781108832304	George	64CB5B30506E475F4A5707DC346C82F3		fulltext		Cambridge University Press	Monograph	2021-04	2020-12		1				P				
Migration	978-1-108746-01-4	978-1-108778-49-7							https://doi.org/10.1017/9781108778497		FD8ECAA022DF38F3537DA127C371D0C7		fulltext		Cambridge University Press	Monograph	2020-06	2020-03		1	Knolle	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Military Capitalism in Myanmar: Examining the Origins, Continuities and Evolution of "Khaki Capital"	978-9-814843-55-3	978-9-814843-56-0							https://www.cambridge.org/core/product/FDDFFEE0D120DBD04C0023B3D72C5895	McCarthy	FDDFFEE0D120DBD04C0023B3D72C5895		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-03	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
Military Politics of the Contemporary Arab World	978-1-108477-42-0	978-1-108769-83-9							https://doi.org/10.1017/9781108769839	Droz-Vincent	65918C88FF770177C4EC40C3AD6FA9FB		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Minorities Matter: Malaysian Politics and People Volume III	978-9-814843-76-8	978-9-814843-94-2							https://www.cambridge.org/core/product/39406D95869A846DB624E861D20F2F61		39406D95869A846DB624E861D20F2F61		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-06	2020-01		1	Lemiere	9E532B5FF67273A1BFC21BA20113B319		P				
Mobility as Capability: Women in the Indian Informal Economy	978-1-108836-42-5	978-1-108870-92-4							https://doi.org/10.1017/9781108836425	Menon	B2982D517B5B29E1218F48999A2251C7		fulltext		Cambridge University Press	Monograph	2021-08	2020-05		1				P				
Monopsony Capitalism: Power and Production in the Twilight of the Sweatshop Age	978-1-108731-97-3	978-1-108764-81-0							https://doi.org/10.1017/9781108764810	Kumar	9C7F406C6FA59BBE17BF578913DB0EAF		fulltext		Cambridge University Press	Monograph	2020-10	2020-01		1		ABBC18B9292A0D714A1E21FA6E911C71		P				
Montesquieu: Discourses, Dissertations, and Dialogues on Politics, Science, and Religion	978-1-108841-46-7	978-1-108882-52-1							https://doi.org/10.1017/9781108882521		B5D0C1338107885142A89EB4AC5B6AE3		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1	Carrithers			P				
Multicultural Origins of the Global Economy: Beyond the Western-Centric Frontier	978-1-108840-82-8	978-1-108892-70-4							https://doi.org/10.1017/9781108892704	Hobson	68FCD3E0BCC9B3A52737D6234D890DBF		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Multilevel Democracy: How Local Institutions and Civil Society Shape the Modern State	978-1-108427-78-4	978-1-108672-33-7							https://doi.org/10.1017/9781108672337	Sellers	3BE7B1934C277928A604E175E45F8864		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Myanmar's Political Transition and Lost Opportunities (2010-2016)	978-9-814843-57-7	978-9-814843-58-4							https://www.cambridge.org/core/product/D2091B41978ACDA3F02FDA19142DA1B6	Htut	D2091B41978ACDA3F02FDA19142DA1B6		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-09	2020-01		1		9E532B5FF67273A1BFC21BA20113B319		P				
Negotiating Civil War: The Politics of International Regime Design	978-1-108497-27-5	978-1-108667-30-2							https://doi.org/10.1017/9781108667302	Lovat	8DBB21D34CEC0C3ADB7727E35679DEFF		fulltext		Cambridge University Press	Monograph	2020-07	2020-08		1				P				
Negotiating Our Economic Future: Trade, Technology and Diplomacy	978-1-788210-71-3	978-1-788210-73-7							https://doi.org/10.1017/9781788210737	Pigman	0ADE0FBC7C8AAF9C13C19B9C433585FC		fulltext		Agenda Publishing	Monograph	2020-10	2023-12		1				P				
Neoliberal Nationalism: Immigration and the Rise of the Populist Right	978-1-108482-59-2	978-1-108696-96-8							https://doi.org/10.1017/9781108696968	Joppke	8593BC51AE23E9219505EBDA35D2B409		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
