publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Bipolar II Disorder: Modelling, Measuring and Managing		978-0-511544-18-7							https://doi.org/10.1017/CBO9780511544187		82F2CBE95CDAEED92335C9AD89904D3A		fulltext		Cambridge University Press	Monograph	2008-01	2009-08		1	Parker			P				
Birth, Distress and Disease: Placental-Brain Interactions	978-0-521831-48-2	978-0-511545-65-8							https://doi.org/10.1017/CBO9780511545658		5E9C327C1E067D2DA8120B8DA5898809		fulltext		Cambridge University Press	Monograph	2005-07	2009-10		1	Power			P				
Black Couples Therapy: Clinical Theory and Practice	978-1-009205-62-7	978-1-009205-66-5							https://doi.org/10.1017/9781009205665		D0FBA8A7555712E9AC1522BEF109F46D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1	Cooper			P				
Blindness and Children: An Individual Differences Approach	978-0-521451-09-3	978-0-511582-28-8							https://doi.org/10.1017/CBO9780511582288	Warren	5FCF82381908A57F2EC77A63BCC7B8AB		fulltext		Cambridge University Press	Monograph	1994-08	2009-12		1				P				
Blood Disorders in the Elderly	978-0-521875-73-8	978-0-511545-23-8							https://doi.org/10.1017/CBO9780511545238		2B8257C22169141BD667971D7106A6D1		fulltext		Cambridge University Press	Monograph	2007-12	2009-10		1	Balducci			P				
Body Composition Techniques in Health and Disease	978-0-521461-79-5	978-0-511525-65-0							https://doi.org/10.1017/CBO9780511525650		E2F72A4AFB1EDEBE2BD58581C0EBEF7C		fulltext		Cambridge University Press	Monograph	1995-05	2009-09		1	Davies	D2EDA3C504D7AEDE6245D8AF14A0C242		P				
Body MR Imaging at 3 Tesla	978-0-521194-86-0	978-0-511978-96-8							https://doi.org/10.1017/CBO9780511978968		85F74BCFB76D83EE018DB13B20011EE1		fulltext		Cambridge University Press	Monograph	2011-08	2011-08		1	Kamel			P				
Brain Control of Responses to Trauma	978-0-521419-39-0	978-0-511752-69-8							https://doi.org/10.1017/CBO9780511752698		7087E94F92B5B343EDC7E427DE83E638		fulltext		Cambridge University Press	Monograph	1994-09	2016-08		1	Rothwell			P				
Brain Disorders in Critical Illness: Mechanisms, Diagnosis, and Treatment	978-1-107029-19-4	978-1-139248-82-2							https://doi.org/10.1017/CBO9781139248822		D5AC6B52EA8C9AAA6EDECDBFFC92DFFA		fulltext		Cambridge University Press	Monograph	2013-09	2013-10		1	Stevens			P				
Brain Drug Targeting: The Future of Brain Drug Development	978-0-521800-77-8	978-0-511549-57-1							https://doi.org/10.1017/CBO9780511549571	Pardridge	2DF80E7C04E7727E592079319C4CFD6B		fulltext		Cambridge University Press	Monograph	2001-05	2010-01		1				P				
Brain Fables: The Hidden History of Neurodegenerative Diseases and a Blueprint to Conquer Them	978-1-108744-62-1	978-1-108888-20-2							https://doi.org/10.1017/9781108888202	Espay	CF7973CF65EC6F8FB402CD4F2BCA9423		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1				P				
Brain Imaging with MRI and CT: An Image Pattern Approach		978-1-139030-85-4							https://doi.org/10.1017/CBO9781139030854		8D727B53CE84B328D75876521A612FE3		fulltext		Cambridge University Press	Monograph	2012-11	2013-08		1	Rumboldt			P				
Brain Norepinephrine: Neurobiology and Therapeutics	978-0-521834-91-9	978-0-511544-15-6							https://doi.org/10.1017/CBO9780511544156		A0EFF6E2BAFFE07278ED8E878B453AE6		fulltext		Cambridge University Press	Monograph	2007-02	2009-09		1	Ordway			P				
Brain Repair After Stroke	978-0-521515-33-7	978-0-511777-54-7							https://doi.org/10.1017/CBO9780511777547		4EF971AFE7406552E0692D39FD9F32C4		fulltext		Cambridge University Press	Monograph	2010-10	2010-11		1	Cramer			P				
Brain Stimulation in Psychiatry: ECT, DBS, TMS and Other Modalities	978-0-521172-55-4	978-0-511736-21-6							https://doi.org/10.1017/CBO9780511736216	Kellner	82A9D2809D6321C4FA8DEA5767E92FD6		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		1				P				
Break Free from Maternal Anxiety: A Self-Help Guide for Pregnancy, Birth and the First Postnatal Year	978-1-108823-13-5	978-1-108913-53-9							https://doi.org/10.1017/9781108913539	Challacombe	7A112BC392D55CED952C77AC0838F94A		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Breaking Free: How To Stop Gambling	978-1-911623-92-2	978-1-911623-94-6							https://doi.org/10.1017/9781911623946		A7AC67654BEF0CC7EF2304EE8FFB5CF7		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Bowden-Jones OBE			P				
Breast Cancer	978-0-521519-50-2	978-0-511676-31-4							https://doi.org/10.1017/CBO9780511676314		3D0DEACFDFCF4C9EC594037A7241A99B		fulltext		Cambridge University Press	Monograph	2010-02	2010-07		1	Michell	BAF76DE313B5A0EF94085BFFF2CF3E43		P				
Breast Cytohistology		978-0-511979-94-1							https://doi.org/10.1017/CBO9780511979941		151A907D377C4A2C8EA662AC5055F159		fulltext		Cambridge University Press	Monograph	2013-08	2016-06		1	Cangiarella	79D196ECB82128D8FCBECBC101D4E028		P				
Brief Psychosocial Intervention for Adolescents: Keep it Simple; Do it Well	978-1-108984-54-6	978-1-108989-44-2							https://doi.org/10.1017/9781108989442	Goodyer	89FB754278A62FF3E50722382FD63C73		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
British Muslims, Ethnicity and Health Inequalities	978-1-399502-65-8	978-1-399502-67-2							https://www.cambridge.org/core/product/DA9A87DB715BFC84EE2F4EF1D8746455		DA9A87DB715BFC84EE2F4EF1D8746455		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1	Dogra			P				
Broken Bones: The Radiologic Atlas of Fractures and Dislocations	978-1-107499-23-2	978-1-316182-12-3							https://doi.org/10.1017/CBO9781316182123	Chew	C262B5AB52F3B3B2AE184311814FE5F1		fulltext		Cambridge University Press	Monograph	2016-05	2016-05		2				P				
Building Recovery Resilience: Addiction Recovery and Relapse Prevention Workbook - An I-System Model Application	978-1-009378-81-9	978-1-009378-77-2							https://doi.org/10.1017/9781009378772	du Plessis	E06D05F4C41914D17E1A413A8E01FE43		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Caesarean Birth: The Work of Francois Rousset in Renaissance France - A New Treatise on Hysterotomotokie or Caesarian Childbirth	978-1-906985-34-9	978-1-107784-76-5							https://doi.org/10.1017/CBO9781107784765		02A8861060C94EEA2FE72BDAEB256705		fulltext		Cambridge University Press	Monograph	2010-08	2014-06		1	Baskett			P				
Camberwell Assessment of Need (CAN)	978-1-911623-35-9	978-1-911623-44-1							https://doi.org/10.1017/9781911623441	Slade	50776AE0DD55F3BA9957CBF3F7FB134F		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		2				P				
Camberwell Assessment of Need for Adults with Developmental and Intellectual Disabilities: CANDID	978-1-911623-48-9	978-1-108963-54-1							https://doi.org/10.1017/9781108963541	Xenitidis	1833A06FDBF8E6D950FC7D5EDA66BCD8		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1				P				
Camberwell Assessment of Need for the Elderly: CANE	978-1-911623-36-6	978-1-911623-37-3							https://doi.org/10.1017/9781911623373		F1BACD187318F2F9E06D71D6B3E337EB		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		2	Hoe			P				
Camberwell Assessment of Need: Forensic Version: CANFOR	978-1-911623-41-0	978-1-911623-42-7							https://doi.org/10.1017/9781911623427	Thomas	DF9B4E08ECFE583CFD8FA9C97CDEEF3B		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		2				P				
Cambridge Guide to Infertility Management and Assisted Reproduction	978-0-521010-71-9	978-0-511545-21-4							https://doi.org/10.1017/CBO9780511545214	Meniru	4AE0487BF46E47E6D09F114D1C751403		fulltext		Cambridge University Press	Monograph	2001-10	2009-09		1				P				
Cambridge Guide to Mentalization-Based Treatment (MBT)	978-1-108816-27-4	978-1-108896-05-4							https://doi.org/10.1017/9781108896054	Bateman	B9B37E26DEF6EE2CFD2FE89C01ECC307		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		C96F5CCD3E6C59E1F6129A661293AF5A		P				
Cambridge Guide to Psychodynamic Psychotherapy	978-1-009108-50-8	978-1-009104-42-5							https://doi.org/10.1017/9781009104425	Polnay	F4C4DE6BC604B41B585A78227012CC93		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		C96F5CCD3E6C59E1F6129A661293AF5A		P				
Cambridge Guide to Schema Therapy	978-1-108927-47-5	978-1-108918-14-5							https://doi.org/10.1017/9781108918145	Brockman	942844FDE71A608C21C6D8439C9B3903		fulltext		Cambridge University Press	Monograph	2023-06	2023-07		1		C96F5CCD3E6C59E1F6129A661293AF5A		P				
Cambridge Handbook of Anesthesiology	978-1-108947-65-7	978-1-108936-94-1							https://doi.org/10.1017/9781108936941		B7BFB8D2B9C9F65BA38D049FD26CCF8E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Kaye			P				
Cambridge Handbook of Pain Medicine	978-1-108969-82-6	978-1-108979-84-9							https://doi.org/10.1017/9781108979849		EA441D9F0D94834B0C25959A14B391D8		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Viswanath			P				
Cambridge Handbook of Psychology, Health and Medicine	978-1-108474-99-3	978-1-316783-26-9							https://doi.org/10.1017/9781316783269		01EAACDBDA5F273088BF3CCFEA48DA9B		fulltext		Cambridge University Press	Monograph	2019-05	2019-06		3	Llewellyn	947B16BBB1519E39602B3EBB8CBDA4D1		P				Cambridge Handbooks of Psychology
Cambridge Handbook of Psychology, Health and Medicine		978-0-511543-57-9							https://doi.org/10.1017/CBO9780511543579		206387F161EDBA8B86E2F8197FAF3EEA		fulltext		Cambridge University Press	Monograph	2007-08	2014-12		2	Ayers			P				
Cambridge Prescriber's Guide in Psychiatry	978-1-108986-58-8	978-1-108986-33-5							https://doi.org/10.1017/9781108986335		8BB429AE0B0E0596ABB83C7DB4112C71		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1	Hafizi			P				
Cambridge Textbook of Effective Treatments in Psychiatry	978-0-521842-28-0	978-0-511544-39-2							https://doi.org/10.1017/CBO9780511544392		23E7FD5CB3F9A51705755AFB01D5DF35		fulltext		Cambridge University Press	Monograph	2008-01	2010-05		1	Tyrer			P				
Cambridge Textbook of Neuroscience for Psychiatrists	978-1-911623-11-3	978-1-911623-13-7							https://doi.org/10.1017/9781911623137		0CE013D4BA7E832A5CB075F139B24547		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Lynall			P				
Cancer and Reproductive Health	978-1-904752-61-5	978-1-107786-11-0							https://doi.org/10.1017/CBO9781107786110		0E39019B73E4D2F7CDC804702A782057		fulltext		Cambridge University Press	Monograph	2008-11	2014-10		1	Kehoe	4C31BCA2B9AC7C8A7DABB774DBAAA637		P				
Cancer in Pregnancy and Lactation: The Motherisk Guide	978-1-107006-13-3	978-0-511794-99-5							https://doi.org/10.1017/CBO9780511794995		95E97ADDE649264DD2B99A11D46FB93C		fulltext		Cambridge University Press	Monograph	2011-11	2011-12		1	Koren			P				
Cancer in Pregnancy: Maternal and Fetal Risks	978-0-521471-76-3	978-0-511663-51-2							https://doi.org/10.1017/CBO9780511663512		BB03DDEC1D61443632C0A3B32DE9A274		fulltext		Cambridge University Press	Monograph	1996-03	2010-07		1	Koren			P				
Cancer Metastasis: Biologic Basis and Therapeutics	978-0-521887-21-2	978-0-511976-11-7							https://doi.org/10.1017/CBO9780511976117		BC0E077DF8E93B3695CEA97024478EE3		fulltext		Cambridge University Press	Monograph	2011-04	2012-06		1	Lyden			P				
Cancer of the Esophagus: Approaches to the Etiology	978-0-521102-58-2	978-0-511759-92-5							https://doi.org/10.1017/CBO9780511759925	Craddock	FA2958F98B35735376C2088EA45571AF		fulltext		Cambridge University Press	Monograph	1993-06	2010-09		1		EACAFB0ABFD41623E8B201EA00F60722		P				
Cancer of the Ovary	978-0-521863-23-0	978-0-511545-88-7							https://doi.org/10.1017/CBO9780511545887		50596BA89BBEC87D9DAA96D4A9F9D90B		fulltext		Cambridge University Press	Monograph	2006-12	2009-09		1	Reznek	BAF76DE313B5A0EF94085BFFF2CF3E43		P				
Cancer Pain: Assessment and Management		978-0-511550-09-6							https://doi.org/10.1017/CBO9780511550096		BF2DBD4EE3102B4F77B0C38BCDB2445C		fulltext		Cambridge University Press	Monograph	2003-06	2009-10		1	Bruera			P				
Cancer Pain: Assessment and Management	978-0-521879-27-9	978-0-511642-35-7							https://doi.org/10.1017/CBO9780511642357		A385F2430E0F15D74AAFE4F0B2B9E2F8		fulltext		Cambridge University Press	Monograph	2009-10	2010-07		2	Bruera			P				
Cancer Stem Cells	978-0-521896-28-3	978-0-511605-53-6							https://doi.org/10.1017/CBO9780511605536		C26BDCF0D2F8A71C507EE2DD1182982B		fulltext		Cambridge University Press	Monograph	2009-08	2009-12		1	Farrar			P				
Cancer Symptom Science: Measurement, Mechanisms, and Management	978-0-521869-01-0	978-0-511780-86-8							https://doi.org/10.1017/CBO9780511780868		5F6B0436C2D4506DC39CCFD4DAEB3C39		fulltext		Cambridge University Press	Monograph	2010-11	2011-08		1	Cleeland			P				
Cancer Vaccines and Immunotherapy	978-0-521622-63-9	978-0-511527-09-8							https://doi.org/10.1017/CBO9780511527098		05C1853B3642CFE72BC26BE9B1AD5884		fulltext		Cambridge University Press	Monograph	2000-08	2010-01		1	Stern			P				
Cannabis and Cognitive Functioning	978-0-521591-14-0	978-0-511526-82-4							https://doi.org/10.1017/CBO9780511526824	Solowij	A2F082D90824C38ABA66DB30BEEC6822		fulltext		Cambridge University Press	Monograph	1998-06	2009-09		1		B7B5A426A62E5FC3F4B21B04F6EA6C73		P				
Cannabis Dependence: Its Nature, Consequences and Treatment	978-0-521814-47-8	978-0-511544-24-8							https://doi.org/10.1017/CBO9780511544248		B25BBC0FF47569018740BE2E089A458E		fulltext		Cambridge University Press	Monograph	2006-02	2009-10		1	Roffman	B7B5A426A62E5FC3F4B21B04F6EA6C73		P				
Cannabis Use and Dependence: Public Health and Public Policy	978-0-521800-24-2	978-0-511470-21-9							https://doi.org/10.1017/CBO9780511470219	Hall	65152886126FFAEB81D62A8A27D7DA04		fulltext		Cambridge University Press	Monograph	2002-08	2016-07		1				P				
Capacity for Work in the Tropics	978-0-521309-35-6	978-0-511666-09-4							https://doi.org/10.1017/CBO9780511666094		F3C453EDC6FF92A9A6C52C4D534DC05B		fulltext		Cambridge University Press	Monograph	1988-02	2010-03		1	Collins	D2EDA3C504D7AEDE6245D8AF14A0C242		P				
Capacity, Participation and Values in Comparative Legal Perspective	978-1-529224-45-0	978-1-529224-47-4							https://doi.org/10.46692/9781529224474		5022733541F5C8F6C5BA4B881841BD0B		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Kong			P				
Caplan's Stroke: A Clinical Approach	978-1-107087-29-3	978-1-316095-80-5							https://doi.org/10.1017/CBO9781316095805		1E2512D5F6829AB2E1F61947FB40A97F		fulltext		Cambridge University Press	Monograph	2016-09	2016-08		5	Caplan			P				
Capnography	978-0-521514-78-1	978-0-511933-83-7							https://doi.org/10.1017/CBO9780511933837		ACB43C8143D05B1E8011A39676E839BE		fulltext		Cambridge University Press	Monograph	2011-03	2011-08		2	Gravenstein			P				
Carcinoma of the Bladder	978-0-521884-56-3	978-0-511545-39-9							https://doi.org/10.1017/CBO9780511545399		36F8166F6DC0A82209952B2A20AA1644		fulltext		Cambridge University Press	Monograph	2008-05	2009-08		1	MacVicar	BAF76DE313B5A0EF94085BFFF2CF3E43		P				
Carcinoma of the Esophagus	978-0-521882-85-9	978-0-511545-44-3							https://doi.org/10.1017/CBO9780511545443		841ACDC360FA07FD66C139B2C18E734A		fulltext		Cambridge University Press	Monograph	2007-12	2009-08		1	Rankin	BAF76DE313B5A0EF94085BFFF2CF3E43		P				
Carcinoma of the Kidney	978-0-521878-38-8	978-0-511545-43-6							https://doi.org/10.1017/CBO9780511545436		708C7021D4F23DEBCD951B6E008D4B8E		fulltext		Cambridge University Press	Monograph	2007-12	2009-08		1	Patel	BAF76DE313B5A0EF94085BFFF2CF3E43		P				
Cardiac Arrest: The Science and Practice of Resuscitation Medicine	978-0-521847-00-1	978-0-511544-82-8							https://doi.org/10.1017/CBO9780511544828		1D92AFC3BA4B9FC6D69292F02115C7A2		fulltext		Cambridge University Press	Monograph	2007-10	2010-01		2	Paradis			P				
Cardiopulmonary Bypass		978-1-139871-77-8							https://doi.org/10.1017/CBO9781139871778		92F8C9192D446601E493FFDD381A3E36		fulltext		Cambridge University Press	Monograph	2015-11	2015-12		2	Ghosh			P				
Cardiopulmonary Bypass	978-1-009009-62-1	978-1-009008-14-3							https://doi.org/10.1017/9781009008143		CC3DEA8AE642B72D71FAEF3596477765		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		3	Falter			P				
Cardiopulmonary Bypass		978-0-511635-56-4							https://doi.org/10.1017/CBO9780511635564	Ghosh	EE4D2A835C269196D5284FA1A580C0FB		fulltext		Cambridge University Press	Monograph	2009-09	2009-12		1		6CBD99AEDCA6B7A0A07C21E7A48514A8		P				
Care at a Distance: On the Closeness of Technology	978-9-089643-97-1	978-9-048513-01-7							https://doi.org/10.1017/9789048513017	Pols	18C42164C4005B91EFF9FE84A8F70BBE		fulltext		Amsterdam University Press	Monograph	2012-07	2021-02		1				P				
Care at Home for People Living with Dementia: Delaying Institutionalization, Sustaining Families	978-1-447359-28-9	978-1-447359-31-9							https://doi.org/10.46692/9781447359319	Ceci	8D10DA3D52E591C240FCE47C0BD47220		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1				P				
Caring Autonomy: European Human Rights Law and the Challenge of Individualism	978-1-107081-77-2	978-1-139976-68-8							https://doi.org/10.1017/CBO9781139976688	Lõhmus	360826E72B0255354E543616E842012B		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1				P				
Carotid Disease: The Role of Imaging in Diagnosis and Management	978-0-521862-26-4	978-0-511544-94-1							https://doi.org/10.1017/CBO9780511544941		A2E6D4FF47334D58BA25A4E61CD77A8D		fulltext		Cambridge University Press	Monograph	2006-12	2009-12		1	Gillard			P				
Case Analysis in Clinical Ethics	978-0-521543-15-6	978-0-511545-45-0							https://doi.org/10.1017/CBO9780511545450		FE76834FB3B9DAD515FED4D5233A0464		fulltext		Cambridge University Press	Monograph	2005-08	2009-09		1	Ashcroft			P				
Case Studies in Adult Intensive Care Medicine	978-1-107423-37-4	978-1-139683-66-1							https://doi.org/10.1017/9781139683661		82C26CBA9DA41EFB2C36EE9051B562F3		fulltext		Cambridge University Press	Monograph	2017-04	2017-05		1	Bryden			P				
Case Studies in Assisted Reproduction: Common and Uncommon Presentations	978-1-107664-57-9	978-1-139794-67-1							https://doi.org/10.1017/CBO9781139794671		3FDF693DD034E64171EEFBBCD51EFC9F		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1	Macklon			P				
Case Studies in Dementia: Common and Uncommon Presentations	978-1-316638-05-7	978-1-316941-29-4							https://doi.org/10.1017/9781316941294		DA41981CF8A829BBFED79A3311170B48		fulltext		Cambridge University Press	Monograph	2021-03	2021-01		1	Rosa-Neto	08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Dementia: Common and Uncommon Presentations	978-0-521188-30-2	978-0-511997-43-3							https://doi.org/10.1017/CBO9780511997433		67E4ECC65CB49C59EB8F448DDDBA7297		fulltext		Cambridge University Press	Monograph	2011-04	2011-05	1	1	Gauthier	08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Emergency Medicine		978-0-511902-53-6							https://doi.org/10.1017/CBO9780511902536		B6EF23CF4AFE602B9DDF13E084A5CD84		fulltext		Cambridge University Press	Monograph	2010-09	2010-10		1	Jeanmonod			P				
Case Studies in Epilepsy: Common and Uncommon Presentations	978-0-521167-12-3	978-0-511706-10-3							https://doi.org/10.1017/CBO9780511706103		08441E78C1F2B43235DB900D1647E778		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1	Stefan	08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Geriatric Medicine	978-0-521531-75-7	978-0-511663-49-9							https://doi.org/10.1017/CBO9780511663499	Ahronheim	0ED05AAEA0BA62B9249B9E14493F67EE		fulltext		Cambridge University Press	Monograph	2005-07	2010-12		1				P				
Case Studies in Medical Imaging: Radiology for Students and Trainees		978-0-511545-33-7							https://doi.org/10.1017/CBO9780511545337		8C96FC6C91746FC5F6801EE8FA6BD76F		fulltext		Cambridge University Press	Monograph	2006-12	2009-12		1	Ahuja			P				
Case Studies in Movement Disorders: Common and Uncommon Presentations	978-1-107472-42-6	978-1-316145-05-0							https://doi.org/10.1017/9781316145050	Bhatia	C2871185EA885019C9380728A523F2DC		fulltext		Cambridge University Press	Monograph	2017-04	2017-07		1		08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Neuroanesthesia and Neurocritical Care	978-0-521193-80-1	978-0-511997-42-6							https://doi.org/10.1017/CBO9780511997426		124A9E06A94FF33A9C759BEE37A52C3A		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1	Mashour	08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Neurological Infections of Adults and Children	978-1-107634-91-6	978-1-139628-83-9							https://doi.org/10.1017/9781139628839		984EE0610262857E5A70BABF21477881		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1	Solomon	08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Neurological Pain	978-0-521695-26-8	978-1-139194-09-9							https://doi.org/10.1017/CBO9781139194099	Sommer	1DE9CB61F2510807BDC1C83368D15AF1		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1		08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Neurological Rehabilitation	978-0-521697-16-3	978-0-511544-93-4							https://doi.org/10.1017/CBO9780511544934	Gaber	DDBDD535E10635F1FE65F6DDCDCDFADB		fulltext		Cambridge University Press	Monograph	2008-03	2009-08		1		08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Neuropalliative Care	978-1-108404-91-4	978-1-108277-36-5							https://doi.org/10.1017/9781108277365		FED778863DA10C5179A2ED47739A7A36		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	Robinson	08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Pain Management	978-1-107682-89-4	978-1-107281-95-0							https://doi.org/10.1017/CBO9781107281950		A9A54559CE1949D59F6C45DF65482901		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1	Kaye			P				
Case Studies in Pediatric Anesthesia	978-1-108465-51-9	978-1-108668-73-6							https://doi.org/10.1017/9781108668736		662E911630E02626851BDC13E58EDE9E		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Adler			P				
Case Studies in Pediatric Critical Care	978-0-521878-34-0	978-0-511581-65-6							https://doi.org/10.1017/CBO9780511581656		4305D4BFFAFBBEECB7C066DCF77B1D93		fulltext		Cambridge University Press	Monograph	2009-06	2009-12		1	Murphy			P				
Case Studies in Pediatric Infectious Diseases	978-0-521697-61-3	978-0-511547-31-7							https://doi.org/10.1017/CBO9780511547317	Berkowitz	73335564857ABA9CF08EA14C647EB6C9		fulltext		Cambridge University Press	Monograph	2007-08	2009-12		1				P				
Case Studies in Polysomnography Interpretation	978-1-107015-39-5	978-1-139058-49-0							https://doi.org/10.1017/CBO9781139058490		0BDABDD5409087E1046676883989C542		fulltext		Cambridge University Press	Monograph	2012-10	2015-08		1	Basner			P				
Case Studies in Sleep Neurology: Common and Uncommon Presentations	978-0-521146-48-7	978-0-511902-50-5							https://doi.org/10.1017/CBO9780511902505		61269853ECA8855447B75BE58AC56FC1		fulltext		Cambridge University Press	Monograph	2010-09	2010-11		1	Culebras	08C97E84A8C92A097133C5F1F437FC8C		P				
Case Studies in Sports Psychiatry	978-1-108720-55-7	978-1-108767-18-7							https://doi.org/10.1017/9781108767187		9F801F90B156936EFC9696DABB7BF42F		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Mistry			P				
Case Studies in Stroke: Common and Uncommon Presentations	978-0-521673-67-9	978-0-511544-97-2							https://doi.org/10.1017/CBO9780511544972	Hennerici	C9555D2BE608980047A294CF057E6AB6		fulltext		Cambridge University Press	Monograph	2006-11	2009-11		1		08C97E84A8C92A097133C5F1F437FC8C		P				
Case-Control Studies	978-1-107019-56-0	978-1-139094-75-7							https://doi.org/10.1017/CBO9781139094757	Keogh	E8DCB2220B923EE6E462F38CA33394FE		fulltext		Cambridge University Press	Monograph	2014-03	2014-04		1		C624C85BFB98FD08F1334F462E49A412		P				
Casebook of Dementia: A Reference Guide for Primary Care	978-1-108984-49-2	978-1-108989-33-6							https://doi.org/10.1017/9781108989336	Wong	27015B4ED30124165AE20637DD4503C6		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
Cases in Emergency Airway Management	978-1-107437-44-9	978-1-139941-47-1							https://doi.org/10.1017/CBO9781139941471		16DB920D1572171CFECD570D227510E3		fulltext		Cambridge University Press	Monograph	2015-11	2015-12		1	Berkow			P				
Cases in Paediatric Critical Care Transfer and Retrieval Medicine	978-1-108931-11-3	978-1-108946-43-8							https://doi.org/10.1017/9781108946438		273C9AAFAED5D211D405C99B8C5AE276		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Riphagen			P				
Catatonia: A Clinician's Guide to Diagnosis and Treatment	978-0-521032-36-0	978-0-511543-77-7							https://doi.org/10.1017/CBO9780511543777	Fink	69332FA8D1721CEEDEF9396BCC702E8A		fulltext		Cambridge University Press	Monograph	2003-03	2009-07		1				P				
Cavernous Malformations of the Nervous System	978-0-521764-27-8	978-1-139003-63-6							https://doi.org/10.1017/CBO9781139003636		AEB7A625DF2D0BCD35031DDD5E70B5C9		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1	Rigamonti			P				
CBT for Adults	978-1-909726-27-7	978-1-909726-29-1							https://www.cambridge.org/core/product/DA64130217904D688BA1D0586BF2E9AC	Drummond	DA64130217904D688BA1D0586BF2E9AC		fulltext		Royal College of Psychiatrists	Monograph	2014-10	2018-01		1				P				
Central Pain Syndrome: Pathophysiology, Diagnosis and Management		978-0-511585-69-2							https://doi.org/10.1017/CBO9780511585692	Canavero	DDF34F074AECEDA934ABA2A1CC06CD4A		fulltext		Cambridge University Press	Monograph	2007-01	2009-10		1				P				
Central Pain Syndrome: Pathophysiology, Diagnosis and Management	978-1-107010-21-5	978-0-511845-67-3							https://doi.org/10.1017/CBO9780511845673	Canavero	EE51CD16E9B5F8BE4D263E17F0A35820		fulltext		Cambridge University Press	Monograph	2011-10	2012-02		2				P				
Cerebellar Disorders: A Practical Approach to Diagnosis and Management	978-0-521878-13-5	978-0-511750-55-7							https://doi.org/10.1017/CBO9780511750557		2BDFDDE509ADE8E01C89737A962B544A		fulltext		Cambridge University Press	Monograph	2010-03	2010-08		1	Manto			P				
Cerebral Microbleeds: Pathophysiology to Clinical Practice	978-0-521198-45-5	978-0-511974-89-2							https://doi.org/10.1017/CBO9780511974892		CBD6AABF5CEDB3127A62CAD315ADC707		fulltext		Cambridge University Press	Monograph	2011-05	2011-07		1	Werring			P				
Cerebral Small Vessel Disease	978-1-107031-66-1	978-1-139382-69-4							https://doi.org/10.1017/CBO9781139382694		1041CC4BCED94F9650944239DCF96583		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1	Pantoni			P				
