publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Newborn Imitation: The Stakes of a Controversy	978-1-108826-73-0	978-1-108920-30-8							https://doi.org/10.1017/9781108920308	Leys	D760A70CE4C066E40E4687CEB9B5B433		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Nitrogen Isotopes in Deep Time	978-1-108810-70-8	978-1-108847-18-6							https://doi.org/10.1017/9781108847186	Mettam	5C10CDDA68709EA08FE9E2C0DFFDA4E8		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		92B5147865372537CEE8F085BE76BB12		P				
Old Books and Digital Publishing: Eighteenth-Century Collections Online	978-1-108720-69-4	978-1-108767-41-5							https://doi.org/10.1017/9781108767415	Gregg	058DB12DE06A4C00770B46DCFAE1D25E		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Ontological Arguments	978-1-108711-84-5	978-1-108686-99-0							https://doi.org/10.1017/9781108686990	Goldschmidt	D8E9C2297B00675CEC4F871BEB672671		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Patrimonialities: Heritage vs. Property	978-1-108928-38-0	978-1-108933-62-9							https://doi.org/10.1017/9781108933629	Hafstein	CC234296DD9DB19C2C902CE31CDA0C4A		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		11065CC35EDDA9FEC49E371338E6570D		P				
Pelagic Barite: Tracer of Ocean Productivity and a Recorder of Isotopic Compositions of Seawater S, O, Sr, Ca and Ba	978-1-108810-69-2	978-1-108847-16-2							https://doi.org/10.1017/9781108847162	Yao	2901652544CAF168FA6893DF83C05FDE		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		92B5147865372537CEE8F085BE76BB12		P				
Performing Early Modern Drama Beyond Shakespeare: Edward's Boys	978-1-108810-23-4	978-1-108893-84-8							https://doi.org/10.1017/9781108893848	McCarthy	8B13BE590C5FF3E9FBB2648195A046ED		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		F538C7503A14C0F8885D438E3D91BAED		P				
Philosophy of Immunology	978-1-108727-50-1	978-1-108616-70-6							https://doi.org/10.1017/9781108616706	Pradeu	06F0C341035299674EECF0406E5D8E31		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Philosophy of Probability and Statistical Modelling	978-1-108984-94-2	978-1-108985-82-6							https://doi.org/10.1017/9781108985826	Suarez	C12D7946AE6E7224C08A0667DCB58A10		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		A8377FD1779647FC60A28EE85B3F579F		P				
Plato's Ion: Poetry, Expertise, and Inspiration	978-1-108713-45-0	978-1-108581-87-5							https://doi.org/10.1017/9781108581875	Trivigno	6CFD46132A306ED5F0B0F615B793AA95		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Playful Virtual Violence: An Ethnography of Emotional Practices in Video Games	978-1-108819-43-5	978-1-108873-07-9							https://doi.org/10.1017/9781108873079	Bareither	63DD65C910C0768E1BAE2F3ECDC1E424		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Postcognitivist Beckett	978-1-108708-61-6	978-1-108771-10-8							https://doi.org/10.1017/9781108771108	Beloborodova	8787DAA43C476F741AC79A86F46CE7FC		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Publishing against Apartheid South Africa: A Case Study of Ravan Press	978-1-108737-75-3	978-1-108642-73-6							https://doi.org/10.1017/9781108642736	le Roux	6F0AE651C84D843A74C67ABF3CC32FFE		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Reading Spaces in South Africa, 1850-1920s	978-1-108814-70-6	978-1-108887-07-6							https://doi.org/10.1017/9781108887076	Dick	D8804B33AADA76D5416A1989B7706EE0		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Redefining Development: Resolving Complex Challenges in Developing Countries	978-1-108811-69-9	978-1-108867-84-9							https://doi.org/10.1017/9781108867849	Kritz	B94D9871A966F00DE3812B73C064DCB3		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		8750C38BDDF79C4A5676BE10D1892271		F				
Reduction and Mechanism	978-1-108742-31-3	978-1-108592-94-9							https://doi.org/10.1017/9781108592949	Rosenberg	46B16FC7C07B16153BEC266792C3CF91		fulltext		Cambridge University Press	Monograph	2020-06	2020-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Reform and Rebellion in Weak States	978-1-108796-47-7	978-1-108855-11-2							https://doi.org/10.1017/9781108855112	Finkel	2BE2D4D81628A44782BB9CC8A4525AD4		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		C69FE4B94F435A8740E4BF189C336F94		P				
Relative Change	978-1-108713-42-9	978-1-108581-66-0							https://doi.org/10.1017/9781108581660	Duncombe	4ED26B49A3275C8835F84EC42B69B8DC		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Relativism in the Philosophy of Science	978-1-108969-61-1	978-1-108979-50-4							https://doi.org/10.1017/9781108979504	Kusch	2ECB68E9FE1B58538CD8A87FD550271D		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		A8377FD1779647FC60A28EE85B3F579F		P				
Religious Language	978-1-108742-23-8	978-1-108668-22-4							https://doi.org/10.1017/9781108668224	Vainio	E0B16A1F8097EEF4FDAA2CED4A061B2C		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Religious Terrorism	978-1-108730-89-1	978-1-108583-99-2							https://doi.org/10.1017/9781108583992	Gregg	083BBB13AE72F30461F563BDE5AD7CB6		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Remaking Political Institutions: Climate Change and Beyond	978-1-108708-42-5	978-1-108769-34-1							https://doi.org/10.1017/9781108769341	Patterson	BEB70628E64C905677DF6C55AC84A461		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Rural Development in Southeast Asia: Dispossession, Accumulation and Persistence	978-1-108719-32-2	978-1-108750-62-2							https://doi.org/10.1017/9781108750622	Rigg	3D587829E5EC44BD8DB45C52E12E6573		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Samuel Beckett's Geological Imagination	978-1-108738-96-5	978-1-108772-45-7							https://doi.org/10.1017/9781108772457	Byron	97C891BEBBF6695F0F27F2D893D07754		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Scholastic Affect: Gender, Maternity and the History of Emotions	978-1-108814-26-3	978-1-108886-40-6							https://doi.org/10.1017/9781108886406	Monagle	231E27371241579485CDF21121645100		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Securing American Elections: How Data-Driven Election Monitoring Can Improve Our Democracy	978-1-108744-92-8	978-1-108887-35-9							https://doi.org/10.1017/9781108887359	Alvarez	44DB59AB97CD8538ABCC6AD0AD00CCF4		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		F9DA233FEDB57BC30A3BAAD8427F5093		P				
Seeing Perfection: Ancient Egyptian Images beyond Representation	978-1-108744-14-0	978-1-108881-49-4							https://doi.org/10.1017/9781108881494	Nyord	7E418831B044667A7B2CFB6C012FB26A		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Selenium Isotope Paleobiogeochemistry	978-1-108749-16-9	978-1-108782-20-3							https://doi.org/10.1017/9781108782203	Stueken	9598365E01B44D39D572EB542B563E5F		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		92B5147865372537CEE8F085BE76BB12		P				
Selves as Solutions to Social Inequalities: Why Engaging the Full Complexity of Social Identities is Critical to Addressing Disparities	978-1-108812-73-3	978-1-108874-26-7							https://doi.org/10.1017/9781108874267	Brannon	33852D16BB3E05C4855BC438FD785E84		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Settlers in Indian Country: Sovereignty and Indigenous Power in Early America	978-1-108793-39-1	978-1-108883-97-9							https://doi.org/10.1017/9781108883979	Prior	188B117ABC95F12253CF5A2A0E58D3B0		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		B8218F25168E67906647EC8A73DD0E65		P				
Shakespeare, Blackface and Race: Different Perspectives	978-1-108827-82-9	978-1-108900-54-6							https://doi.org/10.1017/9781108900546	Heijes	65C5F020B771EFEC2135A0B533CC232E		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		F538C7503A14C0F8885D438E3D91BAED		P				
Shakespearean Charity and the Perils of Redemptive Performance	978-1-108743-16-7	978-1-108785-71-6							https://doi.org/10.1017/9781108785716	Barnes	5244EA77D8353AB28E5D70AC47B5503E		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		F538C7503A14C0F8885D438E3D91BAED		P				
Shakespearean Futures: Casting the Bodies of Tomorrow on Shakespeare's Stages Today	978-1-108749-55-8	978-1-108782-95-1							https://doi.org/10.1017/9781108782951	Cook	A6E71E49644BB623BD773D870C80F2F3		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		F538C7503A14C0F8885D438E3D91BAED		P				
Social Media and International Relations	978-1-108826-81-5	978-1-108920-37-7							https://doi.org/10.1017/9781108920377	Kreps	342545BA6FCD67BC8A5BE03B321D95C5		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Strategy Consulting	978-1-108811-95-8	978-1-108868-36-5							https://doi.org/10.1017/9781108868365	Kraaijenbrink	449271C97AEFB37F9693C6A607FED7DF		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Target Estimation and Adjustment Weighting for Survey Nonresponse and Sampling Bias	978-1-108794-15-2	978-1-108879-21-7							https://doi.org/10.1017/9781108879217	Caughey	B28F1B4CC17B42D513EC3E0356926C23		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		89FF8C290D36FE56260D8306972A6323		P				
Technology and the Global Adolescent	978-1-108714-18-1	978-1-108639-53-8							https://doi.org/10.1017/9781108639538	Gibbons	0C5F3D68DD776D709444EA742FDEB6C2		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Text Analysis in Python for Social Scientists: Discovery and Exploration	978-1-108819-82-4	978-1-108873-35-2							https://doi.org/10.1017/9781108873352	Hovy	BFAB0A3604C7E29F6198EA2F7941DFF3		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		89FF8C290D36FE56260D8306972A6323		P				
The Acceptance and Expression of Prejudice during the Trump Era	978-1-108927-02-4	978-1-108924-15-3							https://doi.org/10.1017/9781108924153	Schaffner	B9B55B71720094F56E75A59D21E6AFCF		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		708A052EB44E93041A6DE45E0CCECD10		P				
The Acquisition of Aspect in a Second Language	978-1-108829-03-8	978-1-108903-45-5							https://doi.org/10.1017/9781108903455	Rastelli	47BF1EF7D6721C3ADD4AEB6382BFBAAE		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		8122016C7244C5C802DC3DC943F1641A		P				
The Anatomy of Deep Time: Rock Art and Landscape in the Altai Mountains of Mongolia	978-1-108790-08-6	978-1-108855-51-8							https://doi.org/10.1017/9781108855518	Jacobson-Tepfer	463E0BB7EF335A7DEEEFC6B4E2C69645		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		A7E3DAF208DED1E956348D55BC2061CF		P				
The Baha'i Faith, Violence, and Non-Violence	978-1-108706-27-8	978-1-108613-44-6							https://doi.org/10.1017/9781108613446	Stockman	77AD767FEB71907262272C974AC0E9B7		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
The Breadth of Visual Attention	978-1-108796-21-7	978-1-108854-70-2							https://doi.org/10.1017/9781108854702	Goodhew	CE8DB7036463CF4AEDA42434DD94173D		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
The Changing Dynamic of Government-Nonprofit Relationships: Advancing the Field(s)	978-1-108708-06-7	978-1-108761-29-1							https://doi.org/10.1017/9781108761291	Gronbjerg	87F91E00293853A97E8E8E00A970A6F6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		8750C38BDDF79C4A5676BE10D1892271		P				
The Child's Environment	978-1-108791-41-0	978-1-108866-04-0							https://doi.org/10.1017/9781108866040	Bradley	E5FD506822E5DEC021D517A13E7C9426		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Economic Origin of Political Parties	978-1-108828-42-0	978-1-108908-72-6							https://doi.org/10.1017/9781108908726	Kam	35A9B85A104B380D119883C6AECA338E		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		C69FE4B94F435A8740E4BF189C336F94		P				
The Economics and Regulation of Network Industries: Telecommunications and Beyond	978-1-108745-32-1	978-1-108775-41-0							https://doi.org/10.1017/9781108775410	Vogelsang	D1D0C0CFF1225AB694D27BC04ECFE821		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		3D98F4B5F218235C498220817EA0A1D1		P				
The Edited Collection: Pasts, Present and Futures	978-1-108739-37-5	978-1-108683-64-7							https://doi.org/10.1017/9781108683647	Webster	34B7187C504640709E1B5A7D26B40548		fulltext		Cambridge University Press	Monograph	2020-06	2020-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Environmental Humanities and the Ancient World: Questions and Perspectives	978-1-108749-04-6	978-1-108782-00-5							https://doi.org/10.1017/9781108782005	Schliephake	388E97BEEF1E11E6EF2714A0724D193C		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		A7E3DAF208DED1E956348D55BC2061CF		P				
The Evolution of Corporate Governance	978-1-108965-42-2	978-1-108974-65-3							https://doi.org/10.1017/9781108974653	Tricker	BA946E9E55BF4DC62D5F9FE0B837AC65		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		5DE8B7BC387E99BEAC58D773C1621998		P				
The Frankfurt Book Fair and Bestseller Business	978-1-108928-10-6	978-1-108933-37-7							https://doi.org/10.1017/9781108933377	Driscoll	46619680A5D0ABA5ABED6403C74DE1A0		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Guarantee of Perpetual Peace	978-1-108438-83-4	978-1-108529-78-5							https://doi.org/10.1017/9781108529785	Ertl	8A1D70380556B9D1EAFDC5072CFFA2C5		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
The Incarnation	978-1-108457-52-1	978-1-108558-34-1							https://doi.org/10.1017/9781108558341	Pawl	626F1236CF836B21C5D6B6873FD1804D		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Making of Responsible Innovation	978-1-108819-02-2	978-1-108871-04-4							https://doi.org/10.1017/9781108871044	Macnaghten	9C2F633EB7FB0F5EC5C21FB741005890		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
The Missing Two-Thirds of Evolutionary Theory	978-1-108716-68-0	978-1-108591-50-8							https://doi.org/10.1017/9781108591508	Brandon	945907EF9D1A370A5BD2EAA5EFC9BE8F		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Nature of Intelligence and Its Development in Childhood	978-1-108791-53-3	978-1-108866-21-7							https://doi.org/10.1017/9781108866217	Sternberg	55783DF07EE7E0FB92CB1DF58704ED93		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		463124AFE8DBE808EE4997938EFDA9A2		P				
The Network Turn: Changing Perspectives in the Humanities	978-1-108791-90-8	978-1-108866-80-4							https://doi.org/10.1017/9781108866804	Ahnert	CC38F2EA9F51A6D1AFCB7E005218BBE5		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
The Origins and Consequences of Property Rights: Austrian, Public Choice, and Institutional Economics Perspectives	978-1-108969-05-5	978-1-108979-12-2							https://doi.org/10.1017/9781108979122	Harris	07205875CD498EDF7880EDDAE16A5719		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		819E8DB4FA8C7E232DA7DE0703143624		P				
The Pyrite Trace Element Paleo-Ocean Chemistry Proxy	978-1-108810-52-4	978-1-108846-97-4							https://doi.org/10.1017/9781108846974	Gregory	BD6200E9BE21D8074A939D3C67422FFD		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		92B5147865372537CEE8F085BE76BB12		P				
The Rise of Sophisticated Authoritarianism in Southeast Asia	978-1-108457-23-1	978-1-108630-06-1							https://doi.org/10.1017/9781108630061	Morgenbesser	DD69532BF1B97F138A79368A5C941915		fulltext		Cambridge University Press	Monograph	2020-04	2020-04		1		E7CF92E782237116A73F686E3B1CEDA5		P				
The Study of US State Policy Diffusion: What Hath Walker Wrought?	978-1-108958-32-5	978-1-108956-01-7							https://doi.org/10.1017/9781108956017	Mooney	AF71631B8C1D9413C13D857FB74D1879		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		708A052EB44E93041A6DE45E0CCECD10		P				
The TEX86 Paleotemperature Proxy	978-1-108810-53-1	978-1-108846-99-8							https://doi.org/10.1017/9781108846998	Inglis	71294DD2B56EFD6BA6B7D92E7E95D63C		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		92B5147865372537CEE8F085BE76BB12		P				
Thomas Reid on the Ethical Life	978-1-108706-89-6	978-1-108756-56-3							https://doi.org/10.1017/9781108756563	Cuneo	77220543F0873127B5C5E3806F671E50		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Tibetan Demonology	978-1-108712-67-5	978-1-108670-71-5							https://doi.org/10.1017/9781108670715	Bell	F75EE8C83AD89C27F49C992021468766		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Tools for Strategy: A Starter Kit for Academics and Practitioners	978-1-108793-19-3	978-1-108883-75-7							https://doi.org/10.1017/9781108883757	Hakala	C843B370B13875EC6E18684BDF6749CF		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1		B995D33103ECE0FCC5C1A73FCFF54498		P				
Towards a Theory of 'Smart' Social Infrastructures at Base of the Pyramid: A Study of India	978-1-108794-80-0	978-1-108882-17-0							https://doi.org/10.1017/9781108882170	Goyal	7033CB38A15C0E38134A0622DB4A5D05		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Transforming the Sacred into Saintliness: Reflecting on Violence and Religion with Rene Girard	978-1-108728-22-5	978-1-108610-38-4							https://doi.org/10.1017/9781108610384	Palaver	6EAFB0CE60FDD4E5D3E50F7E581C9926		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Underdevelopment and African Literature: Emerging Forms of Reading	978-1-108713-78-8	978-1-108624-94-7							https://doi.org/10.1017/9781108624947	Brouillette	C49D20ABC31137EC9BF115156AAF6976		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Understanding and Analyzing Public Policy Design	978-1-108739-58-0	978-1-108666-98-5							https://doi.org/10.1017/9781108666985	Siddiki	541B4D8EC4491DB9B3CE21AAF4E24418		fulltext		Cambridge University Press	Monograph	2020-07	2020-06		1		11D8EF76A1D579EDAA071355B6744334		P				
Understanding the Tripartite Approach to Bayesian Divergence Time Estimation	978-1-108949-42-2	978-1-108954-36-5							https://doi.org/10.1017/9781108954365	Warnock	BE50345449E2EC8A1EBAB7CFB1D74400		fulltext		Cambridge University Press	Monograph	2021-02	2020-12		1		22E006C855018845E5E8F53265467B2E		P				
Undoing the Gender Binary	978-1-108731-13-3	978-1-108584-23-4							https://doi.org/10.1017/9781108584234	Tate	4F415B971BB9BBC58B98D7576545AC37		fulltext		Cambridge University Press	Monograph	2020-06	2020-05		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Uneven Trajectories: Latin American Societies in the Twenty-First Century	978-1-108745-39-0	978-1-108775-48-9							https://doi.org/10.1017/9781108775489	Benza	54D90CDE20249E7C18D0491D316134A2		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1		73E229B60F832969621A7CB705CE4630		P				
Uniformity and Variability in the Indian English Accent	978-1-108823-27-2	978-1-108913-76-8							https://doi.org/10.1017/9781108913768	Wiltshire	4B11D2C82EF0D7E7A4E3FA1353634B25		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		F0ED2DBB8987528A3FE60424F7579468		P				
Unsupervised Machine Learning for Clustering in Political and Social Research	978-1-108793-38-4	978-1-108883-95-5							https://doi.org/10.1017/9781108883955	Waggoner	BF62D1E8F6DB3237D5CE524FBFCBA33A		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		89FF8C290D36FE56260D8306972A6323		P				
Vanadium Isotopes: A Proxy for Ocean Oxygen Variations	978-1-108797-94-8	978-1-108863-43-8							https://doi.org/10.1017/9781108863438	Nielsen	4E7B22528A2BF075F58518C7BDF90BE6		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		92B5147865372537CEE8F085BE76BB12		P				
Voltaire's Correspondence: Digital Readings	978-1-108791-72-4	978-1-108866-55-2							https://doi.org/10.1017/9781108866552	Cronk	8898DA26EC25E3CDC31F9F3BA1604FDC		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Walls, Cages, and Family Separation: Race and Immigration Policy in the Trump Era	978-1-108795-33-3	978-1-108894-92-0							https://doi.org/10.1017/9781108894920	Wallace	E9C59CC5B207A6489B001083DA9C89AE		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		63103F498CE1270C43DC3B730657DBE5		P				
Weak States at Global Climate Negotiations	978-1-108790-90-1	978-1-108800-05-1							https://doi.org/10.1017/9781108800051	Genovese	4E16715744389A4AB5A2FAA38068049A		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Wittgenstein on Aspect Perception	978-1-108813-15-0	978-1-108878-01-2							https://doi.org/10.1017/9781108878012	Baz	7547A2487D3E01ED33C5AE264B67B2A8		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Wittgenstein's Heirs and Editors	978-1-108813-20-4	978-1-108878-11-1							https://doi.org/10.1017/9781108878111	Erbacher	8E2315B96861B6E4B7AB19B2C2CE3494		fulltext		Cambridge University Press	Monograph	2020-12	2020-09		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Zombie Ideas: Why Failed Policy Ideas Persist	978-1-108926-03-4	978-1-108921-31-2							https://doi.org/10.1017/9781108921312	Peters	77F6FA03E416DB0E578213464BA1E860		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		11D8EF76A1D579EDAA071355B6744334		P				
