publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge History of Asian American Literature	978-1-107053-95-3	978-1-107284-28-9							https://doi.org/10.1017/CHO9781107284289		79B3EC38CFAE524B2ECA286AEBDB056F		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1	Srikanth			P				Cambridge Histories - Literature
The Cambridge History of Australia		978-1-107445-75-8							https://doi.org/10.1017/CHO9781107445758		ABF58622BC00F41D30955DF318C1D961		fulltext		Cambridge University Press	Monograph	2013-08	2013-11		1	Bashford			P				Cambridge Histories - Asian History
The Cambridge History of Australian Literature	978-0-521881-65-4	978-1-139056-07-6							https://doi.org/10.1017/CHOL9780521881654		9E8EC78E77B68B1EE019884118DDF03E		fulltext		Cambridge University Press	Monograph	2009-09	2011-05		1	Pierce			P				Cambridge Histories - Literature
The Cambridge History of Black and Asian British Writing	978-1-107195-44-8	978-1-108164-14-6							https://doi.org/10.1017/9781108164146		AAA5AF72CD834346C3040A947FD40D7F		fulltext		Cambridge University Press	Monograph	2020-01	2019-12		1	Nasta			P				Cambridge Histories - Literature;Cambridge Histories
The Cambridge History of British Theatre	978-0-521650-40-3	978-1-139054-05-8							https://doi.org/10.1017/CHOL9780521650403		50BE788879DF6E0F9B89FC496E72BFD6		fulltext		Cambridge University Press	Monograph	2004-11	2008-03	1	1	Milling	D5A2E19BA4AF6FC3053F00F7F51A1E7E		P				Cambridge Histories - Music
The Cambridge History of British Theatre	978-0-521651-32-5	978-1-139054-07-2							https://doi.org/10.1017/CHOL9780521651325		7308629BDAD6D36E63CBF6D5D901E475		fulltext		Cambridge University Press	Monograph	2004-12	2008-03	3	1	Kershaw	D5A2E19BA4AF6FC3053F00F7F51A1E7E		P				Cambridge Histories - Music
The Cambridge History of British Theatre	978-0-521650-68-7	978-1-139054-06-5							https://doi.org/10.1017/CHOL9780521650687		0C91F11FC8B346AEFE2D10463DCA24D0		fulltext		Cambridge University Press	Monograph	2004-12	2008-03	2	1	Donohue	D5A2E19BA4AF6FC3053F00F7F51A1E7E		P				Cambridge Histories - Music
The Cambridge History of Canadian Literature	978-0-521868-76-1	978-1-139056-05-2							https://doi.org/10.1017/CHOL9780521868761		550EC03EA48D94967DC85B144C7676AD		fulltext		Cambridge University Press	Monograph	2009-11	2010-09		1	Howells			P				Cambridge Histories - Literature
The Cambridge History of Capitalism	978-1-107019-63-8	978-1-139095-09-9							https://doi.org/10.1017/CHO9781139095099		B67AB49FDD51367B26A6D4F02DCE74EE		fulltext		Cambridge University Press	Monograph	2014-01	2014-03	1	1	Neal			P				Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - American History;Cambridge Histories - Ancient History & Classics;Cambridge Histories - Global History
The Cambridge History of Capitalism	978-1-107019-64-5	978-1-139095-10-5							https://doi.org/10.1017/CHO9781139095105		2BB5CB8190044779B3BC4D640C3D3EB5		fulltext		Cambridge University Press	Monograph	2014-01	2014-03	2	1	Neal			P				Cambridge Histories - American History;Cambridge Histories - Ancient History & Classics;Cambridge Histories - Middle East & African Studies;Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - Global History
The Cambridge History of China	978-0-521243-27-8	978-1-139054-73-7							https://doi.org/10.1017/CHOL9780521243278		00EC13D6E578FBC73F04750D644FF3EA		fulltext		Cambridge University Press	Monograph	1986-12	2008-03	1	1	Twitchett	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521243-36-0	978-1-139054-81-2							https://doi.org/10.1017/CHOL9780521243360		8016F7C8F10B7896679E6489C9C62C52		fulltext		Cambridge University Press	Monograph	1987-06	2008-03	14	1	MacFarquhar	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521243-34-6	978-1-139053-53-2							https://doi.org/10.1017/CHOL9780521243346		FCAF722927C25994C5560B5BA3107C1C		fulltext		Cambridge University Press	Monograph	2002-12	2008-03	9	1	Peterson	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521243-38-4	978-1-139054-80-5							https://doi.org/10.1017/CHOL9780521243384		7C8A305C0984293C22E10589D5D0DE58		fulltext		Cambridge University Press	Monograph	1986-07	2008-03	13	1	Fairbank	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China		978-1-139054-76-8							https://doi.org/10.1017/CHOL9780521243339	Twitchett	F444D546591A49BE37E52D8A904E92DE		fulltext		Cambridge University Press	Monograph	1998-01	2008-03	8	1		A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521243-35-3	978-1-139193-07-8							https://doi.org/10.1017/CHO9781139193078		08F961E532A9156F7B0B1BA04F74D66A		fulltext		Cambridge University Press	Monograph	2016-04	2016-04	9	1	Peterson	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521235-41-9	978-1-139054-79-9							https://doi.org/10.1017/CHOL9780521235419		695EAB4E93ED626A38C9449002469BFC		fulltext		Cambridge University Press	Monograph	1983-09	2008-03	12	1	Fairbank	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521812-48-1	978-1-139055-98-7							https://doi.org/10.1017/CHOL9780521812481		FC39A7C57F218AF314100EBFB51294D6		fulltext		Cambridge University Press	Monograph	2009-03	2010-03	5	1	Twitchett	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521243-32-2	978-1-139054-75-1							https://doi.org/10.1017/CHOL9780521243322		185D55101E4AF1E50007CA4773605CEF		fulltext		Cambridge University Press	Monograph	1988-02	2008-03	7	1	Mote	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521243-31-5	978-1-139054-74-4							https://doi.org/10.1017/CHOL9780521243315		1E25830E70381855630DB9CC056E0E08		fulltext		Cambridge University Press	Monograph	1994-11	2008-03	6	1	Franke	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521243-37-7	978-1-139054-82-9							https://doi.org/10.1017/CHOL9780521243377		C2A7D44B32EDD8F4509F1D534B33339C		fulltext		Cambridge University Press	Monograph	1991-11	2008-03	15	1	MacFarquhar	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-1-107020-77-1	978-1-139107-33-4							https://doi.org/10.1017/9781139107334		56CC95F5B70536E6CC1AF254217A9364		fulltext		Cambridge University Press	Monograph	2019-11	2019-10	2	1	Dien	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521243-30-8	978-1-139193-06-1							https://doi.org/10.1017/CHO9781139193061		945AB92727A18F37BBCB3C16108EA0F7		fulltext		Cambridge University Press	Monograph	2015-03	2015-03	5	1	Chaffee	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521214-47-6	978-1-139054-77-5							https://doi.org/10.1017/CHOL9780521214476		2E6894685B645ECA2E2EEE368D86A7E0		fulltext		Cambridge University Press	Monograph	1978-06	2008-03	10	1	Fairbank	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521214-46-9	978-1-139055-94-9							https://doi.org/10.1017/CHOL9780521214469		411C9876D063F2F730E0E0E35B3FE83B		fulltext		Cambridge University Press	Monograph	1979-09	2008-03	3	1	Twitchett	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of China	978-0-521220-29-3	978-1-139054-78-2							https://doi.org/10.1017/CHOL9780521220293		9809623CFE8AF8644615FFD78B97EA7E		fulltext		Cambridge University Press	Monograph	1980-09	2008-03	11	1	Fairbank	A4D3D77A97EACA3F903136BBF64B9169		P				Cambridge Histories - Asian History
The Cambridge History of Chinese Literature		978-1-139095-42-6							https://doi.org/10.1017/CHOL9780521855594		6FEBDC1995B8D05749A1F453D7577D21		fulltext		Cambridge University Press	Monograph	2010-04	2011-05	2	1	Chang			P				Cambridge Histories - Literature
The Cambridge History of Chinese Literature		978-1-139095-41-9							https://doi.org/10.1017/CHOL9780521855587		76F4628F8A769EEF2DF952B530ED0CEE		fulltext		Cambridge University Press	Monograph	2010-04	2011-05	1	1	Chang			P				Cambridge Histories - Literature
The Cambridge History of Christianity	978-0-521817-75-2	978-1-139054-22-5							https://doi.org/10.1017/CHOL9780521817752		7E8E37C3B5E452129A4F76A2954A4F66		fulltext		Cambridge University Press	Monograph	2008-09	2010-03	3	1	Noble	7B03B6D6CA1680C8B5624BE561EDEBCA		P				Cambridge Histories - Religion
The Cambridge History of Christianity	978-0-521811-62-0	978-1-139054-84-3							https://doi.org/10.1017/CHOL9780521811620		BD0CF93AEDE20CEA284DED8FC155D7C0		fulltext		Cambridge University Press	Monograph	2007-08	2008-03	6	1	Hsia	7B03B6D6CA1680C8B5624BE561EDEBCA		P				Cambridge Histories - Religion
The Cambridge History of Christianity	978-0-521812-44-3	978-1-139054-13-3							https://doi.org/10.1017/CHOL9780521812443		22646A1F0029FA589D62BE9538A53CD8		fulltext		Cambridge University Press	Monograph	2007-08	2008-03	2	1	Casiday	7B03B6D6CA1680C8B5624BE561EDEBCA		P				Cambridge Histories - Religion
The Cambridge History of Christianity	978-0-521816-05-2	978-1-139054-12-6							https://doi.org/10.1017/CHOL9780521816052		4444F3A4B3CDF0E2D69B5E73F9D9D739		fulltext		Cambridge University Press	Monograph	2006-12	2008-03	7	1	Brown	7B03B6D6CA1680C8B5624BE561EDEBCA		P				Cambridge Histories - Religion
The Cambridge History of Christianity	978-0-521815-00-0	978-1-139054-85-0							https://doi.org/10.1017/CHOL9780521815000		C898C1816D891888CF35F0119308A17C		fulltext		Cambridge University Press	Monograph	2006-01	2008-03	9	1	McLeod	7B03B6D6CA1680C8B5624BE561EDEBCA		P				Cambridge Histories - Religion
The Cambridge History of Christianity	978-0-521811-13-2	978-1-139054-08-9							https://doi.org/10.1017/CHOL9780521811132		89BE54EDC94C83AB6260024F86AB6757		fulltext		Cambridge University Press	Monograph	2006-08	2008-03	5	1	Angold	7B03B6D6CA1680C8B5624BE561EDEBCA		P				Cambridge Histories - Religion
The Cambridge History of Christianity	978-1-107423-66-4	978-1-139056-02-1							https://doi.org/10.1017/CHOL9780521811064		9F9CD4281946F96D59A429309C58741A		fulltext		Cambridge University Press	Monograph	2009-07	2010-03	4	1	Rubin	7B03B6D6CA1680C8B5624BE561EDEBCA		P				Cambridge Histories - Religion
The Cambridge History of Christianity	978-0-521812-39-9	978-1-139054-83-6							https://doi.org/10.1017/CHOL9780521812399		6599E2E7AF1390F491BBC178AB3A635C		fulltext		Cambridge University Press	Monograph	2006-01	2008-03	1	1	Mitchell	7B03B6D6CA1680C8B5624BE561EDEBCA		P				Cambridge Histories - Religion
The Cambridge History of Christianity	978-0-521814-56-0	978-1-139053-95-2							https://doi.org/10.1017/CHOL9780521814560		40DD718B820C2A585F91B7D3754650D7		fulltext		Cambridge University Press	Monograph	2005-12	2008-03	8	1	Gilley	7B03B6D6CA1680C8B5624BE561EDEBCA		P				Cambridge Histories - Religion
The Cambridge History of Classical Literature		978-1-139054-87-4							https://doi.org/10.1017/CHOL9780521210423		CC561BB0A6A76B1F45C6A6F606B194BB		fulltext		Cambridge University Press	Monograph	1985-05	2008-03	1	1	Easterling	60C8D821AE123CDE66D95898CE503120		P				Cambridge Histories - Ancient History & Classics
The Cambridge History of Classical Literature		978-1-139054-88-1							https://doi.org/10.1017/CHOL9780521210430		8E0811EF8DE31B82E0AF8D2F11D2BED7		fulltext		Cambridge University Press	Monograph	1982-03	2008-03	2	1	Kenney	60C8D821AE123CDE66D95898CE503120		P				Cambridge Histories - Ancient History & Classics
The Cambridge History of Communism	978-1-107135-64-2	978-1-316471-82-1							https://doi.org/10.1017/9781316471821		C5314BF41F34829AABD3FCDFBD0267A2		fulltext		Cambridge University Press	Monograph	2017-09	2017-09	3	1	Furst	0399F87881C31D61C89C961E62A2DDEC		P				Cambridge Histories - British & European History;Cambridge Histories - Asian History;Cambridge Histories - Global History
The Cambridge History of Communism	978-1-107092-84-6	978-1-316137-02-4							https://doi.org/10.1017/9781316137024		B9C5FA2BB979884CAC7E9EFEB6B70439		fulltext		Cambridge University Press	Monograph	2017-09	2017-09	1	1	Pons	0399F87881C31D61C89C961E62A2DDEC		P				Cambridge Histories - Global History;Cambridge Histories - British & European History;Cambridge Histories - Asian History
The Cambridge History of Communism	978-1-107133-54-9	978-1-316459-85-0							https://doi.org/10.1017/9781316459850		858AD42E7B16F52D0EF0133D4931278F		fulltext		Cambridge University Press	Monograph	2017-09	2017-09	2	1	Naimark	0399F87881C31D61C89C961E62A2DDEC		P				Cambridge Histories - Asian History;Cambridge Histories - British & European History;Cambridge Histories - Global History
The Cambridge History of Early Christian Literature	978-0-521460-83-5	978-1-139053-84-6							https://doi.org/10.1017/CHOL9780521460835		F17031CA422F28291743461EC46D0A72		fulltext		Cambridge University Press	Monograph	2004-04	2008-03		1	Young			P				Cambridge Histories - Religion
The Cambridge History of Early Inner Asia	978-0-521243-04-9	978-1-139054-89-8							https://doi.org/10.1017/CHOL9780521243049		90634C2E365B2AE442EDCA51E5335033		fulltext		Cambridge University Press	Monograph	1990-03	2008-03		1	Sinor			P				Cambridge Histories - Asian History
The Cambridge History of Early Medieval English Literature	978-0-521190-58-9	978-1-139035-63-7							https://doi.org/10.1017/CHO9781139035637		A7F9D486ECA7BAAA5BC3024412D6E915		fulltext		Cambridge University Press	Monograph	2012-11	2013-02		1	Lees	B453DBCE2E05A655AD55BB0DB4A25AC0		P				Cambridge Histories - Literature
The Cambridge History of Early Modern English Literature	978-0-521631-56-3	978-1-139053-49-5							https://doi.org/10.1017/CHOL9780521631563		FA2BA549994EB25736E6D47DD6F6C262		fulltext		Cambridge University Press	Monograph	2003-01	2008-03		1	Loewenstein	B453DBCE2E05A655AD55BB0DB4A25AC0		P				Cambridge Histories - Literature
The Cambridge History of Egypt	978-0-521472-11-1	978-1-139053-34-1							https://doi.org/10.1017/CHOL9780521472111		C607AC6196A494F74FF8B168BF7E35A9		fulltext		Cambridge University Press	Monograph	1998-12	2008-03	2	1	Daly	4C40FC22F97956CB22134EEFD03CB3A2		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Egypt	978-0-521471-37-4	978-1-139053-37-2							https://doi.org/10.1017/CHOL9780521471374		FB2CF69F6329A6DA2DE25F65AA8CD53B		fulltext		Cambridge University Press	Monograph	1998-12	2008-03	1	1	Petry	4C40FC22F97956CB22134EEFD03CB3A2		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Eighteenth-Century Music	978-0-521663-19-9	978-1-139056-03-8							https://doi.org/10.1017/CHOL9780521663199		89CD5DBB0501F1A52B516F320F8A7129		fulltext		Cambridge University Press	Monograph	2009-09	2011-03		1	Keefe	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of Eighteenth-Century Philosophy		978-1-139054-90-4							https://doi.org/10.1017/CHOL9780521867436		470C5BB3D23D1D4BF2FD933A9EE64475		fulltext		Cambridge University Press	Monograph	2000-01	2008-03	2	1	Haakonssen			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Eighteenth-Century Philosophy		978-1-139045-62-9							https://doi.org/10.1017/CHOL9780521867429		585758AAB81C038257C577905593A27E		fulltext		Cambridge University Press	Monograph	2006-02	2008-03	1	1	Haakonssen			P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Eighteenth-Century Political Thought	978-0-521374-22-4	978-1-139055-41-3							https://doi.org/10.1017/CHOL9780521374224	Goldie	8595E2C303EE0E0F295A231CA826DFA8		fulltext		Cambridge University Press	Monograph	2006-08	2008-03		1		BF22079794ED3C970E32EE0F57E2F74B		P				Cambridge Histories - Philosophy & Political Thought
The Cambridge History of English Literature, 1660-1780	978-0-521781-44-2	978-1-139053-87-7							https://doi.org/10.1017/CHOL9780521781442		C050F29DC9D890092A3BFCD28FF133F0		fulltext		Cambridge University Press	Monograph	2005-01	2008-03		1	Richetti	B453DBCE2E05A655AD55BB0DB4A25AC0		P				Cambridge Histories - Literature
The Cambridge History of English Poetry	978-0-521883-06-1	978-1-139094-92-4							https://doi.org/10.1017/CHOL9780521883061		3C2294FD17F94D7A0B41B2695C1EB35F		fulltext		Cambridge University Press	Monograph	2010-04	2011-07		1	O'Neill			P				Cambridge Histories - Literature
The Cambridge History of English Romantic Literature	978-0-521790-07-9	978-1-139055-97-0							https://doi.org/10.1017/CHOL9780521790079		FFFC5325AD8D7A82933D565100DD21C0		fulltext		Cambridge University Press	Monograph	2009-03	2009-05		1	Chandler	B453DBCE2E05A655AD55BB0DB4A25AC0		P				Cambridge Histories - Literature
The Cambridge History of Fifteenth-Century Music	978-1-107015-24-1	978-1-139057-81-3							https://doi.org/10.1017/CHO9781139057813		892677394D07D14739766752508C10BC		fulltext		Cambridge University Press	Monograph	2015-07	2015-07		1	Busse Berger	9B1C754C04DBAB853F039A8200246D88		P				Cambridge Histories - Music
The Cambridge History of French Literature	978-0-521897-86-0	978-0-511976-32-2							https://doi.org/10.1017/CHOL9780521897860		27BD18C2A131C7F1C12DFC685AF1298C		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1	Burgwinkle			P				Cambridge Histories - Literature
The Cambridge History of French Thought	978-1-107163-67-6	978-1-316681-57-2							https://doi.org/10.1017/9781316681572		D41470EECCC370BD8A70E03BABBDB279		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1	Moriarty			P				Cambridge Histories - Philosophy & Political Thought;Cambridge Histories - Literature
The Cambridge History of Gay and Lesbian Literature	978-1-107035-21-8	978-1-139547-37-6							https://doi.org/10.1017/CHO9781139547376		A176D64846E119A20600FB30C0E36E5D		fulltext		Cambridge University Press	Monograph	2014-11	2014-12		1	McCallum			P				Cambridge Histories - Literature
The Cambridge History of German Literature	978-0-521785-73-0	978-1-139054-91-1							https://doi.org/10.1017/CHOL9780521434171		CF2C8F324BE279619044420FEDF8DA30		fulltext		Cambridge University Press	Monograph	1997-01	2008-03		1	Watanabe-O'Kelly			P				Cambridge Histories - Literature
The Cambridge History of Greek and Roman Political Thought	978-0-521616-69-0	978-1-139053-71-6							https://doi.org/10.1017/CHOL9780521481366		54E18E281F4A2046DBF55D7AF4B63927		fulltext		Cambridge University Press	Monograph	2000-05	2008-03		1	Rowe	BF22079794ED3C970E32EE0F57E2F74B		P				Cambridge Histories - Ancient History & Classics
The Cambridge History of Greek and Roman Warfare	978-0-521782-74-6	978-1-139054-16-4							https://doi.org/10.1017/CHOL9780521782746		AC3A5C9B9CAC9B59FCA73325E8251AE9		fulltext		Cambridge University Press	Monograph	2007-12	2008-03	2	1	Sabin			P				Cambridge Histories - Ancient History & Classics
The Cambridge History of Greek and Roman Warfare	978-0-521782-73-9	978-1-139054-15-7							https://doi.org/10.1017/CHOL9780521782739		3906CE2DA5428E23DA4C5271F34E6563		fulltext		Cambridge University Press	Monograph	2007-12	2008-03	1	1	Sabin			P				Cambridge Histories - Ancient History & Classics
The Cambridge History of Hellenistic Philosophy	978-0-521616-70-6	978-1-139053-61-7							https://doi.org/10.1017/CHOL9780521250283		73E597AACD9FF9CCE077C41A3E9548C7		fulltext		Cambridge University Press	Monograph	1999-12	2008-03		1	Algra			P				Cambridge Histories - Ancient History & Classics;Cambridge Histories - Philosophy & Political Thought
The Cambridge History of Inner Asia: The Chinggisid Age	978-0-521849-26-5	978-1-139056-04-5							https://doi.org/10.1017/CHO9781139056045		BDD3A61EFF8F8E4BDBBD5894031D50BD		fulltext		Cambridge University Press	Monograph	2009-08	2014-03		1	Di Cosmo			P				Cambridge Histories - Asian History
The Cambridge History of Iran	978-0-521200-94-3	978-1-139054-98-0							https://doi.org/10.1017/CHOL9780521200943		5A33A1DB3F9C8F94837B52BE8D770EBA		fulltext		Cambridge University Press	Monograph	1986-02	2008-03	6	1	Jackson	24517E3DEE824379EF9EB57B9122964B		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Iran	978-0-521069-35-9	978-1-139054-92-8							https://doi.org/10.1017/CHOL9780521069359		7373EE2A8C31D3285A8D75CE04D2E0F0		fulltext		Cambridge University Press	Monograph	1968-10	2008-03	1	1	Fisher	24517E3DEE824379EF9EB57B9122964B		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Iran	978-0-521200-92-9	978-1-139054-94-2							https://doi.org/10.1017/CHOL9780521200929		E09336FF73F17B70934FB583333A5F80		fulltext		Cambridge University Press	Monograph	1983-04	2008-03	3	1	Yarshater	24517E3DEE824379EF9EB57B9122964B		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Iran	978-0-521200-91-2	978-1-139054-93-5							https://doi.org/10.1017/CHOL9780521200912		DB61ED84C8CA739F99CA2CA67A3E2F62		fulltext		Cambridge University Press	Monograph	1985-06	2008-03	2	1	Gershevitch	24517E3DEE824379EF9EB57B9122964B		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Iran	978-0-521200-95-0	978-1-139054-99-7							https://doi.org/10.1017/CHOL9780521200950		5C8E0F5F76CDA01CFBC1505F1612CD48		fulltext		Cambridge University Press	Monograph	1991-10	2008-03	7	1	Avery	24517E3DEE824379EF9EB57B9122964B		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Iran	978-0-521069-36-6	978-1-139054-97-3							https://doi.org/10.1017/CHOL9780521069366		D0BEE51C0C239F497ADBC0CA18796A5B		fulltext		Cambridge University Press	Monograph	1968-01	2008-03	5	1	Boyle	24517E3DEE824379EF9EB57B9122964B		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Iran	978-0-521200-93-6	978-1-139054-96-6							https://doi.org/10.1017/CHOL9780521200936		A6A55DB745E0E615E4877895147F42D0		fulltext		Cambridge University Press	Monograph	1975-06	2008-03	4	1	Frye	24517E3DEE824379EF9EB57B9122964B		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Iran: Seleucid Parthian	978-0-521246-93-4	978-1-139054-95-9							https://doi.org/10.1017/CHOL9780521246934		B6C7264156FFBCAB886CEC0B99D0BA3F		fulltext		Cambridge University Press	Monograph	1983-04	2008-03	3	1	Yarshater	24517E3DEE824379EF9EB57B9122964B		P				Cambridge Histories - Middle East & African Studies
The Cambridge History of Ireland	978-1-107110-67-0	978-1-316275-39-9							https://doi.org/10.1017/9781316275399		8FBCF69904197F39BD244EBBEDAA53B4		fulltext		Cambridge University Press	Monograph	2018-04	2017-12	1	1	Smith	02AAC91739631E9A26BF8AC3F7A6AACC		P				Cambridge Histories - British & European History
The Cambridge History of Ireland	978-1-107113-54-1	978-1-316286-47-0							https://doi.org/10.1017/9781316286470		CD28B36B290108087138A510449A6FD5		fulltext		Cambridge University Press	Monograph	2018-04	2018-04	4	1	Bartlett	02AAC91739631E9A26BF8AC3F7A6AACC		P				Cambridge Histories - British & European History
The Cambridge History of Ireland	978-1-107115-20-0	978-1-316335-68-0							https://doi.org/10.1017/9781316335680		616AFD0B22E21AC67842DED10CCAE845		fulltext		Cambridge University Press	Monograph	2018-04	2018-04	3	1	Kelly	02AAC91739631E9A26BF8AC3F7A6AACC		P				Cambridge Histories - British & European History
The Cambridge History of Ireland	978-1-107117-63-1	978-1-316338-77-3							https://doi.org/10.1017/9781316338773		29FE325B8ECEB67F23BDABF22BA8B7D5		fulltext		Cambridge University Press	Monograph	2018-04	2017-12	2	1	Ohlmeyer	02AAC91739631E9A26BF8AC3F7A6AACC		P				Cambridge Histories - British & European History
The Cambridge History of Irish Literature		978-1-139055-00-0							https://doi.org/10.1017/CHOL9780521822220		ED44318541F10B967F7AFC99479FD3CD		fulltext		Cambridge University Press	Monograph	2006-03	2008-03	1	1	Kelleher			P				Cambridge Histories - Literature
The Cambridge History of Irish Literature		978-1-139055-01-7							https://doi.org/10.1017/CHOL9780521822237		EC2AFD77FD4B72C817C78ABF4210203B		fulltext		Cambridge University Press	Monograph	2006-03	2008-03	2	1	Kelleher			P				Cambridge Histories - Literature
The Cambridge History of Islam	978-0-521291-38-5	978-1-139055-05-5							https://doi.org/10.1017/CHOL9780521219495		05A15D92EF5E3C0A355C109F84585210		fulltext		Cambridge University Press	Monograph	1977-04	2008-03	2B	1	Holt	5A082D2D8BF552553BBF5F89E2EB27B3		P				Cambridge Histories - Religion;Cambridge Histories - Middle East & African Studies
The Cambridge History of Islam	978-0-521291-36-1	978-1-139055-03-1							https://doi.org/10.1017/CHOL9780521219471		E55ED6A700D480E2517E9E7731342F00		fulltext		Cambridge University Press	Monograph	1977-04	2008-03	1B	1	Holt	5A082D2D8BF552553BBF5F89E2EB27B3		P				Cambridge Histories - Middle East & African Studies;Cambridge Histories - Religion
The Cambridge History of Islam	978-0-521291-37-8	978-1-139055-04-8							https://doi.org/10.1017/CHOL9780521219488		B479543408B5DA42DC5A04B4F6D95ABA		fulltext		Cambridge University Press	Monograph	1977-04	2008-03	2A	1	Holt	5A082D2D8BF552553BBF5F89E2EB27B3		P				Cambridge Histories - Religion;Cambridge Histories - Middle East & African Studies
The Cambridge History of Islam	978-0-521291-35-4	978-1-139055-02-4							https://doi.org/10.1017/CHOL9780521219464		07D5BEBF551407754BF887D494B65D44		fulltext		Cambridge University Press	Monograph	1977-04	2008-03	1A	1	Holt	5A082D2D8BF552553BBF5F89E2EB27B3		P				Cambridge Histories - Religion;Cambridge Histories - Middle East & African Studies
The Cambridge History of Italian Literature		978-1-139056-17-5							https://doi.org/10.1017/CHOL9780521434928		1BC749FAFCDF55A47FC2A96FDDD92B27		fulltext		Cambridge University Press	Monograph	1997-01	2008-03		1	Brand			P				Cambridge Histories - Literature
The Cambridge History of Japan	978-0-521223-52-2	978-1-139055-06-2							https://doi.org/10.1017/CHOL9780521223522		FA7DA4A328C9997B2C2F029CDA797F47		fulltext		Cambridge University Press	Monograph	1993-07	2008-03	1	1	Brown	18F050C94D8B0E2BFAAF5CCAE19E87FE		P				Cambridge Histories - Asian History
The Cambridge History of Japan	978-0-521223-54-6	978-1-139055-07-9							https://doi.org/10.1017/CHOL9780521223546		F42CA012B4A47D0B562C60363C8CE553		fulltext		Cambridge University Press	Monograph	1990-04	2008-03	3	1	Yamamura	18F050C94D8B0E2BFAAF5CCAE19E87FE		P				Cambridge Histories - Asian History
The Cambridge History of Japan	978-0-521223-56-0	978-1-139055-09-3							https://doi.org/10.1017/CHOL9780521223560		F303B097A21517248B67434CF5A34F9C		fulltext		Cambridge University Press	Monograph	1989-07	2008-03	5	1	Jansen	18F050C94D8B0E2BFAAF5CCAE19E87FE		P				Cambridge Histories - Asian History
The Cambridge History of Japan	978-0-521223-57-7	978-1-139055-10-9							https://doi.org/10.1017/CHOL9780521223577		4D00F02EF55AC774AD0F5BD8D1887BD4		fulltext		Cambridge University Press	Monograph	1989-04	2008-03	6	1	Duus	18F050C94D8B0E2BFAAF5CCAE19E87FE		P				Cambridge Histories - Asian History
