publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Deliberative Theory and Deconstruction: A Democratic Venture	978-1-474475-28-0	978-1-474475-30-3							https://www.cambridge.org/core/product/68BFEE199315DE7530F687BAA58171D6	Gormley	68BFEE199315DE7530F687BAA58171D6		fulltext		Edinburgh University Press	Monograph	2020-07	2020-10		1				P				
Democracy	978-0-521786-20-1	978-0-511601-04-0							https://doi.org/10.1017/CBO9780511601040		200AFE71C0C3B7C5CA7382A06C7E6032		fulltext		Cambridge University Press	Monograph	2000-02	2010-05	17	1	Paul	477402445AB0B963864E65CE7091CD41		P				
Democracy against Capitalism: Renewing Historical Materialism	978-0-521476-82-9	978-0-511558-34-4							https://doi.org/10.1017/CBO9780511558344	Wood	0C87B28832394E438781BFDFBE8EDE42		fulltext		Cambridge University Press	Monograph	1995-03	2009-10		1				P				
Democracy and Authenticity: Toward a Theory of Public Justification	978-1-107015-33-3	978-1-139058-43-8							https://doi.org/10.1017/CBO9781139058438	Schweber	38B61B548E7D80D7DEBBEFBFDB663C5B		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		1				P				
Democracy and Goodness: A Historicist Political Theory	978-1-108422-57-4	978-1-108524-97-1							https://doi.org/10.1017/9781108524971	Wallach	8725A83A5F818D8EB33AA17F0C90D8A1		fulltext		Cambridge University Press	Monograph	2018-01	2018-01		1				P				
Democracy and Moral Conflict	978-0-521513-54-8	978-0-511635-28-1							https://doi.org/10.1017/CBO9780511635281	Talisse	B51C7B8FEADD0229F1DDB4D3B83A6AB9		fulltext		Cambridge University Press	Monograph	2009-09	2009-12		1				P				
Democracy and the Market: Political and Economic Reforms in Eastern Europe and Latin America	978-0-521423-35-9	978-1-139172-49-3							https://doi.org/10.1017/CBO9781139172493	Przeworski	8BB2B73D2DBB302B681B61D622F9B4BB		fulltext		Cambridge University Press	Monograph	1991-07	2012-06		1		2E51ACFE4AD359C1E533DC3B54091B28		P				
Democracy and the Mass Media: A Collection of Essays	978-0-521388-17-7	978-1-139172-27-1							https://doi.org/10.1017/CBO9781139172271		EC3F282EFE8B165A65702B4F2E863895		fulltext		Cambridge University Press	Monograph	1990-05	2012-06		1	Lichtenberg	209FAE004912AF5D49F7F68BD1CB018B		P				
Democracy's Edges	978-0-521643-56-6	978-0-511586-36-1							https://doi.org/10.1017/CBO9780511586361		9DF56FB183394D6B42D7EABB4E9DB48E		fulltext		Cambridge University Press	Monograph	1999-08	2009-12		1	Shapiro	C99E4BA431061FE5869E457B7EA406E7		P				
Democratic Individuality	978-0-521387-09-5	978-0-511607-61-5							https://doi.org/10.1017/CBO9780511607615	Gilbert	B6F69C51C39BCFCC04F53376965B700A		fulltext		Cambridge University Press	Monograph	1990-08	2012-06		1				P				
Democratic Multiplicity: Perceiving, Enacting, and Integrating Democratic Diversity	978-1-009178-38-9	978-1-009178-37-2							https://doi.org/10.1017/9781009178372		E2B910A15FAC476FC15FE3F3A7F10F64		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Tully			P				
Democratic Respect: Populism, Resentment, and the Struggle for Recognition	978-1-009340-90-8	978-1-009340-85-4							https://doi.org/10.1017/9781009340854	Rostboll	04E7D46923530CBEE1E2ECBE3C50C37E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Demopolis: Democracy before Liberalism in Theory and Practice	978-1-316510-36-0	978-1-108226-79-0							https://doi.org/10.1017/9781108226790	Ober	0382F4E6E1FE37E5F88A3334034EE9DB		fulltext		Cambridge University Press	Monograph	2017-07	2017-07		1		9FB54AF07FAB6AD6FD3D239F8587A596		P				
Demystifying Legal Reasoning	978-0-521878-98-2	978-1-139167-42-0							https://doi.org/10.1017/CBO9781139167420	Alexander	79FA3E404FF5F4C7ADE34EBB2670B0BA		fulltext		Cambridge University Press	Monograph	2008-06	2012-06		1		DD5D21F02A94DE198BA7C006BE6711E6		P				
Demystifying Treaty Interpretation	978-1-108477-38-3	978-1-108769-73-0							https://doi.org/10.1017/9781108769730	Bianchi	5BA138257BA2AB7FBAA48E03A1AC9D64		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Deontic Logic and Legal Systems	978-0-521767-39-2	978-1-139032-71-1							https://doi.org/10.1017/CBO9781139032711	Navarro	AD6FBAF0E92AAA3A241403284FE4E73A		fulltext		Cambridge University Press	Monograph	2014-09	2014-10		1		DD5D21F02A94DE198BA7C006BE6711E6		P				
Deontic Morality and Control	978-0-521813-87-7	978-0-511498-79-4							https://doi.org/10.1017/CBO9780511498794	Haji	BE0B4AB6BC9528D1BE1DA7C7B2BEC899		fulltext		Cambridge University Press	Monograph	2002-07	2009-07		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
Deontology	978-1-108706-52-0	978-1-108581-19-6							https://doi.org/10.1017/9781108581196	Rawling	9714AF362CDFDB500B06F2D5CA6F8487		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Deparochializing Political Theory	978-1-108480-50-5	978-1-108635-04-2							https://doi.org/10.1017/9781108635042		ADC54B500728A4B487ED4301728EFCE0		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Williams			P				
Dependence and Autonomy in Old Age: An Ethical Framework for Long-term Care	978-0-521009-20-1	978-0-511545-80-1							https://doi.org/10.1017/CBO9780511545801	Agich	E2972886509E622C052D5045AFEDDE30		fulltext		Cambridge University Press	Monograph	2003-08	2009-10		1				P				
Dependence Logic: A New Approach to Independence Friendly Logic	978-0-521876-59-9	978-0-511611-19-3							https://doi.org/10.1017/CBO9780511611193	Vaananen	7CBD943A0FB6D751FABB0C7FCD34BC1D		fulltext		Cambridge University Press	Monograph	2007-05	2009-12		1		3E4BC6AB9AF3AC790F6FCEBDD8CA2949		P				
Deprovincializing Science and Religion	978-1-108711-78-4	978-1-108612-62-3							https://doi.org/10.1017/9781108612623	Dawes	73D9C1236F4340F4C2B416239D6C945A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Derrida and Autobiography	978-0-521465-81-6	978-0-511597-49-7							https://doi.org/10.1017/CBO9780511597497	Smith	3C6CA423B6B5E27C4FD77A66EBD9FF6A		fulltext		Cambridge University Press	Monograph	1995-06	2009-12		1		D623F2AC53376726817BF2CAD402E8DE		P				
Derrida and Hospitality: Theory and Practice	978-0-748640-27-0	978-0-748644-50-6							https://www.cambridge.org/core/product/901324F5CC68AD0511623A5D431CE29E	Still	901324F5CC68AD0511623A5D431CE29E		fulltext		Edinburgh University Press	Monograph	2010-11	2012-09		1				P				
Derrida and Lacan: Another Writing	978-0-748636-03-7	978-0-748636-04-4							https://www.cambridge.org/core/product/AB3A1D685FBE9E2A74BC472BC67812EF	Lewis	AB3A1D685FBE9E2A74BC472BC67812EF		fulltext		Edinburgh University Press	Monograph	2008-11	2012-09		1				P				
Derrida and Other Animals: The Boundaries of the Human	978-0-748680-97-9	978-0-748680-98-6							https://www.cambridge.org/core/product/CAAE295B6C4BAFF063DEB590A4FF19D2	Still	CAAE295B6C4BAFF063DEB590A4FF19D2		fulltext		Edinburgh University Press	Monograph	2015-12	2017-05		1				P				
Derrida, Heidegger, Blanchot: Sources of Derrida's Notion and Practice of Literature	978-0-521405-39-3	978-0-511518-64-5							https://doi.org/10.1017/CBO9780511518645	Clark	CBCA02319CC55B4498E5CFBB5981F188		fulltext		Cambridge University Press	Monograph	1992-07	2009-08		1				P				
Descartes and Augustine	978-0-521012-84-3	978-0-511608-99-5							https://doi.org/10.1017/CBO9780511608995	Menn	BCBD67CEA3700A0C9BC173ED5D4494DA		fulltext		Cambridge University Press	Monograph	1998-02	2010-08		1				P				
Descartes and the Passionate Mind	978-0-521857-28-4	978-0-511554-51-3							https://doi.org/10.1017/CBO9780511554513	Brown	901BA1CFF7142801760EF59312E83FEB		fulltext		Cambridge University Press	Monograph	2006-06	2009-12		1				P				
Descartes Embodied: Reading Cartesian Philosophy through Cartesian Science	978-0-521783-53-8	978-0-511605-99-4							https://doi.org/10.1017/CBO9780511605994	Garber	E34B2D5EFBCD87DD0B9C4C986B449FF9		fulltext		Cambridge University Press	Monograph	2000-11	2009-11		1				P				
Descartes on Forms and Mechanisms	978-0-521518-92-5	978-0-511596-61-2							https://doi.org/10.1017/CBO9780511596612	Hattab	824085C654798A91EF58994C9E5E67C5		fulltext		Cambridge University Press	Monograph	2009-07	2009-09		1				P				
Descartes Reinvented	978-0-521851-14-5	978-0-511499-28-9							https://doi.org/10.1017/CBO9780511499289	Sorell	D8930B12B43F904240E65D4A655B156A		fulltext		Cambridge University Press	Monograph	2005-07	2009-07		1				P				
Descartes' Cogito: Saved from the Great Shipwreck	978-0-521821-66-7	978-0-511498-30-5							https://doi.org/10.1017/CBO9780511498305	Sarkar	39B09FEF0EFCEA2DE73A0414E3A3D008		fulltext		Cambridge University Press	Monograph	2003-02	2009-09		1				P				
Descartes' Deontological Turn: Reason, Will, and Virtue in the Later Writings	978-0-521763-30-1	978-0-511778-99-5							https://doi.org/10.1017/CBO9780511778995	Naaman-Zauderer	C9466D13736E8AF2A009AAF108ACDA67		fulltext		Cambridge University Press	Monograph	2010-11	2011-01		1				P				
Descartes' Meditations: A Critical Guide	978-0-521111-60-7	978-1-139030-73-1							https://doi.org/10.1017/CBO9781139030731		FA7C5BC5F571915C45B716C3F115124A		fulltext		Cambridge University Press	Monograph	2012-03	2013-02		1	Detlefsen	67BCC76C04576F75F3ABE108CD231728		P				
Descartes' Meditations: Background Source Materials	978-0-521481-26-7	978-1-139172-84-4							https://doi.org/10.1017/CBO9781139172844		C582FDAA47577010425677AAE7B106CE		fulltext		Cambridge University Press	Monograph	1998-07	2012-06		1	Ariew	584BEF9C71F6C02F779B1E77AEDF7497		P				
Descartes' System of Natural Philosophy	978-0-521808-97-2	978-0-511606-22-9							https://doi.org/10.1017/CBO9780511606229	Gaukroger	2542D91F8E1ED41706BE7C87898A5CA6		fulltext		Cambridge University Press	Monograph	2002-03	2009-12		1				P				
Descartes's Meditations: An Introduction	978-0-521809-81-8	978-0-511805-00-4							https://doi.org/10.1017/CBO9780511805004	Wilson	333C977321D8DAE148B454D687D314F9		fulltext		Cambridge University Press	Monograph	2003-11	2012-06		1		C7581E8F3CA03A5D0F8795D79E71A778		P				
Descartes: A Biography	978-0-521823-01-2	978-0-511498-07-7							https://doi.org/10.1017/CBO9780511498077	Clarke	3E90E817F178D303A8C2DE849A979344		fulltext		Cambridge University Press	Monograph	2006-03	2009-07		1				P				
Descartes: The World and Other Writings	978-0-521631-58-7	978-0-511605-72-7							https://doi.org/10.1017/CBO9780511605727	Descartes	2278D57B25CBFA431ECF43C9904CF74E		fulltext		Cambridge University Press	Monograph	1998-11	2009-12		1	Gaukroger	442C59C23EB3B507A65A4FF31897E11F		P				
Designing Deliberative Democracy: The British Columbia Citizens' Assembly	978-0-521885-07-2	978-0-511491-17-7							https://doi.org/10.1017/CBO9780511491177		731C03A5DA5B3D6BC1CD910B0C9EF3D3		fulltext		Cambridge University Press	Monograph	2008-02	2009-09		1	Warren	C27D7B23B6E6CD42167BB51BB7F7909E		P				
Designing in Ethics	978-0-521119-46-7	978-0-511844-31-7							https://doi.org/10.1017/9780511844317		9796AB7BAB38E5B8A4600334384C6F97		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1	van den Hoven			P				
Destined for Evil?: The Twentieth-Century Responses	978-1-580461-76-4	978-1-580466-40-0							https://doi.org/10.1017/9781580466400		00085B9FDB90048E2A7BA21DBD9852F2		fulltext		Boydell & Brewer	Monograph	2005-05	2023-03		1	Cicovacki	7B8DA40373E597D16BC68643CDC12B8D		P				
Developing Africa?: New Horizons with Afrocentricity	978-1-839990-82-3	978-1-839990-84-7							https://www.cambridge.org/core/product/B14B34A801D9C3921B83CCD114F3F6B2	Moloi	B14B34A801D9C3921B83CCD114F3F6B2		fulltext		Anthem Press	Monograph	2024-03	2024-04		1				P				
Diagnosing Social Pathology: Rousseau, Hegel, Marx, and Durkheim	978-1-009235-03-7	978-1-009235-02-0							https://doi.org/10.1017/9781009235020	Neuhouser	E76153274A4B008827D4E641E99E3F74		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Diagrammatic Immanence: Category Theory and Philosophy	978-1-474404-17-4	978-1-474404-18-1							https://www.cambridge.org/core/product/4D3356C3BAB523D880D3F656B0E50381	Gangle	4D3356C3BAB523D880D3F656B0E50381		fulltext		Edinburgh University Press	Monograph	2015-11	2016-09		1				P				
Dialectic after Plato and Aristotle	978-1-108471-90-9	978-1-108681-81-0							https://doi.org/10.1017/9781108681810		B37147EA172A5A5B4B8E9B93437CB3C4		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1	Benatouil			P				
Dialogues of Plato: Translated into English, with Analyses and Introduction	978-1-108012-10-2	978-0-511698-03-3							https://doi.org/10.1017/CBO9780511698033		2064567258AD55E5B55E1532E1D15A25		fulltext		Cambridge University Press	Monograph	1871	2012-04	1	1	Jowett	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Dialogues of Plato: Translated into English, with Analyses and Introduction	978-1-108012-13-3	978-0-511698-06-4							https://doi.org/10.1017/CBO9780511698064		8D9D34AD71D3F38477073B30A24C170F		fulltext		Cambridge University Press	Monograph	1871	2011-09	4	1	Jowett	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Dialogues of Plato: Translated into English, with Analyses and Introduction	978-1-108012-11-9	978-0-511698-04-0							https://doi.org/10.1017/CBO9780511698040		559EE70315C121535EA8557085216C5A		fulltext		Cambridge University Press	Monograph	1871	2011-08	2	1	Jowett	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Dialogues of Plato: Translated into English, with Analyses and Introduction	978-1-108012-12-6	978-0-511698-05-7							https://doi.org/10.1017/CBO9780511698057		33BF2441CC7815EE0CFBE7376B8606FB		fulltext		Cambridge University Press	Monograph	1871	2011-08	3	1	Jowett	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Difficult Atheism: Post-Theological Thinking in Alain Badiou Jean-Luc Nancy and Quentin Meillassoux	978-0-748640-57-7	978-0-748646-30-2							https://www.cambridge.org/core/product/B8BAF452D79CAA466AFF1A3B30F423E3	Watkin	B8BAF452D79CAA466AFF1A3B30F423E3		fulltext		Edinburgh University Press	Monograph	2011-05	2012-09		1				P				
Digital Image and Reality: Affect, Metaphysics and Post-Cinema	978-9-462987-13-5	978-9-048538-65-2							https://doi.org/10.1017/9789048538652	Strutt	C7E028F18F0EC33359C61B7FB4751258		fulltext		Amsterdam University Press	Monograph	2019-09	2020-11		1				P				
Dilemmas: The Tarner Lectures 1953	978-1-107113-62-6	978-1-316286-58-6							https://doi.org/10.1017/CBO9781316286586	Ryle	7412A573040B473CD1AD21F13972D680		fulltext		Cambridge University Press	Monograph	2015-10	2015-11		1		72E60F2ECAA2896F9247A0834D9843C5		P				
Dimensions of Dignity: The Theory and Practice of Modern Constitutional Law	978-1-107084-28-5	978-1-316026-66-3							https://doi.org/10.1017/CBO9781316026663	Weinrib	93286301861F75C974F3BB1ABC2ECF74		fulltext		Cambridge University Press	Monograph	2016-09	2016-09		1		F5E4DE61C431091B8E0096CADB594A70		P				
Dimensions of Politics and English Jurisprudence	978-0-521196-59-8	978-0-511979-07-1							https://doi.org/10.1017/CBO9780511979071	Coyle	373869ED118127DA8CC1C36F6673DBA0		fulltext		Cambridge University Press	Monograph	2013-06	2013-06		1				P				
Diogenes Laertius: Lives of Eminent Philosophers	978-0-521886-81-9	978-0-511843-44-0							https://doi.org/10.1017/CBO9780511843440		42B34DD9AF275F88F569202ED7CDA244		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		1	Dorandi	51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
Disability and Political Theory	978-1-107165-69-4	978-1-316694-05-3							https://doi.org/10.1017/9781316694053		3A08F52B8CA6B18CDC6406D9D5D6F04F		fulltext		Cambridge University Press	Monograph	2016-12	2017-03		1	Arneil			P				
Discourses of Regulation and Resistance: Censoring Translation in the the Stalin and Khrushchev Soviet Era	978-0-748698-02-8	978-0-748698-03-5							https://www.cambridge.org/core/product/E456227F19CA37CA5EFF0708DFD45C76	Sherry	E456227F19CA37CA5EFF0708DFD45C76		fulltext		Edinburgh University Press	Monograph	2015-06	2017-09		1				P				
Discovering Cell Mechanisms: The Creation of Modern Cell Biology	978-0-521812-47-4	978-1-139164-96-2							https://doi.org/10.1017/CBO9781139164962	Bechtel	1192500A4B9F4DE96CBBB18849712A39		fulltext		Cambridge University Press	Monograph	2005-10	2012-06		1		4516FBD520C0A1F833B157178EA934D8		P				
Discovering Levinas	978-0-521872-59-1	978-0-511805-24-0							https://doi.org/10.1017/CBO9780511805240	Morgan	24BC9C21B33DB75D88A41D9B4A51D7EA		fulltext		Cambridge University Press	Monograph	2007-05	2012-06		1				P				
Discrete or Continuous?: The Quest for Fundamental Length in Modern Physics	978-1-107062-80-1	978-1-107477-34-6							https://doi.org/10.1017/CBO9781107477346	Hagar	4ED422CCADE555A7CBEAA613BCD34864		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1				P				
Discursive Democracy: Politics, Policy, and Political Science	978-0-521478-27-4	978-1-139173-81-0							https://doi.org/10.1017/9781139173810	Dryzek	815BE121E6B83858285E1D5E6669AECC		fulltext		Cambridge University Press	Monograph	1990-10	2018-10		1				P				
Disobedience in Western Political Thought: A Genealogy	978-1-107022-64-5	978-1-139136-92-1							https://doi.org/10.1017/CBO9781139136921	Laudani	43844AA415A35CCDDF8AE0B65F0254C2		fulltext		Cambridge University Press	Monograph	2013-08	2014-06		1				P				
Displacement by Development: Ethics, Rights and Responsibilities	978-0-521198-82-0	978-0-511973-49-9							https://doi.org/10.1017/CBO9780511973499	Penz	56A760CC9759A6E48EF7FA5F1E9E6C2E		fulltext		Cambridge University Press	Monograph	2011-01	2012-06		1				P				
Dispositionalism and the Metaphysics of Science	978-1-108480-13-0	978-1-108647-50-2							https://doi.org/10.1017/9781108647502	Dumsday	62344039A3C2C95191B93C1C0FC4EC1F		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Dispositions and Powers	978-1-009113-01-4	978-1-009118-91-0							https://doi.org/10.1017/9781009118910	Friend	B5E3BD78798365332743236ED9913C34		fulltext		Cambridge University Press	Monograph	2023-07	2023-03		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Distant Strangers: Ethics, Psychology, and Global Poverty	978-0-521763-31-8	978-1-139049-29-0							https://doi.org/10.1017/CBO9781139049290	Lichtenberg	AFE38337DE0FEA047026D7F35E1BFB23		fulltext		Cambridge University Press	Monograph	2013-10	2014-06		1				P				
Distributive Justice and Access to Advantage: G. A. Cohen's Egalitarianism	978-1-107079-01-4	978-1-139940-92-4							https://doi.org/10.1017/CBO9781139940924		2328F7BE4E05A148E3029CFEE929AD1B		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1	Kaufman			P				
Divine Action and Modern Science	978-0-521801-56-0	978-0-511610-03-5							https://doi.org/10.1017/CBO9780511610035	Saunders	44A59E62BF344F154A18A61C7B332BD1		fulltext		Cambridge University Press	Monograph	2002-10	2009-12		1				P				
Divine Action and the Human Mind	978-1-108476-51-5	978-1-108568-60-9							https://doi.org/10.1017/9781108568609	Ritchie	5CF76C7BF3D3DE3D2A1BBF851E403447		fulltext		Cambridge University Press	Monograph	2019-07	2019-08		1		546FC73DF4FF2F706575C85BD6365D11		P				
Divine Discourse: Philosophical Reflections on the Claim that God Speaks	978-0-521475-57-0	978-0-511598-07-4							https://doi.org/10.1017/CBO9780511598074	Wolterstorff	82E0BB77A24320802E7F6A14B6AC78B8		fulltext		Cambridge University Press	Monograph	1995-10	2011-06		1				P				
Divine Guidance: Moral Attraction in Action	978-1-009269-70-4	978-1-009269-69-8							https://doi.org/10.1017/9781009269698	Moser	D5134656A3779FCF688501BBF62EC6AA		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Divine Hiddenness	978-1-108711-79-1	978-1-108612-64-7							https://doi.org/10.1017/9781108612647	Weidner	01818DB3E70AE4A39981630B9BD4A112		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Divine Hiddenness: New Essays	978-0-521803-53-3	978-0-511606-09-0							https://doi.org/10.1017/CBO9780511606090		91632492A6A9F5A5CA0A030629984FDF		fulltext		Cambridge University Press	Monograph	2001-12	2009-11		1	Howard-Snyder			P				
Divine Motivation Theory	978-0-521828-80-2	978-0-511606-82-3							https://doi.org/10.1017/CBO9780511606823	Zagzebski	7F520873A36A89FADC99269CD3DC130E		fulltext		Cambridge University Press	Monograph	2004-08	2009-12		1				P				
Divine Will and the Mechanical Philosophy: Gassendi and Descartes on Contingency and Necessity in the Created World	978-0-521461-04-7	978-0-511529-26-9							https://doi.org/10.1017/CBO9780511529269	Osler	BCA8C51A4F916AB25E92F36E72A7CAAD		fulltext		Cambridge University Press	Monograph	1994-06	2009-09		1				P				
Do the Humanities Create Knowledge?	978-1-316512-50-0	978-1-009067-50-8							https://doi.org/10.1017/9781009067508	Haufe	5101FBA4909ED1777C45F646EC79F501		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
Documentary Industrial Novels and the Sociology of Work in the Twentieth Century: The United States, the Soviet Union and Western Europe	978-9-463721-94-3	978-9-048552-39-9							https://doi.org/10.1017/9789048552399	de Gier	71D9F84D62D14822D8101A90B363E164		fulltext		Amsterdam University Press	Monograph	2023-10	2024-02		1				P				
Donald Davidson	978-0-521790-43-7	978-0-511610-18-9							https://doi.org/10.1017/CBO9780511610189		AAC2D00C5D63925A933A8CA336ED1AE3		fulltext		Cambridge University Press	Monograph	2003-07	2009-12		1	Ludwig	904FC7D80EAD71E7AF75AF429C048FF8		P				
Doubt and Skepticism in Antiquity and the Renaissance	978-1-107024-65-6	978-1-139175-88-3							https://doi.org/10.1017/CBO9781139175883	Zerba	70C243F10FB0EDFA31AADF7A6D050A35		fulltext		Cambridge University Press	Monograph	2012-07	2013-05		1				P				
Doubt and the Demands of Democratic Citizenship	978-0-521865-69-2	978-0-511607-27-1							https://doi.org/10.1017/CBO9780511607271	Hiley	E692FE95546F856CBA257DBD87DA08FF		fulltext		Cambridge University Press	Monograph	2006-06	2012-06		1				P				
Drugs and Rights	978-0-521417-39-6	978-1-139172-57-8							https://doi.org/10.1017/CBO9781139172578	Husak	0C9669C39C15FF7B55EAF551FB830E5F		fulltext		Cambridge University Press	Monograph	1992-07	2012-06		1		209FAE004912AF5D49F7F68BD1CB018B		P				
Duhem and Holism	978-1-009001-33-5	978-1-009004-65-7							https://doi.org/10.1017/9781009004657	Ivanova	0D574554BB82648C0E5E1DFA6C550300		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1		A8377FD1779647FC60A28EE85B3F579F		P				
Durkheim's Philosophy Lectures: Notes from the Lycee de Sens Course, 1883-1884	978-0-521630-66-5	978-0-511499-30-2							https://doi.org/10.1017/CBO9780511499302	Durkheim	85E23A90E0A5348FF074B9CBB0CCD2E6		fulltext		Cambridge University Press	Monograph	2004-07	2009-10		1	Gross			P				
Dutch Book Arguments	978-1-108713-44-3	978-1-108581-81-3							https://doi.org/10.1017/9781108581813	Pettigrew	3A54DE6AB1006E159A85FC17922D5779		fulltext		Cambridge University Press	Monograph	2020-09	2020-07		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Duty and the Beast: Should We Eat Meat in the Name of Animal Rights?	978-1-107160-07-1	978-1-316672-69-3							https://doi.org/10.1017/9781316672693	Lamey	E07F3165869F4715085BEC0789AC08F0		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Early Christian Women	978-1-009045-88-9	978-1-009047-06-7							https://doi.org/10.1017/9781009047067	LaValle Norman	C7D50FF39A138D52087D41FD63E195DC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		40145E87188A86ACF84C6757D1CB95C2		P				
Early Modern Ecologies: Beyond English Ecocriticism	978-9-462985-97-1	978-9-048537-21-1							https://doi.org/10.1017/9789048537211		64F5F789E9323E2FC734F51E022406DA		fulltext		Amsterdam University Press	Monograph	2020-03	2020-11		1	John Usher			P				
Early Modern Women on Metaphysics	978-1-107178-68-7	978-1-316827-19-2							https://doi.org/10.1017/9781316827192		5A517535B701D43D04FD4A7281355C0A		fulltext		Cambridge University Press	Monograph	2018-03	2018-04		1	Thomas			P				
Eastern Philosophy of Religion	978-1-108457-48-4	978-1-108558-21-1							https://doi.org/10.1017/9781108558211	Harrison	532659EDF490A7A8D7202D50067DD9FE		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Ecological Complexity	978-1-316514-12-2	978-1-108900-01-0							https://doi.org/10.1017/9781108900010	Elliott-Graves	C057D3DC6E48B5760E204B0A09DDE178		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Ecological Models	978-1-108728-69-0	978-1-108685-28-3							https://doi.org/10.1017/9781108685283	Odenbaugh	AE52D5914DE8A442E0B9068039E94D29		fulltext		Cambridge University Press	Monograph	2019-10	2019-12		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Ecology and Exchange in the Andes	978-0-521040-34-1	978-0-511557-63-7							https://doi.org/10.1017/CBO9780511557637		7059F978393167EBBA4A95B6AD2E8F91		fulltext		Cambridge University Press	Monograph	1982-11	2009-09		1	Lehmann	48B16A56CA9F913AA6F2E7F97E6444BA		P				
Ecology and Historical Materialism	978-0-521660-90-7	978-0-511490-26-2							https://doi.org/10.1017/CBO9780511490262	Hughes	5ADE442C1E966E327428FD102FE346C4		fulltext		Cambridge University Press	Monograph	2000-06	2009-09		1		5A8B297B9BFB251E20A2676D380898DB		P				
Ecology, Community and Lifestyle: Outline of an Ecosophy	978-0-521348-73-7	978-0-511525-59-9							https://doi.org/10.1017/CBO9780511525599	Naess	62B63AA34792877E2EA0269585645C46		fulltext		Cambridge University Press	Monograph	1989-03	2009-10		1				P				
Economic Analysis of Property Rights		978-0-511609-39-8							https://doi.org/10.1017/CBO9780511609398	Barzel	74A5687E52AB91D8155B730F2F4D09FE		fulltext		Cambridge University Press	Monograph	1997-04	2012-06		2		D977091C0A593EEB80DE5E61DE6071D4		P				
Economic Analysis, Moral Philosophy and Public Policy	978-0-521846-29-5	978-0-511754-28-9							https://doi.org/10.1017/CBO9780511754289	Hausman	834F12C90DAAC4A726F04CE0FCBA9A3E		fulltext		Cambridge University Press	Monograph	2006-03	2010-07		2				P				
Economic Justice and Natural Law	978-0-521767-20-0	978-0-511605-29-1							https://doi.org/10.1017/CBO9780511605291	Chartier	6A2ADC97D768E3E8F382A5A42A84937C		fulltext		Cambridge University Press	Monograph	2009-08	2009-12		1				P				
Edinburgh German Yearbook 12: Repopulating the Eighteenth Century: Second-Tier Writing in the German Enlightenment	978-1-640140-19-6	978-1-787444-37-9							https://doi.org/10.1017/9781787444379		D98DFF72492B6F4323A7EF27295D87E8		fulltext		Boydell & Brewer	Monograph	2018-11	2019-06		1	Wood	E13A5BBA8D61B555DC12693C962E4C8E		P				
