publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Election Violence in Zimbabwe: Human Rights, Politics and Power	978-1-107190-81-8	978-1-108120-26-5							https://doi.org/10.1017/9781108120265	Kwashirai	FE079C46754D9F31DB5E3D5CE7AC4B38		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1				P				
Elementary Education in Bedford, 1868-1903: Bedfordshire Ecclesiastical Census, 1851		978-1-800107-42-7							https://doi.org/10.1017/9781800107427		5F38057ACEE2C6029D95F16BE5C5BC40		fulltext		Boydell & Brewer	Monograph		2023-08		1	Bushby	3CBB7FB1F814590F35484E1627545040		P				
Elizabethan Churchwardens' Accounts		978-1-800107-21-2							https://doi.org/10.1017/9781800107212		209D1F73A107B6AA292D5232C8538658		fulltext		Boydell & Brewer	Monograph		2023-07		1	Farmiloe	3CBB7FB1F814590F35484E1627545040		P				
Empire of Influence: The East India Company and the Making of Indirect Rule	978-1-009311-73-1	978-1-009311-71-7							https://doi.org/10.1017/9781009311717	Wilkinson	32FFF577F1AACB05D5E64A2945C3033A		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Encounters with Islam: Studies in the Anthropology of Muslim Cultures	978-1-009389-03-7	978-1-009389-01-3							https://doi.org/10.1017/9781009389013	Rosen	A587BCCAF65EA444F0A5C7024BA9BE63		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
English Wills, 1498-1526; Diana Astry's Recipe Book c. 1700		978-1-800107-25-0							https://doi.org/10.1017/9781800107250		9A19D1828E66DB8883DFAF9F7310160F		fulltext		Boydell & Brewer	Monograph		2023-07		1	Cirket	3CBB7FB1F814590F35484E1627545040		P				
Enmity and Violence in Early Modern Europe	978-1-009287-32-6	978-1-009287-31-9							https://doi.org/10.1017/9781009287319	Carroll	0D46CCA8A6F937131DBF625AC135ED43		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Ethical Empire?: India Reformism and the Critique of Colonial Misgovernment	978-1-009321-06-8	978-1-009321-04-4							https://doi.org/10.1017/9781009321044	Leonard	4CDBD4D1CCA2A533E114FC8077178802		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				Flip it Open
Ethiopia's 'Developmental State': Political Order and Distributive Crisis	978-1-009428-29-3	978-1-009428-31-6							https://doi.org/10.1017/9781009428316	Lavers	87D48B927CE40B25906D3316D7B4B714		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Everyday Denazification in Postwar Germany: The Fragebogen and Political Screening during the Allied Occupation	978-1-009216-33-3	978-1-009216-32-6							https://doi.org/10.1017/9781009216326	Dack	953A1C0C2AD71AEE09E2DE8E6ADB5F0D		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Execution, State and Society in England, 1660-1900	978-1-009392-15-0	978-1-009392-12-9							https://doi.org/10.1017/9781009392129	Devereaux	0D910C8737B752991DAFE30F70F22EEC		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		89AEE603854E4087A8F218324F6E6179		P				
Exeter Freemen 1266-1967		978-1-800107-95-3							https://doi.org/10.1017/9781800107953		491B351D6FE3303CD875C8549797D2E8		fulltext		Boydell & Brewer	Monograph		2023-08		1	Rowe			P				
Experimental Philosophy and the Origins of Empiricism	978-1-316516-46-1	978-1-009030-23-6							https://doi.org/10.1017/9781009030236	Anstey	0C954D53EBFCBDEF4E85633C3C8815E4		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Explorations in the Digital History of Ideas: New Methods and Computational Approaches	978-1-009263-58-0	978-1-009263-61-0							https://doi.org/10.1017/9781009263610		59DEBDB675A875ECDDCA3920E71F9CB3		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	de Bolla			P				
Fads and Fallacies in Psychiatry	978-1-009245-73-9	978-1-009245-74-6							https://doi.org/10.1017/9781009245746	Paris	8DED460F6BA1F728EFFF833FA22A9924		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		2				P				
Fascism in America: Past and Present	978-1-009337-41-0	978-1-009337-42-7							https://doi.org/10.1017/9781009337427		5FF1AA890B232C10BC8BF725BD5A3850		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Rosenfeld			P				
Feeding the Mind: Humanitarianism and the Reconstruction of European Intellectual Life, 1919-1933	978-1-009123-22-8	978-1-009128-47-6							https://doi.org/10.1017/9781009128476	Irish	54928931819294582DE0357C61AEBD7F		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		91ECDBDF57DFAFCE48A1E71899E2A80E		P				
First World War Diary of Noel Drury, 6th Royal Dublin Fusiliers: Gallipoli, Salonika, the Middle East and the Western Front	978-1-838387-71-6	978-1-800104-95-2							https://doi.org/10.1017/9781800104952		B4039E81FC0C930AF6F4628FEB62848B		fulltext		Boydell & Brewer	Monograph	2022-04	2023-06		1	Grayson			P				
Flemish Textile Workers in England, 1331-1400: Immigration, Integration and Economic Development	978-1-108489-20-1	978-1-108774-21-5							https://doi.org/10.1017/9781108774215	Pajic	B5743FD74321FF65A2170B252C423841		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		3C5ECB244628191403194ADEF71F14A1		P				
Fourteenth Century England XII	978-1-783277-19-3	978-1-800105-90-4							https://doi.org/10.1017/9781800105904		A58017A0C2CDA85F0653C325AF6D82A5		fulltext		Boydell & Brewer	Monograph	2022-06	2023-01		1	Bothwell	5CAF307CD787BBE247EC1081AC4A25E6		P				
Freedom's Crescent: The Civil War and the Destruction of Slavery in the Lower Mississippi Valley	978-1-108424-09-7	978-1-108539-71-5							https://doi.org/10.1017/9781108539715	Rodrigue	C12796CB80F288FB678E5F569EEAEA1C		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		77C74C493B4C5C2221CC2168486E1716		P				
French Colonialism: From the Ancien Regime to the Present	978-1-108836-68-5	978-1-108874-48-9							https://doi.org/10.1017/9781108874489	Smith	18DAAA9DA181A216F260610486EB3DF4		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		5970C54B7CC68CBDC5A43DADA8405914		P				
Futures of Socialism: 'Modernisation', the Labour Party, and the British Left, 1973-1997	978-1-009278-81-2	978-1-009278-82-9							https://doi.org/10.1017/9781009278829	Murphy	7EBE9FB7D4BFD38219BCD751C2F941BB		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Galen: Writings on Health: Thrasybulus and Health (De sanitate tuenda)	978-1-009159-51-7	978-1-009159-52-4							https://doi.org/10.1017/9781009159524		4DE48C8D5BCA07F9B13DF76D31F17DCF		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Singer	2DF7D0C70D317702B83CFCEA99EAAD36		P				
Gender and Policing in Early Modern England	978-1-009305-14-3	978-1-009305-17-4							https://doi.org/10.1017/9781009305174	Miller	8DA8FE8C559AAD2E9697057FC3372B7C		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Genevra Sforza and the Bentivoglio: Family, Politics, Gender and Reputation in (and beyond) Renaissance Bologna	978-9-463726-84-9	978-9-048552-87-0							https://doi.org/10.1017/9789048552870	Bernhardt	F734729D790544D34DD09E3ADDCCDB94		fulltext		Amsterdam University Press	Monograph	2023-02	2023-11		1		D728F796D1B72DE145290F9E0ED9EA13		P				
German Philosophy and the First World War	978-1-108423-49-6	978-1-108526-18-0							https://doi.org/10.1017/9781108526180	de Warren	D2A146CEA810A7C283FB2149D8873E9A		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Good Governance in Nigeria: Rethinking Accountability and Transparency in the Twenty-First Century	978-1-009235-42-6	978-1-009235-47-1							https://doi.org/10.1017/9781009235471	Roelofs	18936BF6A8552FCDA2A0AE1874AF081F		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Gothic Fiction and the Writing of Trauma, 1914-1934: The Ghosts of World War One	978-1-474443-43-2	978-1-474443-45-6							https://www.cambridge.org/core/product/A8EBE22E247944FD4A382BEA5CCFE888	Smith	A8EBE22E247944FD4A382BEA5CCFE888		fulltext		Edinburgh University Press	Monograph	2022-07	2023-10		1				P				
Grief and the Shaping of Muslim Communities in North India, c. 1857-1940s	978-1-009297-65-3	978-1-009297-68-4							https://doi.org/10.1017/9781009297684	Tignol	2D07D4B6DCA38414B80DC03950B10849		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Handbook of Modern and Contemporary Japanese Women Writers	978-9-048558-35-3	978-9-048558-36-0							https://doi.org/10.1017/9789048558360		580C91E491545B496ADDEEB7BD59031F		fulltext		Amsterdam University Press	Monograph	2023-02	2023-10		1	Copeland	DC79DB2052A195CEDB21B8C11D3C4F67		P				
Harrold Priory: A Twelfth Century Dispute; and Other Articles		978-1-800107-20-5							https://doi.org/10.1017/9781800107205		ED52990A4B411D8DF51FC4E56E5785FA		fulltext		Boydell & Brewer	Monograph		2023-07		1	Cheney	3CBB7FB1F814590F35484E1627545040		P				
Hegel and the Representative Constitution	978-1-009305-96-9	978-1-009305-98-3							https://doi.org/10.1017/9781009305983	Buchetmann	E86434076E2560B55BD01145D9D120C6		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Herder and Enlightenment Politics	978-1-009263-86-3	978-1-009263-82-5							https://doi.org/10.1017/9781009263825	Piirimae	0A1A262C47BC4D34F1C810CF2F037D24		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Heresy and the Formation of Medieval Islamic Orthodoxy: The Making of Sunnism, from the Eighth to the Eleventh Century	978-1-009098-37-3	978-1-009093-03-3							https://doi.org/10.1017/9781009093033	Khan	33257B5A67725E1D4AA4B6B7216A15AC		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Heroes to Hostages: America and Iran, 1800-1988	978-1-009322-09-6	978-1-009322-11-9							https://doi.org/10.1017/9781009322119	Kashani-Sabet	E1EC087D13B53673B982CCFE0AF50B62		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Hijacked: How Neoliberalism Turned the Work Ethic against Workers and How Workers Can Take It Back	978-1-009275-43-9	978-1-009275-42-2							https://doi.org/10.1017/9781009275422	Anderson	E7E4A7D850C1E7289BA7AAF910455136		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
Historia Animalium Book X: Aristotle's Endoxon, Topos and Dialectic on On Failure to Reproduce	978-1-107015-15-9	978-1-139057-72-1							https://doi.org/10.1017/9781139057721		B634FBBD04302056A465B6DBD1CF2529		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Dean-Jones	51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
Hitler's Panzer Generals: Guderian, Hoepner, Reinhardt and Schmidt Unguarded	978-1-009282-81-9	978-1-009282-80-2							https://doi.org/10.1017/9781009282802	Stahel	7ED369D65A306B18B6D778E2D54C9E46		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Holding Out: The German Army and Operational Command in 1917	978-1-108830-23-2	978-1-108900-55-3							https://doi.org/10.1017/9781108900553	Cowan	3BF3846FC52FD745C90BECB0D4BD0CEA		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		93143C92929A33DD87B0EE21C66DB12F		P				
Honor, Romanticism, and the Hidden Value of Modernity	978-1-009123-01-3	978-1-009127-23-3							https://doi.org/10.1017/9781009127233	Kantor	03E231C4647E18B5F2D45024AEF39FAC		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		1		6485F1785BF8BB2BB360791BDE050CCC		P				
How Secular Is Art?: On the Politics of Art, History and Religion in South Asia	978-1-009380-47-8	978-1-009215-29-9							https://doi.org/10.1017/9781009215299		E418010CB6617482ADAC7D13CEBDD023		fulltext		Cambridge University Press	Monograph	2024-06	2023-02		1	Guha-Thakurta			P				
How to Make a Mao Suit: Clothing the People of Communist China, 1949-1976	978-1-009359-95-5	978-1-009360-00-5							https://doi.org/10.1017/9781009360005	Finnane	EB9BDF66AD67DA6D50B03ED7024986F1		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3B959B32DECB36F4826F887FC5FD4F20		P				
Hundreds, Manors, Parishes and the Church: A Selection of Early Documents for Bedfordshire		978-1-800107-57-1							https://doi.org/10.1017/9781800107571		7FD9047758E3087EED1652795A71F421		fulltext		Boydell & Brewer	Monograph		2023-08		1	Thompson	3CBB7FB1F814590F35484E1627545040		P				
Imagining Childhood, Improving Children: The Emergence of an 'Avuncular' State in Late Colonial South India	978-1-009215-20-6	978-1-009215-21-3							https://doi.org/10.1017/9781009215213	Ellis	070173D4F7FDB9E7FEEB030550CEFEFD		fulltext		Cambridge University Press	Monograph	2023-08	2023-04		1				P				
Imperial Borderlands: Institutions and Legacies of the Habsburg Military Frontier	978-1-009365-16-1	978-1-009365-21-5							https://doi.org/10.1017/9781009365215	Popescu	6845856BB6A18B8B8EC2EE66B9013AAC		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		20284FF5D385FF6F8F7AE2C4D78CD2EA		P				
Imperial Heartland: Immigration, Working-class Culture and Everyday Tolerance, 1917-1947	978-1-009216-19-7	978-1-009216-21-0							https://doi.org/10.1017/9781009216210	Holland	0FE31C2A5AF4ED51644887F3A5C557C5		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		68DFEA0B517B9A606E79DE6DD590F706		P				
In Search of a Moral Foundation for Capitalism: From Adam Smith to Amartya Sen	978-1-009434-39-3	978-1-009434-42-3							https://doi.org/10.1017/9781009434423	Stevens	8DD9DEDE0AE51CC8C465FA537E972C0A		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1				P				
Interpreting Adam Smith: Critical Essays	978-1-009296-31-1	978-1-009296-33-5							https://doi.org/10.1017/9781009296335		80064E745C5A2CA38ED8F75E3E14523F		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Sagar			P				
Intimation of Revolution: Global Sixties and the Making of Bangladesh	978-1-009329-87-3	978-1-009329-86-6							https://doi.org/10.1017/9781009329866	Basu	596271C5195F31534B0BDCA9B02F1A8E		fulltext		Cambridge University Press	Monograph	2023-06	2023-02		1				P				
Inventing an African Alphabet: Writing, Art, and Kongo Culture in the DRC	978-1-009199-49-0	978-1-009199-47-6							https://doi.org/10.1017/9781009199476	Sarro	00FA510C0802A406FE1825D2783CCD16		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		DF7E979839B03B5F3EA0B085B77BF76E		P				
Inventories of Bedfordshire Country Houses 1714-1830		978-1-800107-61-8							https://doi.org/10.1017/9781800107618		5FF13FAAB68D32913A2C43F32885EA14		fulltext		Boydell & Brewer	Monograph		2023-08		1	Collett-White	3CBB7FB1F814590F35484E1627545040		P				
Invoking the Invisible in the Sahara: Islam, Spiritual Mediation, and Social Change	978-1-009224-61-1	978-1-009224-58-1							https://doi.org/10.1017/9781009224581	Pettigrew	74A53C00CC78A13A0AC91AFE194D4434		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Ireland and Empire in the Late Nineteenth Century	978-1-837650-60-6	978-1-805430-48-3							https://doi.org/10.1017/9781805430483	O'Leary	2EAD9A4055B5AB0A73ACAEBFCA2ABED6		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1		4CF623B87798C3EEB10AFB8F74A7009E		P				
Israel: A History in 100 Cartoons	978-1-107170-13-1	978-1-316756-02-7							https://doi.org/10.1017/9781316756027	Shindler	C2AA1FBDC3D412205868A163A9FE2019		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
Japan's Ocean Borderlands: Nature and Sovereignty	978-1-108489-70-6	978-1-108779-24-1							https://doi.org/10.1017/9781108779241	Kreitman	64281F32932F694911B51BA0097AD1B9		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		DE614F8F96C4F266443D5416DEF46658		P				
Jewish Communities in Modern Asia: Their Rise, Demise and Resurgence	978-1-009162-58-6	978-1-009162-60-9							https://doi.org/10.1017/9781009162609		2E639ED7618C5F15637F9F9EC3CDFE17		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1	Kowner			P				
John Kennedy of Dingwall, 1819-1884: Evangelicalism in the Scottish Highlands	978-1-399503-89-1	978-1-399503-91-4							https://www.cambridge.org/core/product/14029D5F48E8FFA877D74BF6EEEF23F2	Macleod	14029D5F48E8FFA877D74BF6EEEF23F2		fulltext		Edinburgh University Press	Monograph	2023-02	2023-11		1		C607B1A7D11C9ACB50504674881EC93C		P				
Jubilee's Experiment: The British West Indies and American Abolitionism	978-1-108845-50-2	978-1-108979-89-4							https://doi.org/10.1017/9781108979894	Gabriel	0C88ECF12CB21EB2E01B15011DB5B01A		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		9A275490B014C362EE5A7327E6606822		P				
Justice After Mao: The Politics of Historical Truth in the People's Republic of China	978-1-009261-29-6	978-1-009261-26-5							https://doi.org/10.1017/9781009261265		166A70B2E02D92FACFE0CAE44002902E		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Leese			P				
Kenya's and Zambia's Relations with China 1949-2019	978-1-847013-39-2	978-1-800106-62-8							https://doi.org/10.1017/9781800106628	Sun	CF9960F0945E4E43B3AC687B3F0D92ED		fulltext		Boydell & Brewer	Monograph	2023-01	2023-06		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
King Alfred the Great, his Hagiographers and his Cult: A Childhood Remembered	978-9-463729-61-1	978-9-048544-99-8							https://doi.org/10.1017/9789048544998	Kalmar	07393880EAD7E1188E5A0BF98035E3AE		fulltext		Amsterdam University Press	Monograph	2023-05	2023-11		1		F90DFDE1C682A694D2840CE4C81EF21F		P				
Land and Liberalism: Henry George and the Irish Land War	978-1-009202-89-3	978-1-009202-90-9							https://doi.org/10.1017/9781009202909	Phemister	B800DF8C1C770C5CC352A5D3F73DAA1C		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Landscape and Earth in Early Modernity: Picturing Unruly Nature	978-9-463729-43-7	978-9-048552-15-3							https://doi.org/10.1017/9789048552153		8C5841EB7D60864EBBA20903E4A29845		fulltext		Amsterdam University Press	Monograph	2022-12	2023-06		1	Gottler	6F050603FA96B8E57791DAC70B9665F8		P				
Late Tang China and the World, 750-907 CE	978-1-009397-25-4	978-1-009397-27-8							https://doi.org/10.1017/9781009397278	Yang	EFDCEB654B6F89500D2C72C0FBF6DA1F		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Latin American and Arab Literature: Transcontinental Exchanges	978-1-399507-12-7	978-1-399507-14-1							https://www.cambridge.org/core/product/B2864B10DB080D7E99EC0099D4C2B87F	Nasser	B2864B10DB080D7E99EC0099D4C2B87F		fulltext		Edinburgh University Press	Monograph	2022-11	2023-10		1		467F25B40AC21567F1553EF6A151F163		P				
Law and Local Society in the Time of Charles I: Bedfordshire and the Civil War		978-1-800107-53-3							https://doi.org/10.1017/9781800107533	Lee	8FDE167E00351D4BEA6192DE0B68A329		fulltext		Boydell & Brewer	Monograph		2023-08		1		3CBB7FB1F814590F35484E1627545040		P				
Law and Order in Georgian Bedfordshire		978-1-800107-49-6							https://doi.org/10.1017/9781800107496	Stockdale	9B032D09B7619387FA5F5FE6DB0A3019		fulltext		Boydell & Brewer	Monograph		2023-08		1		3CBB7FB1F814590F35484E1627545040		P				
Law and Religion in Colonial America: The Dissenting Colonies	978-1-009289-05-4	978-1-009289-09-2							https://doi.org/10.1017/9781009289092	Gerber	2834CC572E3E78DBF9E161C9159D6D39		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Law, Literature, and Social Regulation in Early Medieval England	978-1-783277-60-5	978-1-800109-24-7							https://doi.org/10.1017/9781800109247		75282E142B45113BA05E98ECDE41124E		fulltext		Boydell & Brewer	Monograph	2023-02	2023-06		1	Rabin	9C272EC5B52DDBAF667D588B720554C9		P				
LBJ's America: The Life and Legacies of Lyndon Baines Johnson	978-1-009172-53-0	978-1-009172-54-7							https://doi.org/10.1017/9781009172547		021410085D8A53BD68D7F89F18969250		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Lawrence			P				
Leadership, Social Cohesion, and Identity in Late Antique Spain and Gaul (500-700)	978-9-463725-95-8	978-9-048553-77-8							https://doi.org/10.1017/9789048553778		22EC5207D8993AB346364759726F50FF		fulltext		Amsterdam University Press	Monograph	2023-02	2023-10		1	Castro	C2359056FB3A8F27293C9358385B0C5C		P				
Liberationist Christianity in Argentina (1930-1983): Faith and Revolution	978-1-855663-63-3	978-1-800109-22-3							https://doi.org/10.1017/9781800109223	Bradbury	566CF96D5B2ACCABE9E2A0C87B697BB4		fulltext		Boydell & Brewer	Monograph	2023-02	2023-06		1		8549539883C826CE69DCF16054EBA780		P				
Lifescapes: The Experience of Landscape in Britain, 1870-1960	978-1-009199-87-2	978-1-009199-85-8							https://doi.org/10.1017/9781009199858	Burchardt	763855DB663C83CABEECED11676399D4		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Local Selfhood, Global Turns: Akshay Kumar Dutta and Bengali Intellectual History in the Nineteenth Century	978-1-009339-82-7	978-1-009339-84-1							https://doi.org/10.1017/9781009339841	Chakrabarti	C45422571FBE35AA8423E916292FA6CF		fulltext		Cambridge University Press	Monograph	2024-06	2023-06		1		8242D7A3628D896670C8EB1A7692F994		P				
Locusts of Power: Borders, Empire, and Environment in the Modern Middle East	978-1-009200-31-8	978-1-009200-30-1							https://doi.org/10.1017/9781009200301	Dolbee	F7A16AADB559F951004DB8F4A228D097		fulltext		Cambridge University Press	Monograph	2023-05	2023-06		1		F7AA43A165076C205D72969850008D1C		P				
London through Russian Eyes, 1896-1914: An Anthology of Foreign Correspondence	978-0-900952-02-9	978-1-800108-82-0							https://doi.org/10.1017/9781800108820		8F3A1A39610EDC25E87A14B11B13F5FA		fulltext		Boydell & Brewer	Monograph	2022-11	2023-06		1	Vaninskaya			P				
Lordship, State Formation and Local Authority in Late Medieval and Early Modern England	978-1-009311-83-0	978-1-009311-84-7							https://doi.org/10.1017/9781009311847	Gibbs	16E1EDB824179C0CB814EA7908E92C70		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		3C5ECB244628191403194ADEF71F14A1		P				Flip it Open
Love Spells and Lost Treasure: Service Magic in England from the Later Middle Ages to the Early Modern Era	978-1-009286-70-1	978-1-009286-69-5							https://doi.org/10.1017/9781009286695	Stanmore	1578DDA090387BCE11270C572C332225		fulltext		Cambridge University Press	Monograph	2022-12	2023-01		1				P				
Luck, Leisure, and the Casino in Nineteenth-Century Europe: A Cultural History of Gambling	978-1-009393-54-6	978-1-009393-53-9							https://doi.org/10.1017/9781009393539	Poley	D77E811DFDEC256A3D08E0522DC840DF		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		7D9148D633D202AACC2AC937AE2FFEF0		P				
Machiavelli in the Spanish-Speaking Atlantic World, 1880-1940: Liberal and Anti-Liberal Political Thought	978-1-399515-35-1	978-1-399515-37-5							https://www.cambridge.org/core/product/AB29074428F8FE3735F6950C603BF45A	Losada	AB29074428F8FE3735F6950C603BF45A		fulltext		Edinburgh University Press	Monograph	2023-03	2023-11		1		B70A2CD6D66DC0D979F346A57571D1D5		P				
Making National Diasporas: Soviet-Era Migrations and Post-Soviet Consequences	978-1-009371-83-4	978-1-009371-81-0							https://doi.org/10.1017/9781009371810	Siegelbaum	A299EA57885EFECD9D263F3F1F8807E4		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		FA321FCB18F38DD4B336AF415154EF7A		P				
Mandatory Madness: Colonial Psychiatry and Mental Illness in British Mandate Palestine	978-1-009430-37-1	978-1-009430-39-5							https://doi.org/10.1017/9781009430395	Sandal-Wilson	2E1F725E528F2116C9B3F5BF2B05DD00		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Maniera Greca in Europe's Catholic East: On Identities of Images in Lithuania and Poland (1380s-1720s)	978-9-462982-66-6	978-9-048532-70-4							https://doi.org/10.1017/9789048532704	Mickunaite	88170B038D153C3F767C1D60C27571CA		fulltext		Amsterdam University Press	Monograph	2023-01	2023-06		1				P				
Mark Twain, Dr. Oliver Wendell Holmes, and the Head Readers: Literature, Humor, and Faddish Phrenology	978-1-009301-29-9	978-1-009301-25-1							https://doi.org/10.1017/9781009301251	Finger	694209C90CCA148712887F312E16C9AD		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Marketing Violence: The Affective Economy of Violent Imageries in the Dutch Republic	978-1-009246-46-0	978-1-009246-44-6							https://doi.org/10.1017/9781009246446	Korsten	2156DA0F35E440BE3F23E730FD1FA663		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Measuring in the Renaissance: An Introduction	978-1-009073-97-4	978-1-009072-83-0							https://doi.org/10.1017/9781009072830	Lugli	48C10651D5F67330B469677A7F7C355C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		939E0FED06D924D9B30FD732814AF6B0		P				
Medicine and Healing in Ancient East Asia: A View from Excavated Texts	978-1-108972-20-8	978-1-108975-83-4							https://doi.org/10.1017/9781108975834	Cook	63BDA5E61EEE44FE0AC23712789C9321		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		9AAE456D5A36027E28BE47BF2DDD816E		P				
Medieval France at War: A Military History of the French Monarchy, 885-1305	978-1-641893-60-2	978-1-802700-66-4							https://doi.org/10.1017/9781802700664	France	E9EE4BF556AEA9C86B064ADE141C37F4		fulltext		Amsterdam University Press	Monograph	2022-11	2023-04		1		FC505215F51CD2496AB77FA22BB6DA2A		P				
Medieval Muslim Mirrors for Princes: An Anthology of Arabic, Persian and Turkish Political Advice	978-1-108425-65-0	978-1-108348-64-5							https://doi.org/10.1017/9781108348645		B99DC50084CD42CAB46D68C6324E08DF		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Marlow	CC1E9888A90FEA2D68B4CF40E7F7A1E7		P				
Medieval Textiles across Eurasia, c. 300-1400	978-1-009393-36-2	978-1-009393-37-9							https://doi.org/10.1017/9781009393379	Blessing	A341D53AF609D5C4B8082E14F9188823		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Meditation and Prayer in the Eleventh- and Twelfth-Century Monastery: Struggling towards God	978-1-641893-12-1	978-1-802701-07-4							https://doi.org/10.1017/9781802701074	Mancia	062064F3A2FF798E43208E50A830EC90		fulltext		Amsterdam University Press	Monograph	2023-05	2023-12		1		43429F5087CAA9451642A14509EF51B1		P				
Memes, History and Emotional Life	978-1-009073-29-5	978-1-009063-71-5							https://doi.org/10.1017/9781009063715	Barclay	AF85E7761C10CB2ED1B233E295423FD3		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
