publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Disrupted Governance: Towards a New Policy Science	978-1-009125-68-0	978-1-009127-86-8							https://doi.org/10.1017/9781009127868	Hartley	6AE130C92B1695D206E600BD2275F8F7		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		11D8EF76A1D579EDAA071355B6744334		P				
Diversity Judgments: Democratizing Judicial Legitimacy	978-1-108424-32-5	978-1-108333-89-4							https://doi.org/10.1017/9781108333894	Brooks	5491F4C7BF522EEA67543B3B7E3C50B3		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Divided Environments: An International Political Ecology of Climate Change, Water and Security	978-1-009098-02-1	978-1-009106-80-1							https://doi.org/10.1017/9781009106801	Selby	0621F20A4464C4E05BF76980BBF25D3F		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Divorce and Democracy: A History of Personal Law in Post-Independence India	978-1-108498-34-0	978-1-108653-45-9							https://doi.org/10.1017/9781108653459	Saxena	853803EB7AD71BF221EC4E8EABBD0EEA		fulltext		Cambridge University Press	Monograph	2022-08	2022-05		1				P				
Domestic Interests, Democracy, and Foreign Policy Change	978-1-009016-95-7	978-1-009037-93-8							https://doi.org/10.1017/9781009037938	Leeds	465C55F4571CC2CE17D5E0CBFDF06930		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Due Diligence Obligations in International Law	978-1-316511-87-9	978-1-009053-08-2							https://doi.org/10.1017/9781009053082	Ollino	741BAB365886958E4620281BD77ABC52		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Dwelling on the Green Line: Privatize and Rule in Israel/Palestine	978-1-316512-89-0	978-1-009071-24-6							https://doi.org/10.1017/9781009071246	Schwake	421FB7DDD7525A98AFCDDFADF3EA6853		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Economic Policy in the 21st Century: The Four Great Challenges	978-1-009209-13-7	978-1-009209-10-6							https://doi.org/10.1017/9781009209106	Acocella	CA64D5A5A90C71B7540C63CEA120E94D		fulltext		Cambridge University Press	Monograph	2022-09	2022-10		1				P				
Effective Domestic Remedies and the European Court of Human Rights: Applications of the European Convention on Human Rights Article 13	978-1-009153-54-6	978-1-009153-53-9							https://doi.org/10.1017/9781009153539	Reiertsen	5D380C962295E9DAC2CE0A8F4E1A4B23		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Embodied Injustice: Race, Disability, and Health	978-1-108830-29-4	978-1-108900-92-8							https://doi.org/10.1017/9781108900928	Crossley	DDC5E3050618921C9EDC3C8E3E610CE7		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Enigmas	978-1-009232-54-8	978-1-009232-51-7							https://doi.org/10.1017/9781009232517		07308342CEAEBDAA1934F63EB281038D		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1	Ward	9ACFFD09A2577A2D1D0BFDA8BD7B0BEB		P				
Environmental Violence: In the Earth System and the Human Niche	978-1-009170-79-6	978-1-009170-80-2							https://doi.org/10.1017/9781009170802	Marcantonio	30437FC2F540C830A23D9B0ECD93B560		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Ethnicity and Politics in Southeast Asia	978-1-108927-79-6	978-1-108933-17-9							https://doi.org/10.1017/9781108933179	Liu	35E20410ABA694BDA9AF3532594E0235		fulltext		Cambridge University Press	Monograph	2022-05	2022-03		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Evacuee Cinema: Bombay and Lahore in Partition Transit, 1940-1960	978-1-009151-20-7	978-1-009151-21-4							https://doi.org/10.1017/9781009151214	Siddique	C02CBF49178DEB0694EF54615E0ABAAE		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1		1165181936577B41638F68431920DEBD		P				
Everyday Choices: The Role of Competing Authorities and Social Institutions in Politics and Development	978-1-009306-12-6	978-1-009306-16-4							https://doi.org/10.1017/9781009306164	Lust	41C482AE689FE13A4A4A4EFA480032D3		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Examining Motivations in Social Discussion Experiments	978-1-009114-28-8	978-1-009110-32-7							https://doi.org/10.1017/9781009110327	Connors	34A983B1D50802A44F46565648479B82		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Experimental Thinking: A Primer on Social Science Experiments	978-1-108845-93-9	978-1-108991-35-3							https://doi.org/10.1017/9781108991353	Druckman	C43F73D2255BAD1CB47E39C05E51B399		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Experiments in Automating Immigration Systems	978-1-529219-84-5	978-1-529219-86-9							https://doi.org/10.46692/9781529219869	Maxwell	AA1BBF8875E261B01826709C7999739E		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Explaining PAS's Dominance in Kelantan	978-9-815011-95-1	978-9-815011-96-8							https://www.cambridge.org/core/product/B8D94788DA1FBF7087EAFCBEB8E18EA1	Tayeb	B8D94788DA1FBF7087EAFCBEB8E18EA1		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-11	2024-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
Exploring the Chinese Social Model: Beyond Market and State	978-1-788214-74-2	978-1-788214-75-9							https://doi.org/10.1017/9781788214759	Liu	01A3C701F222B04C89BC607E8B2F504F		fulltext		Agenda Publishing	Monograph	2022-04	2024-01		1		00FC826A6650815BD74CBC1B399DA8DA		P				
Facts, Values and the Policy World	978-1-447364-54-2	978-1-447364-57-3							https://doi.org/10.46692/9781447364573	Ryan	8CA14F3E3C9850DE3971C95C75517A92		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
Feminisms in Latin America: Pro-choice Nested Networks in Mexico and Brazil	978-1-108825-96-2	978-1-108919-25-8							https://doi.org/10.1017/9781108919258	Zaremberg	9DAAB46CD83B9F7A56CDD4FD555256B9		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		73E229B60F832969621A7CB705CE4630		P				
Feminist Judgments: Health Law Rewritten	978-1-108495-09-7	978-1-108860-90-1							https://doi.org/10.1017/9781108860901		55E1BB15B5E4917535C3F6C254DA51EC		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Mohapatra	8710B47B2AAA8168DE73247F7987CCAA		P				
Feminist Judgments: Rewritten Criminal Law Opinions	978-1-316515-11-2	978-1-009091-97-8							https://doi.org/10.1017/9781009091978		76D98ED2F17ED8059E2DBEAB072EA9FD		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Capers	8710B47B2AAA8168DE73247F7987CCAA		P				
Finding Your Social Science Project: The Research Sandbox	978-1-009100-39-7	978-1-009118-62-0							https://doi.org/10.1017/9781009118620	Gerring	A568B13B0890C42EEC897A303EE2B48A		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		7D51FF41D1EF7D2933DCBBBEAB7DC277		P				
Fissures in EU Citizenship: The Deconstruction and Reconstruction of the Legal Evolution of EU Citizenship	978-1-108490-89-4	978-1-108859-16-5							https://doi.org/10.1017/9781108859165	Steinfeld	C54B8348787502BC45F895BA9A0719C1		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
Fixing Stories: Local Newsmaking and International Media in Turkey and Syria	978-1-316518-00-7	978-1-009049-33-7							https://doi.org/10.1017/9781009049337	Arjomand	3A0E3C4880CBDC00252AEC4EBE11B9E2		fulltext		Cambridge University Press	Monograph	2022-02	2022-03		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Flexible Europe: Differentiated Integration, Fairness, and Democracy	978-1-529219-92-0	978-1-529219-94-4							https://doi.org/10.46692/9781529219944	Bellamy	9AB3EEE1A6D484C9B16F3AA9727F6217		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
For Labor To Build Upon: Wars, Depression and Pandemic	978-1-009159-37-1	978-1-009159-36-4							https://doi.org/10.1017/9781009159364	Gould IV	44085B32B1E97C1A40528BD232CA1DF8		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Forging Leninism in China: Mao and the Remaking of the Chinese Communist Party, 1927-1934	978-1-316513-56-9	978-1-009070-15-7							https://doi.org/10.1017/9781009070157	Fewsmith	9C07D1786FC16F074BA646C4AB59DE2D		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Founding Mothers of the Indian Republic: Gender Politics of the Framing of the Constitution	978-1-108832-56-4	978-1-108961-54-7							https://doi.org/10.1017/9781108961547	Chetan	401118B1A1771BA14CBECDB4C9455EA4		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Free Speech: From Core Values to Current Debates	978-1-108830-57-7	978-1-108902-38-0							https://doi.org/10.1017/9781108902380	Niehoff	1915381BFB4FF7EAB7F3F4C0DC9CB14F		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Frustrated Majorities: How Issue Intensity Enables Smaller Groups of Voters to Get What They Want	978-1-009167-68-0	978-1-009167-69-7							https://doi.org/10.1017/9781009167697	Hill	EA6337086FCFB42D7284AC941BFDCC9C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		D977091C0A593EEB80DE5E61DE6071D4		P				
Gender in Southeast Asia	978-1-108741-63-7	978-1-108680-49-3							https://doi.org/10.1017/9781108680493	Roces	0051EF24070443FBF0D6CE7791640CC8		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Geography, Capacity, and Inequality: Spatial Inequality	978-1-108828-40-6	978-1-108908-70-2							https://doi.org/10.1017/9781108908702	Beramendi	61A4CC752C7EA8EB0CA7EDA5CB663797		fulltext		Cambridge University Press	Monograph	2022-06	2022-04		1		C69FE4B94F435A8740E4BF189C336F94		P				
German Practice in International Law: 2019	978-1-316514-61-0	978-1-009085-68-7							https://doi.org/10.1017/9781009085687		404CEF29E7E36355FC607729BD20C6BE		fulltext		Cambridge University Press	Monograph	2022-06	2022-05	1	1	Talmon			P				
Global China as Method	978-1-108995-56-6	978-1-108999-47-2							https://doi.org/10.1017/9781108999472	Franceschini	E384D0A1545B1DBC554C878C3012011D		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		4096569448A7B6F4703854E385070583		P				
Global Gender Constitutionalism and Women's Citizenship: A Struggle for Transformative Inclusion	978-1-107177-02-4	978-1-316819-24-1							https://doi.org/10.1017/9781316819241	Rubio-Marin	312FD67DC82D08B8FC6FE6CDC8A4BB99		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		F5E4DE61C431091B8E0096CADB594A70		P				
Global Pro Bono: Causes, Context, and Contestation	978-1-108476-15-7	978-1-108567-25-1							https://doi.org/10.1017/9781108567251		20F4BA648EA588AD32A664E9D4B0939E		fulltext		Cambridge University Press	Monograph	2022-04	2022-05		1	Cummings	2D10D56C94FA0A26575922B1B637F2BC		P				
Government Transparency: State of the Art and New Perspectives	978-1-108728-99-7	978-1-108678-56-8							https://doi.org/10.1017/9781108678568	Porumbescu	501946EF70F2B666BAC76A4EAB03EB1B		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		11D8EF76A1D579EDAA071355B6744334		P				
Grasping Legal Time: Temporality and European Migration Law	978-1-108835-73-2	978-1-108886-57-4							https://doi.org/10.1017/9781108886574	Stronks	0B0626FCA59C9D52B49BE982B13F1B8E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Great Power Competition and the Path to Democracy: The Case of Georgia, 1991-2020	978-1-648250-43-9	978-1-800105-69-0							https://doi.org/10.1017/9781800105690	Burkadze	64FB4D2963F3AE6EB388FBE9C5BC7824		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1		381DB1B78DF6540C175FDC27D64125B4		P				
Greed and Guns: Imperial Origins of the Developing World	978-1-009199-74-2	978-1-009199-75-9							https://doi.org/10.1017/9781009199759	Kohli	26E1A77B554F22CEB8F1225825142C9B		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Growth and Survival: An Ecological Analysis of Court Reform in Urban China	978-1-316514-36-8	978-1-009086-86-8							https://doi.org/10.1017/9781009086868	Kinkel	9E53CF65635FCDC50F44912891FC534E		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Hanging Together: Role-Based Constitutional Fellowship and the Challenge of Difference and Disagreement	978-1-009179-28-7	978-1-009179-29-4							https://doi.org/10.1017/9781009179294	Cheng	FE41328772F18AFE858963E09244AFB4		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Herding Scientists: A Story of Failed Reform at the CDC	978-1-108824-10-1	978-1-108915-17-5							https://doi.org/10.1017/9781108915175	Whitford	93933110E6A207FD460C00A9A946B06A		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		11D8EF76A1D579EDAA071355B6744334		P				
Heretical Orthodoxy: Lev Tolstoi and the Russian Orthodox Church	978-1-009260-40-4	978-1-009260-37-4							https://doi.org/10.1017/9781009260374	Kolsto	A1DEAD736F0963436C1B2DA879C2DB06		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
History in the Humanities and Social Sciences	978-1-009231-04-6	978-1-009231-05-3							https://doi.org/10.1017/9781009231053		B4562AF281568C647A691F312A5C4AD8		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Bourke			P				
Hong Kong: Global China's Restive Frontier	978-1-108823-91-3	978-1-108914-89-5							https://doi.org/10.1017/9781108914895	Lee	52262049437D84C544F8C1B04BCE7C94		fulltext		Cambridge University Press	Monograph	2022-09	2022-07		1		4096569448A7B6F4703854E385070583		P				
Hope: A Literary History	978-1-316513-70-5	978-1-009075-88-6							https://doi.org/10.1017/9781009075886	Potkay	04D02CF9DB7E252FBAD64FF39C28EA78		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
House of the People: Parliament and the Making of Indian Democracy	978-1-009180-25-2	978-1-009180-24-5							https://doi.org/10.1017/9781009180245	Sen	176AB0F236AA2CF3916FE898E6DB4C9C		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1				P				
How to Achieve Defence Cooperation in Europe?: The Subregional Approach	978-1-529209-43-3	978-1-529209-44-0							https://doi.org/10.46692/9781529209440	Nemeth	2D88F6E6BEE6000008A6127A2ADCF260		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
How to Fix the Welfare State: Some Ideas for Better Social Services	978-1-447364-59-7	978-1-447364-62-7							https://doi.org/10.46692/9781447364627	Spicker	9D3A965EC2A2E81060DC0BEED5F38EE6		fulltext		Bristol University Press	Monograph	2022-02	2022-09		1				P				
Human and Non-Human Targets in Armed Conflicts	978-1-108845-62-5	978-1-108980-27-2							https://doi.org/10.1017/9781108980272	Grzebyk	4F99233F84D337D227360B8C9BC721A8		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Human Empire: Mobility and Demographic Thought in the British Atlantic World, 1500-1800	978-1-009123-26-6	978-1-009128-83-4							https://doi.org/10.1017/9781009128834	McCormick	3AB74A1E7FF881C8CA0E814CEC41B054		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Hybrid Sovereignty in World Politics	978-1-009204-50-7	978-1-009204-45-3							https://doi.org/10.1017/9781009204453	Srivastava	8FE158AB8694BB24B54CDEAFAD1A675C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Iconomy: Towards a Political Economy of Images	978-1-839984-35-8	978-1-839984-36-5							https://www.cambridge.org/core/product/D10D52AD7D959EECE8363A48C73EA4C1	Smith	D10D52AD7D959EECE8363A48C73EA4C1		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Ideas and the Use of Force in American Foreign Policy: Presidential Decision-Making in a Post-Cold War World	978-1-529215-90-8	978-1-529215-92-2							https://doi.org/10.46692/9781529215922	Rees	93829739BE89A251A2811F173DA4FDF1		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Implementing Citizenship, Nationality and Integration Policies: The UK and Belgium in Comparative Perspective	978-1-529219-88-3	978-1-529219-90-6							https://doi.org/10.46692/9781529219906	Sredanovic	2DF925BB602B8AFFA29B00BAB4415836		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
In the Shadow of the Mill: Workers' Neighbourhoods in Ahmedabad, 1920s to 2000s	978-1-108838-11-5	978-1-108937-22-1							https://doi.org/10.1017/9781108937221	Barua	B2AA6A0167664A2E5B0DE6FBCD3C9E4E		fulltext		Cambridge University Press	Monograph	2022-11	2022-06		1				P				
Industrialization and Assimilation: Understanding Ethnic Change in the Modern World	978-1-009268-36-3	978-1-009268-35-6							https://doi.org/10.1017/9781009268356	Green	8F01AB85A1349F2BDBAB9A9A0BEB8945		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Information and Democracy: Public Policy in the News	978-1-108491-34-1	978-1-108868-24-2							https://doi.org/10.1017/9781108868242	Soroka	BD67780B591C3C73AA4D861C90288260		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		EDC1A7B5D830D49D3D397A88D2DD99A2		P				
Institutions under Siege: Donald Trump's Attack on the Deep State	978-1-009170-18-5	978-1-009170-17-8							https://doi.org/10.1017/9781009170178	Campbell	5686797B46022AE35A92723EFC28DA8A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
International Commercial Courts: The Future of Transnational Adjudication	978-1-316519-25-7	978-1-009023-12-2							https://doi.org/10.1017/9781009023122		F2FF10B2D219F4ED49B7B9D99B8EAA84		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Brekoulakis	F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Law and Policy on the Protection of Civilians	978-1-316511-44-2	978-1-009052-75-7							https://doi.org/10.1017/9781009052757	Casey-Maslen	0585B2F755076D413F7CEE6D21D3555E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
International Law and the Arab-Israeli Conflict	978-1-108486-84-2	978-1-108762-67-0							https://doi.org/10.1017/9781108762670	Sabel	7297C27A662FFC9259073A6D317FEB9F		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
International Legal Theory: Foundations and Frontiers	978-1-108427-71-5	978-1-108551-87-8							https://doi.org/10.1017/9781108551878		876D04E22AE65710DE4BC77DE5298F5B		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Dunoff			P				
International Organizations and Small States: Participation, Legitimacy and Vulnerability	978-1-529207-68-2	978-1-529207-71-2							https://doi.org/10.46692/9781529207712	Corbett	30D7A8EB6536E22F259018027A66E03F		fulltext		Bristol University Press	Monograph	2021-10	2022-05		1				P				
Interpreting Discrete Choice Models	978-1-108819-40-4	978-1-108873-00-0							https://doi.org/10.1017/9781108873000	Glasgow	676EC2C0F19A3B6D932E12CC612872BC		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		89FF8C290D36FE56260D8306972A6323		P				
Investing the ASEAN Way: Theories and Practices of Economic Integration in Southeast Asia	978-1-009223-36-2	978-1-009223-33-1							https://doi.org/10.1017/9781009223331	Cho	6DDCD0C836DC183186EA93093AD3485C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		87C637DF557C415ED79612CF8C121F56		P				
Investment Law's Alibis: Colonialism, Imperialism, Debt and Development	978-1-009153-49-2	978-1-009153-51-5							https://doi.org/10.1017/9781009153515	Schneiderman	42C3C0E355018FD75ADC124C123DAD14		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Iran-US Claims Tribunal Reports: 2019-2020	978-1-316510-90-2	978-1-009039-01-7							https://doi.org/10.1017/9781009039017	Caplan	7AAB4F15B89A018A87FD866D25D0B62B		fulltext		Cambridge University Press	Monograph	2022-03	2022-02	40	1		3B0F58E00894D95A26834FB4B66AD5AB		P				
Islam and Political Power in Indonesia and Malaysia: The Role of Tarbiyah and Dakwah in the Evolution of Islamism	978-1-108705-58-5	978-1-108669-04-7							https://doi.org/10.1017/9781108669047	Liow	C8B5376AA4D710D9EA82DA4EE56CADD1		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		E7CF92E782237116A73F686E3B1CEDA5		P				
Israel's Declaration of Independence: The History and Political Theory of the Nation's Founding Moment	978-1-316514-77-1	978-1-009090-84-1							https://doi.org/10.1017/9781009090841	Rogachevsky	74A011B11376E87C63850B3C1938EE8A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Japan as a Global Military Power: New Capabilities, Alliance Integration, Bilateralism-Plus	978-1-108971-47-8	978-1-108975-02-5							https://doi.org/10.1017/9781108975025	Hughes	839164B08927CCA1BC48586FB64B578C		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Judicial Convergence and Fragmentation in International Human Rights Law: The Regional Systems and the United Nations Human Rights Committee	978-1-316514-81-8	978-1-009090-96-4							https://doi.org/10.1017/9781009090964	Abrusci	638F8D0D590CE611A4E63C739D9196F9		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Judicial Vetoes: Decision-making on Mixed Selection Constitutional Courts	978-1-316512-31-9	978-1-009058-25-4							https://doi.org/10.1017/9781009058254	Tiede	14B45CAA65BE998E109B2D2DEE85D523		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		404DE60077766094115007C1E361A897		P				
Justice for Everyone: The Jurisprudence and Legal Lives of Brenda Hale	978-1-108479-36-3	978-1-108783-19-4							https://doi.org/10.1017/9781108783194		B0AB969EFFC55137C9C0794A110AA7D8		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Hunter			P				
Land Politics: How Customary Institutions Shape State Building in Zambia and Senegal	978-1-009123-40-2	978-1-009129-18-3							https://doi.org/10.1017/9781009129183	Honig	7F88432193995E74E6C395CB2BA1D788		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Law as an Instrument: Sources of Chinese Law for Authoritarian Legality	978-1-009152-56-3	978-1-009152-55-6							https://doi.org/10.1017/9781009152556	Wang	66000DCC7FE505FA9424C0188FD5976E		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Law, War and the Penumbra of Uncertainty: Legal Cultures, Extra-legal Reasoning and the Use of Force	978-1-316511-98-5	978-1-009051-93-4							https://doi.org/10.1017/9781009051934	Selvadurai	FE06E463B555FF5BEA7CB54B23B10848		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Legacies of Repression in Egypt and Tunisia: Authoritarianism, Political Mobilization, and Founding Elections	978-1-009100-51-9	978-1-009118-04-0							https://doi.org/10.1017/9781009118040	Torres-Van Antwerp	54687BA1B89C3BBF273FDE3B8986509C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Legitimation as Political Practice: Crafting Everyday Authority in Tanzania	978-1-316516-51-5	978-1-009030-39-7							https://doi.org/10.1017/9781009030397	Dodworth	A4C10DF9CF4BFA6B6E4CAA12CC8102D4		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Liberal Freedom: Pluralism, Polarization, and Politics	978-1-108836-95-1	978-1-108873-18-5							https://doi.org/10.1017/9781108873185	MacGilvray	E1420ED457B584C0464A9F9D92030E23		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
Liberalism after the Revolution: The Intellectual Foundations of the Greek State, c. 1830-1880	978-1-009254-65-6	978-1-009254-70-0							https://doi.org/10.1017/9781009254700	Sotiropoulos	941C925597086DCF11C183521DA0F86A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Litigating the Climate Emergency: How Human Rights, Courts, and Legal Mobilization Can Bolster Climate Action	978-1-009098-77-9	978-1-009106-21-4							https://doi.org/10.1017/9781009106214		520B6D3B7AC240DADBB27742F3406B85		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Rodriguez-Garavito	10C77D2100734BFE3D001026E77EB6AA		P				
Local Government in Europe: New Perspectives and Democratic Challenges	978-1-529217-18-6	978-1-529217-20-9							https://doi.org/10.46692/9781529217209		862C3A384FFC455F47D6CB8426057C3B		fulltext		Bristol University Press	Monograph	2021-09	2022-05		1	Lackowska			P				
Local Politics and Social Policy in China: Let Some Get Healthy First	978-1-316512-47-0	978-1-009067-40-9							https://doi.org/10.1017/9781009067409	Ratigan	CC33C876D3B3B1F5C20455D377DD53CE		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1				P				
Locked Out of Development: Insiders and Outsiders in Arab Capitalism	978-1-009045-57-5	978-1-009042-44-4							https://doi.org/10.1017/9781009042444	Hertog	67FCB37D2CA617AE715C6EC4A7F4753F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Machiavelli Then and Now: History, Politics, Literature	978-1-316516-72-0	978-1-009030-12-0							https://doi.org/10.1017/9781009030120		E20E3C0F45F60930C754194758847224		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1	Chaudhuri			P				
Majorities, Minorities, and the Future of Nationhood	978-1-009233-34-7	978-1-009233-37-8							https://doi.org/10.1017/9781009233378		C977B0343623C6DA053704C3ABA91DAC		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Orgad			P				
Making Bureaucracy Work: Norms, Education and Public Service Delivery in Rural India	978-1-009258-01-2	978-1-009258-05-0							https://doi.org/10.1017/9781009258050	Mangla	CD935DE872A87F2EDD2F2B6B5A3F1C18		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		6A55EC3CEAD8F1D813EAEAD160CAF3E0		P				
Making Gender Salient: From Gender Quota Laws to Policy	978-1-009167-83-3	978-1-009158-43-5							https://doi.org/10.1017/9781009158435	Catalano Weeks	2D3D592FC6C6B1182203FAA84149E09D		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		3F1CE6BE0E125F59DA8D2DBF736B400B		P				
Marketing Democracy: The Political Economy of Democracy Aid in the Middle East	978-1-108844-26-0	978-1-108943-50-5							https://doi.org/10.1017/9781108943505	Snider	57C42D378BA2DA1CD287BD5643473289		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		AB24930022641A3530A6F0B93B692793		P				
Mass Incarceration Nation: How the United States Became Addicted to Prisons and Jails and How It Can Recover	978-1-009267-54-0	978-1-009267-59-5							https://doi.org/10.1017/9781009267595	Bellin	E24985F9DACB43FD5C6C13F7F7917F33		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Micro-institutional Foundations of Capitalism	978-1-108472-13-5	978-1-108593-44-1							https://doi.org/10.1017/9781108593441	Hsueh	A57E4ADDB21CCB6EA0CDBB5E75D7D702		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Migrants' Rights, Populism and Legal Resilience in Europe	978-1-316510-71-1	978-1-009040-39-6							https://doi.org/10.1017/9781009040396		C0E1A7A7C0DD59D933E320D1A6465184		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Stoyanova			P				
