publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
D-Branes		978-0-511606-54-0							https://doi.org/10.1017/CBO9780511606540	Johnson	135929A87EAB8C41FA01FAAF03148BF2		fulltext		Cambridge University Press	Monograph	2002-12	2009-11		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
D-Branes	978-1-009401-36-4	978-1-009401-37-1							https://doi.org/10.1017/9781009401371	Johnson	07334267BC776E31D451BD43555A02D1		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
D-wave Superconductivity	978-1-009218-59-7	978-1-009218-56-6							https://doi.org/10.1017/9781009218566	Xiang	25FAA6DC672ACB1D79A008BCD78F8C63		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Dark Energy: Observational and Theoretical Approaches	978-0-521518-88-8	978-1-139193-62-7							https://doi.org/10.1017/CBO9781139193627		F66FF986B730F15B44F7ADE440FDD302		fulltext		Cambridge University Press	Monograph	2010-03	2014-07		1	Ruiz-Lapuente			P				
Dark Energy: Theory and Observations	978-0-521516-00-6	978-0-511750-82-3							https://doi.org/10.1017/CBO9780511750823	Amendola	EC55E8BF946C34D61B758273D8286618		fulltext		Cambridge University Press	Monograph	2010-06	2013-03		1				P				
Data Analysis for Physical Scientists: Featuring Excel®	978-0-521883-72-6	978-1-139005-25-8							https://doi.org/10.1017/CBO9781139005258	Kirkup	DD91D8ECC81007B97609E54254C54C00		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		2				P				
Data Analysis Techniques for Physical Scientists	978-1-108416-78-8	978-1-108241-92-2							https://doi.org/10.1017/9781108241922	Pruneau	F362CA4BE2AEFC9D91A6BA5A452D6285		fulltext		Cambridge University Press	Monograph	2017-10	2017-10		1				P				
Data Modeling for the Sciences: Applications, Basics, Computations	978-1-009098-50-2	978-1-009089-55-5							https://doi.org/10.1017/9781009089555	Presse	61C0E9959A38442F715287A0E2057BAA		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Data Science for Complex Systems	978-1-108844-79-6	978-1-108953-59-7							https://doi.org/10.1017/9781108953597	Chakrabarti	304F66053C62CD439FDFA46D2D4323A8		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Data-Driven Computational Methods: Parameter and Operator Estimations	978-1-108472-47-0	978-1-108562-46-1							https://doi.org/10.1017/9781108562461	Harlim	B365645E640011A3A208276199E0F6C2		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1				P				
David Levy's Guide to Eclipses, Transits, and Occultations	978-0-521165-51-8	978-0-511789-99-1							https://doi.org/10.1017/CBO9780511789991	Levy	D6C15A56B976BE7238E5A6DCD52237EC		fulltext		Cambridge University Press	Monograph	2010-08	2010-08		1				P				
David Levy's Guide to Observing Meteor Showers	978-0-521696-91-3	978-0-511735-19-6							https://doi.org/10.1017/CBO9780511735196	Levy	4C696ADE41D6FC9502751AA637EC2DC3		fulltext		Cambridge University Press	Monograph	2007-11	2010-07		1				P				
David Levy's Guide to Variable Stars	978-0-521608-60-2	978-0-511525-13-1							https://doi.org/10.1017/CBO9780511525131	Levy	35DA896F547BEF5F80DEA371109A4553		fulltext		Cambridge University Press	Monograph	2005-12	2012-08		1				P				
Deconstructing Cosmology	978-1-107155-26-8	978-1-316651-56-8							https://doi.org/10.1017/CBO9781316651568	Sanders	6E1F199CD3A3FFF08923C0B3120B3ADD		fulltext		Cambridge University Press	Monograph	2016-09	2016-10		1				P				
Deep Beauty: Understanding the Quantum World through Mathematical Innovation	978-1-107005-70-9	978-0-511976-97-1							https://doi.org/10.1017/CBO9780511976971		62701A4A94F8B82D585626A059B2FDA6		fulltext		Cambridge University Press	Monograph	2011-04	2011-06		1	Halvorson			P				
Deep Learning in Science	978-1-108845-35-9	978-1-108955-65-2							https://doi.org/10.1017/9781108955652	Baldi	5A620F1E5DB54A7FB1D3E3C1A80E0860		fulltext		Cambridge University Press	Monograph	2021-07	2021-04		1				P				
Deep-Sky Companions: Hidden Treasures	978-0-521837-04-0	978-0-511536-47-2							https://doi.org/10.1017/CBO9780511536472	O'Meara	90BB4495EAECEBD73D83BD2489852C0C		fulltext		Cambridge University Press	Monograph	2007-04	2009-12		1				P				
Deep-Sky Companions: Southern Gems	978-1-107015-01-2	978-1-139057-46-2							https://doi.org/10.1017/CBO9781139057462	O'Meara	9775B573C3FAC57C6D3E5C049C076E75		fulltext		Cambridge University Press	Monograph	2013-04	2013-02		1				P				
Deep-Sky Companions: The Caldwell Objects	978-1-107083-97-4	978-1-316018-74-3							https://doi.org/10.1017/CBO9781316018743	O'Meara	E6B8DEB2BE861CF5D34E4F831F5EA752		fulltext		Cambridge University Press	Monograph	2016-09	2016-09		2				P				
Deep-Sky Companions: The Messier Objects	978-1-107018-37-2	978-1-139087-67-4							https://doi.org/10.1017/CBO9781139087674	O'Meara	29A8DD06E0782582EC6B7471D8169B51		fulltext		Cambridge University Press	Monograph	2014-04	2014-12		2				P				
Deep-Sky Companions: The Secret Deep	978-0-521198-76-9	978-0-511973-47-5							https://doi.org/10.1017/CBO9780511973475	O'Meara	CD38FC09365C3533F2C81CD80D1CF9FD		fulltext		Cambridge University Press	Monograph	2011-06	2011-10		1				P				
Defending Einstein: Hans Reichenbach's Writings on Space, Time and Motion	978-0-521859-58-5	978-0-511584-57-2							https://doi.org/10.1017/CBO9780511584572	Reichenbach	6B522FC1414866072DBD7C03832C4720		fulltext		Cambridge University Press	Monograph	2006-07	2009-11		1	Gimbel			P				
Density Matrix and Tensor Network Renormalization	978-1-009398-70-1	978-1-009398-67-1							https://doi.org/10.1017/9781009398671	Xiang	5C162FB6598F2791132BD43F241609BA		fulltext		Cambridge University Press	Monograph	2023-08	2024-01		1				P				
Descriptive vs. Inferential Community Detection in Networks: Pitfalls, Myths and Half-Truths	978-1-009113-00-7	978-1-009118-89-7							https://doi.org/10.1017/9781009118897	Peixoto	7A5360B356DDC65A89662688C3602CBF		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Design Issues in Optical Processing	978-0-521430-48-7	978-0-511563-89-8							https://doi.org/10.1017/CBO9780511563898		02AE406909FD97231CF7A11A2D333F00		fulltext		Cambridge University Press	Monograph	1995-06	2009-10		1	Lee	E08CAF3C6ACF0E9E6B9D9449E44BA233		P				
Destiny or Chance Revisited: Planets and their Place in the Cosmos	978-1-107016-75-0	978-1-139061-39-1							https://doi.org/10.1017/CBO9781139061391	Taylor	DC40D2542C45848CB8BE3C958723FB51		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1				P				
Detection of Light	978-1-107124-14-1	978-1-316407-18-9							https://doi.org/10.1017/9781316407189	Rieke	AA68118BA96DFBF2C7A5C52AE8243618		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		3				P				
Detection of Light: From the Ultraviolet to the Submillimeter		978-0-511606-49-6							https://doi.org/10.1017/CBO9780511606496	Rieke	42A4F3D221E52A5A183A68847C270F27		fulltext		Cambridge University Press	Monograph	2002-10	2009-11		2				P				
Diagrammatica: The Path to Feynman Diagrams	978-0-521456-92-0	978-0-511564-07-9							https://doi.org/10.1017/CBO9780511564079	Veltman	0A09A5159C8ACC2D161F1E0EA305DEEA		fulltext		Cambridge University Press	Monograph	1994-06	2011-06		1		602149E61605397C6606AAE58C30AF35		P				
Differential Equations: Their Solution Using Symmetries	978-0-521366-89-2	978-0-511599-94-1							https://doi.org/10.1017/CBO9780511599941	Stephani	9F1F7B70B46A5F56F90A58483E98F563		fulltext		Cambridge University Press	Monograph	1990-01	2011-07		1	MacCallum			P				
Differential Geometry and Lie Groups for Physicists	978-0-521845-07-6	978-0-511755-59-0							https://doi.org/10.1017/CBO9780511755590	Fecko	848DF84177C9CE57F76EF827B14395CC		fulltext		Cambridge University Press	Monograph	2006-10	2010-07		1				P				
Differential Geometry of Singular Spaces and Reduction of Symmetry	978-1-107022-71-3	978-1-139136-99-0							https://doi.org/10.1017/CBO9781139136990	sniatycki	7D73498C35A5975594605428DA8F9267		fulltext		Cambridge University Press	Monograph	2013-06	2013-06		1		E28BCCE1A04DB329398908DD3C0B99ED		P				
Differential Geometry, Gauge Theories, and Gravity	978-0-521378-21-5	978-0-511628-81-8							https://doi.org/10.1017/CBO9780511628818	Gockeler	2590331B00DB50D16192A96FFAFD1F8B		fulltext		Cambridge University Press	Monograph	1987-12	2011-04		1		B5B9D3A75391E59CF00429DF1A92AF65		P				
Diffraction Effects in Semiclassical Scattering	978-0-521383-18-9	978-0-511599-90-3							https://doi.org/10.1017/CBO9780511599903	Nussenzveig	DA52FA939C11B21342F55C2F118FC214		fulltext		Cambridge University Press	Monograph	1992-07	2009-12		1		0B4A4D9DFA9F047714110D30A3F022B0		P				
Diffusion and Reactions in Fractals and Disordered Systems	978-0-521617-20-8	978-0-511605-82-6							https://doi.org/10.1017/CBO9780511605826	ben-Avraham	1785797ABE5B08B95177EB70FA51FD82		fulltext		Cambridge University Press	Monograph	2000-11	2010-01		1				P				
Digital Design for Computer Data Acquisition	978-0-521371-99-5	978-0-511608-24-7							https://doi.org/10.1017/CBO9780511608247	Spencer	5B44BA4AA31BD08DC74198A7328B0089		fulltext		Cambridge University Press	Monograph	1990-06	2009-11		1				P				
Digital SLR Astrophotography	978-1-316639-93-1	978-1-316996-79-9							https://doi.org/10.1017/9781316996799	Covington	60FA855029AFF9D692A00B975ADCA138		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		2				P				
Digital SLR Astrophotography		978-0-511536-41-0							https://doi.org/10.1017/CBO9780511536410	Covington	976FE8D2F032D34C99A320B265A445F8		fulltext		Cambridge University Press	Monograph	2007-11	2009-08		1				P				
Diode Laser Arrays	978-0-521022-55-2	978-0-511524-12-7							https://doi.org/10.1017/CBO9780511524127		47209F878AFCAA0114CFBDDA13824E7A		fulltext		Cambridge University Press	Monograph	1994-07	2009-11		1	Botez	E08CAF3C6ACF0E9E6B9D9449E44BA233		P				
Dirac Operators and Spectral Geometry	978-0-521648-62-2	978-0-511628-79-5							https://doi.org/10.1017/CBO9780511628795	Esposito	5E207176721F06D948FB85F1974C53F5		fulltext		Cambridge University Press	Monograph	1998-08	2010-01		1		602149E61605397C6606AAE58C30AF35		P				
Directions in General Relativity: Proceedings of the 1993 International Symposium, Maryland: Papers in Honor of Charles Misner	978-0-521021-39-5	978-0-511628-86-3							https://doi.org/10.1017/CBO9780511628863		FCF3422BA04C5498D49720527F25F9D3		fulltext		Cambridge University Press	Monograph	1993-07	2010-02	1	1	Hu			P				
Directions in General Relativity: Proceedings of the 1993 International Symposium, Maryland: Papers in Honor of Dieter Brill	978-0-521021-40-1	978-0-511524-65-3							https://doi.org/10.1017/CBO9780511524653		8B5C4D878633C7C138F687886C8D4600		fulltext		Cambridge University Press	Monograph	1956-11	2010-01	2	1	Hu			P				
Discover the Moon	978-0-521535-55-7	978-0-511584-60-2							https://doi.org/10.1017/CBO9780511584602	Lacroux	F686D3E186FE843C020D4EFD0067BE69		fulltext		Cambridge University Press	Monograph	2004-02	2012-08		1				P				
Discovering Relativity for Yourself	978-0-521297-80-6	978-0-511661-40-2							https://doi.org/10.1017/CBO9780511661402	Lilley	422CA189B9D8C89D9CEBDB812E9C095D		fulltext		Cambridge University Press	Monograph	1981-03	2010-03		1				P				
Discovery and Classification in Astronomy: Controversy and Consensus	978-1-107033-61-0	978-1-139521-49-9							https://doi.org/10.1017/CBO9781139521499	Dick	D64F153E3759E4841B4BBCA73E38FBDA		fulltext		Cambridge University Press	Monograph	2013-09	2013-08		1				P				
Discrete or Continuous?: The Quest for Fundamental Length in Modern Physics	978-1-107062-80-1	978-1-107477-34-6							https://doi.org/10.1017/CBO9781107477346	Hagar	4ED422CCADE555A7CBEAA613BCD34864		fulltext		Cambridge University Press	Monograph	2014-05	2014-06		1				P				
Discrete Systems and Integrability	978-1-107042-72-8	978-1-107337-41-1							https://doi.org/10.1017/CBO9781107337411	Hietarinta	1C0E8088F23AB750E2EEEB480709B260		fulltext		Cambridge University Press	Monograph	2016-08	2016-09		1		59AAF00356BC5F21AD8F85C7F9C0044E		P				
Discrete Variational Problems with Interfaces	978-1-009298-78-0	978-1-009298-76-6							https://doi.org/10.1017/9781009298766	Alicandro	ECAD2CC827D2A068910FE2E19B349F76		fulltext		Cambridge University Press	Monograph	2023-12	2024-01		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Discussions on Climate and Cosmology	978-1-108055-30-7	978-1-139506-12-0							https://doi.org/10.1017/CBO9781139506120	Croll	6477789C90303B23861A2D645E2948B9		fulltext		Cambridge University Press	Monograph	1885	2014-03		1		B88DE75B802AAAC8EB5E9B39F0F7A495		P				Cambridge Library Collection
Dissociative Recombination of Molecular Ions	978-0-521828-19-2	978-0-511535-40-6							https://doi.org/10.1017/CBO9780511535406	Larsson	B247EAC5666DCAA2821BEEB5B9203C53		fulltext		Cambridge University Press	Monograph	2008-04	2010-05		1		DD0793A0F9E37BC48CBB4C98A3519609		P				
Distinct Aerodynamics of Insect-Scale Flight	978-1-108812-71-9	978-1-108874-22-9							https://doi.org/10.1017/9781108874229	Hefler	F31009849C52FFBB8316411BB19B50F3		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Do We Really Understand Quantum Mechanics?	978-1-108477-00-0	978-1-108569-36-1							https://doi.org/10.1017/9781108569361	Laloe	55F7E65EE05AF230012AE269814E1B7D		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		2				P				
Do We Really Understand Quantum Mechanics?		978-1-139177-16-0							https://doi.org/10.1017/CBO9781139177160	Laloe	17A3DA06716E6B3122B1909487D12A78		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1				P				
Doping in III-V Semiconductors	978-0-521419-19-2	978-0-511599-82-8							https://doi.org/10.1017/CBO9780511599828	Schubert	F05AEE3D3139B07CE4F3556B1360B869		fulltext		Cambridge University Press	Monograph	1993-09	2010-10		1		B7F35A3EBD483420FCFF3E9BF8994ED2		P				
Driving Forces in Physical, Biological and Socio-economic Phenomena: A Network Science Investigation of Social Bonds and Interactions	978-0-521859-10-3	978-0-511611-14-8							https://doi.org/10.1017/CBO9780511611148	Roehner	D01BE26A37171360F44F8656F95B194F		fulltext		Cambridge University Press	Monograph	2007-05	2009-12		1				P				
Dynamical Processes on Complex Networks	978-0-521879-50-7	978-0-511791-38-3							https://doi.org/10.1017/CBO9780511791383	Barrat	D0173F07E0F05CEE9CF7A6BDAF48E9FC		fulltext		Cambridge University Press	Monograph	2008-10	2012-09		1				P				
Dynamical Systems Approach to Turbulence	978-0-521475-14-3	978-0-511599-97-2							https://doi.org/10.1017/CBO9780511599972	Bohr	EDB962ED1A38EA16550B3EB8B89C416F		fulltext		Cambridge University Press	Monograph	1998-08	2009-12		1		61E438FC3A846E038B3CE44B0CC66B50		P				
Dynamical Systems in Cosmology	978-0-521673-52-5	978-0-511524-66-0							https://doi.org/10.1017/CBO9780511524660		70E346CFD5114030B7B62079C7A58289		fulltext		Cambridge University Press	Monograph	1997-01	2009-11		1	Wainwright			P				
Dynamics of Astrophysical Discs	978-0-521548-14-4	978-0-511564-77-2							https://doi.org/10.1017/CBO9780511564772		29F38649DFDC61F39DF1EEE2B2E8A4AF		fulltext		Cambridge University Press	Monograph	1989-12	2010-07		1	Sellwood			P				
Dynamics of Charged Particles and their Radiation Field		978-0-511535-17-8							https://doi.org/10.1017/CBO9780511535178	Spohn	92D241C60F65E559EB1B7AFCD9E47F43		fulltext		Cambridge University Press	Monograph	2004-08	2009-08		1				P				
Dynamics of Charged Particles and their Radiation Field	978-1-009402-27-9	978-1-009402-28-6							https://doi.org/10.1017/9781009402286	Spohn	3045ECB81EF4C2614CD8580CB68BF3B2		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
Dynamics of Galaxies	978-1-107000-54-4	978-0-511731-99-0							https://doi.org/10.1017/CBO9780511731990	Bertin	8911DB7C4F010CE7BDF8D5DCD09166AC		fulltext		Cambridge University Press	Monograph	2014-04	2014-06		2				P				
Dynamics of Markets: Econophysics and Finance		978-0-511606-58-8							https://doi.org/10.1017/CBO9780511606588	McCauley	9E5399BE773953812C2E2A9DA2AFD05D		fulltext		Cambridge University Press	Monograph	2004-05	2009-10		1				P				
Dynamics of Markets: The New Financial Economics	978-0-521429-62-7	978-0-511805-44-8							https://doi.org/10.1017/CBO9780511805448	McCauley	DD4626A3C9BD50AC83173904E8C91EE2		fulltext		Cambridge University Press	Monograph	2009-09	2010-12		2				P				
Dynamics of One-Dimensional Quantum Systems: Inverse-Square Interaction Models	978-0-521815-98-7	978-0-511596-82-7							https://doi.org/10.1017/CBO9780511596827	Kuramoto	BBD1C70D7CD4F4A630AD471AC5C6A81D		fulltext		Cambridge University Press	Monograph	2009-08	2010-01		1				P				
Dynamics of Quantised Vortices in Superfluids	978-1-107006-68-3	978-1-139047-61-6							https://doi.org/10.1017/CBO9781139047616	Sonin	3244DFD51734B9266A37B87684F011E1		fulltext		Cambridge University Press	Monograph	2016-02	2016-02		1				P				
Dynamics of Self-Organized and Self-Assembled Structures	978-0-521883-61-0	978-0-511609-72-5							https://doi.org/10.1017/CBO9780511609725	Desai	A7BFC5BDA65E1086F3089345363C3A10		fulltext		Cambridge University Press	Monograph	2009-03	2010-02		1				P				
Dynamics of the Standard Model		978-0-511524-37-0							https://doi.org/10.1017/CBO9780511524370	Donoghue	3B3ADCBD0EFF25AB3E662D6BA97623BB		fulltext		Cambridge University Press	Monograph	1992-07	2010-01		1		B97F87127417D226CE11FAC609F6A0ED		P				
Dynamics of the Standard Model	978-1-009291-00-2	978-1-009291-03-3							https://doi.org/10.1017/9781009291033	Donoghue	FF8A95F0F22A67FABA729DBB39BA2816		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		2		B97F87127417D226CE11FAC609F6A0ED		P				
Early Quantum Electrodynamics: A Sourcebook	978-0-521568-91-3	978-0-511608-22-3							https://doi.org/10.1017/CBO9780511608223		6961A30F70B5E0395D27A3F3BCC34C1B		fulltext		Cambridge University Press	Monograph	1994-01	2012-08		1	Miller			P				
Earth	978-0-521850-01-8	978-1-139050-41-8							https://doi.org/10.1017/CBO9781139050418	Lunine	64C1257877D00EAA6D5684DD3AAE75E9		fulltext		Cambridge University Press	Monograph	2013-04	2013-06		2				P				
Economic Dynamics: Phase Diagrams and their Economic Application	978-0-521017-03-9	978-1-139165-02-0							https://doi.org/10.1017/CBO9781139165020	Shone	55F1FACC2C24800EC395A1A0B185726C		fulltext		Cambridge University Press	Monograph	2002-11	2012-06		2				P				
Econophysics and Companies: Statistical Life and Death in Complex Business Networks	978-0-521191-49-4	978-0-511761-15-7							https://doi.org/10.1017/CBO9780511761157	Aoyama	38453BB75839F35814D762637786C131		fulltext		Cambridge University Press	Monograph	2010-08	2010-08		1				P				
Econophysics of Income and Wealth Distributions	978-1-107013-44-5	978-1-139004-16-9							https://doi.org/10.1017/CBO9781139004169	Chakrabarti	E871C0D903A2DA1612B4221779476EFF		fulltext		Cambridge University Press	Monograph	2013-03	2013-05		1				P				
Eddington's Search for a Fundamental Theory: A Key to the Universe	978-0-521371-65-0	978-0-511608-20-9							https://doi.org/10.1017/CBO9780511608209	Kilmister	0C154DDDFA2C7A2BAA3954588ADC5D58		fulltext		Cambridge University Press	Monograph	1995-01	2009-12		1				P				
Eddington: The Most Distinguished Astrophysicist of his Time	978-0-521122-42-9	978-0-511897-95-5							https://doi.org/10.1017/CBO9780511897955	Chandrasekhar	56C3E24EF28DA048A93133DB96FD4FC2		fulltext		Cambridge University Press	Monograph	1983-11	2011-11		1				P				
Effective Field Theories	978-1-108476-98-0	978-1-108689-03-8							https://doi.org/10.1017/9781108689038	Meissner	D8B95476B58A24650D5DDBA8130E7EDA		fulltext		Cambridge University Press	Monograph	2022-08	2022-11		1				P				
Einstein's General Theory of Relativity: A Concise Introduction	978-1-009263-70-2	978-1-009263-68-9							https://doi.org/10.1017/9781009263689	Dolan	92487D677E7D1BF45CC259CF9A86F131		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Einstein's Mirror	978-0-521435-32-1	978-1-139236-94-2							https://doi.org/10.1017/CBO9781139236942	Hey	C45BB7F87EB5D38B3745BC3B7B512BF4		fulltext		Cambridge University Press	Monograph	1997-07	2013-03		1				P				
Einstein's Opponents: The Public Controversy about the Theory of Relativity in the 1920s	978-1-107017-44-3	978-1-139084-18-5							https://doi.org/10.1017/CBO9781139084185	Wazeck	6407F6A46BD82B256F956470F4E1DB15		fulltext		Cambridge University Press	Monograph	2014-01	2013-12		1				P				
Einstein's Unification	978-0-521883-46-7	978-0-511781-37-7							https://doi.org/10.1017/CBO9780511781377	Dongen	FF08CBBAD7BF461D5C27254753A0E7C2		fulltext		Cambridge University Press	Monograph	2010-06	2013-05		1				P				
Einstein, Bohr and the Quantum Dilemma: From Quantum Theory to Quantum Information	978-0-521671-02-6	978-0-511805-71-4							https://doi.org/10.1017/CBO9780511805714	Whitaker	329B777B608E184CF01A3FA6DF77166D		fulltext		Cambridge University Press	Monograph	2006-06	2011-04		2				P				
Eisenstein Series and Automorphic Representations: With Applications in String Theory	978-1-107189-92-8	978-1-316995-86-0							https://doi.org/10.1017/9781316995860	Fleig	A815C7DFFF757DE89269DE0C36B6FBB8		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Electric Brain Signals: Foundations and Applications of Biophysical Modeling	978-1-316510-84-1	978-1-009039-82-6							https://doi.org/10.1017/9781009039826	Halnes	900A8A211004B98FF3E196600D4C6DF4		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1				P				
Electrical Circuits: An Introduction	978-0-521374-07-1	978-1-139170-09-3							https://doi.org/10.1017/CBO9781139170093	Smith	365DBC17AF087FF6DCA566004AB2C01C		fulltext		Cambridge University Press	Monograph	1992-01	2012-06		1		43D927F8179F901DDED866B1AA5E074D		P				
Electrical Researches of Henry Cavendish	978-1-108009-42-3	978-0-511696-48-0							https://doi.org/10.1017/CBO9780511696480	Cavendish	6184E9060618340E7CE3418AFAB76F85		fulltext		Cambridge University Press	Monograph	1879	2011-07		1	Maxwell	E17ABF654F6820945A7626C0AC1A62A4		P				Cambridge Library Collection
Electrical Transport in Nanoscale Systems	978-0-521896-34-4	978-0-511755-60-6							https://doi.org/10.1017/CBO9780511755606	Di Ventra	D68F09BD0C1C6ABC9D7F13540AA74C09		fulltext		Cambridge University Press	Monograph	2008-08	2010-07		1				P				
Electricity and Magnetism	978-0-521362-29-0	978-1-139168-10-6							https://doi.org/10.1017/CBO9781139168106	Cottingham	D51CD6C40A40D62480954FA8A2B276FF		fulltext		Cambridge University Press	Monograph	1991-11	2012-06		1				P				
Electricity and Magnetism for Mathematicians: A Guided Path from Maxwell's Equations to Yang-Mills	978-1-107078-20-8	978-1-139939-68-3							https://doi.org/10.1017/CBO9781139939683	Garrity	70739C7D0205AB414DA7AF7FEA71BE44		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1				P				
Electrodynamics of Solids: Optical Properties of Electrons in Matter	978-0-521592-53-6	978-0-511606-16-8							https://doi.org/10.1017/CBO9780511606168	Dressel	DFDDF1640793690DAFD338BFDD1A18BF		fulltext		Cambridge University Press	Monograph	2002-01	2010-05		1				P				
Electromagnetic Interactions and Hadronic Structure	978-0-521115-94-0	978-0-511534-92-8							https://doi.org/10.1017/CBO9780511534928		A890424734F44C2DC75F3F5194D25161		fulltext		Cambridge University Press	Monograph	2007-05	2009-08		1	Close	B97F87127417D226CE11FAC609F6A0ED		P				
Electromagnetic Optics of Thin-Film Coatings: Light Scattering, Giant Field Enhancement, and Planar Microcavities	978-1-108488-87-7	978-1-108772-37-2							https://doi.org/10.1017/9781108772372	Amra	E1A8A774F00A1F1BC4EF2198F0A4D915		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Electromagnetic Processes in Dispersive Media	978-0-521410-25-0	978-0-511600-03-6							https://doi.org/10.1017/CBO9780511600036	Melrose	BB65628727BCFAF0652B74EA21C255F5		fulltext		Cambridge University Press	Monograph	1991-09	2009-10		1				P				
Electromagnetic Scattering by Particles and Particle Groups: An Introduction	978-0-521519-92-2	978-1-139019-06-4							https://doi.org/10.1017/CBO9781139019064	Mishchenko	202A037375B5B2DD93C8F2822B8A5A41		fulltext		Cambridge University Press	Monograph	2014-04	2014-07		1				P				
Electromagnetic Scintillation	978-0-521801-98-0	978-0-511534-80-5							https://doi.org/10.1017/CBO9780511534805	Wheelon	5F5F834A40BBAF4B56393A30067BAB8E		fulltext		Cambridge University Press	Monograph	2001-09	2010-01	1	1				P				
Electromagnetic Scintillation	978-0-521801-99-7	978-0-511534-81-2							https://doi.org/10.1017/CBO9780511534812	Wheelon	3CDEA86AC801A57BD3FDA68B396C13EB		fulltext		Cambridge University Press	Monograph	2003-07	2009-12	2	1				P				
Electromagnetic Theory	978-1-108032-16-2	978-1-139058-05-6							https://doi.org/10.1017/CBO9781139058056	Heaviside	BCDA238FCCBCE0A738D0E11CF1E3ABFE		fulltext		Cambridge University Press	Monograph	1899	2011-09	2	1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Electromagnetic Theory	978-1-108032-15-5	978-1-139058-04-9							https://doi.org/10.1017/CBO9781139058049	Heaviside	53D326419EBF3D1DC3187B0D823BBE84		fulltext		Cambridge University Press	Monograph	1893	2011-09	1	1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Electromagnetic Theory	978-1-108032-17-9	978-1-139058-06-3							https://doi.org/10.1017/CBO9781139058063	Heaviside	669307411FDC25371647BB72611D65E3		fulltext		Cambridge University Press	Monograph	1912	2012-03	3	1		5B22A50D4F87051610CC98E4307D3249		P				Cambridge Library Collection
Electron Correlation Dynamics in Atomic Collisions	978-0-521018-59-3	978-0-511524-54-7							https://doi.org/10.1017/CBO9780511524547	McGuire	9361BECFBAA231EAE74F14F46CA56102		fulltext		Cambridge University Press	Monograph	1997-03	2009-09		1		D408ACC2B68CBCA7F3538B3625C42CE0		P				
Electron Correlation in Metals	978-0-521147-68-2	978-0-511534-90-4							https://doi.org/10.1017/CBO9780511534904	Yamada	D70FBF5AF6C7FAF39047972A3172A025		fulltext		Cambridge University Press	Monograph	2004-09	2009-12		1				P				
Electron Scattering for Nuclear and Nucleon Structure	978-1-009290-57-9	978-1-009290-61-6							https://doi.org/10.1017/9781009290616	Walecka	161621932DE0F04F7AB163175154152D		fulltext		Cambridge University Press	Monograph	2023-02	2022-11		1		B97F87127417D226CE11FAC609F6A0ED		P				
Electron Spectrometry of Atoms using Synchrotron Radiation	978-0-521550-53-6	978-0-511524-56-1							https://doi.org/10.1017/CBO9780511524561	Schmidt	CA11264D6C397652670533263B85D1FB		fulltext		Cambridge University Press	Monograph	1997-05	2009-10		1		D408ACC2B68CBCA7F3538B3625C42CE0		P				
Electron-Atom Collisions	978-0-521019-68-2	978-0-511564-10-9							https://doi.org/10.1017/CBO9780511564109	McCarthy	66A82BC486061E5EF18DC1283056AC6B		fulltext		Cambridge University Press	Monograph	1995-03	2009-12		1		D408ACC2B68CBCA7F3538B3625C42CE0		P				
