publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Breaking Laws: Violence and Civil Disobedience in Protest	978-9-089649-34-8	978-9-048528-27-1							https://doi.org/10.1017/9789048528271	Ollitrault	2877D20716A3A84B81905F33BE6692F2		fulltext		Amsterdam University Press	Monograph	2019-04	2020-11		1				P				
Brewing Resistance: Indian Coffee House and the Emergency in Postcolonial India	978-1-108490-52-8	978-1-108781-11-4							https://doi.org/10.1017/9781108490528	Magistrelli Plys	B10F6ACE3C1186B8939DB3F54D75449A		fulltext		Cambridge University Press	Monograph	2020-10	2020-05		1				P				
Brexitland	978-1-108473-57-6	978-1-108562-48-5							https://doi.org/10.1017/9781108562485	Sobolewska	667A60CB4C315A755792074E79B20FBA		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Bridging Boundaries in British Migration History: In Memoriam Eric Richards	978-1-785275-17-3	978-1-785275-18-0							https://www.cambridge.org/core/product/8B483B3FBEEB700F31958701E5F97362		8B483B3FBEEB700F31958701E5F97362		fulltext		Anthem Press	Monograph	2020-09	2022-01		1	Ruiz			P				
Bridging Linguistics and Economics	978-1-108479-33-2	978-1-108783-10-1							https://doi.org/10.1017/9781108783101		05849F3ED92257BB446AB2A73408DE86		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Vigouroux			P				
Brigid Brophy: Avant-Garde Writer, Critic, Activist	978-1-474462-66-2	978-1-474462-68-6							https://www.cambridge.org/core/product/35EF591914B09370B36910B4801EB6D0		35EF591914B09370B36910B4801EB6D0		fulltext		Edinburgh University Press	Monograph	2020-06	2020-10		1	Canning			P				
Britain and Italy in the Era of the Great War: Defending and Forging Empires	978-1-108831-29-1	978-1-108924-00-9							https://doi.org/10.1017/9781108924009	Marcuzzi	A3E0679495FA95931BFC639F51C8C327		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		93143C92929A33DD87B0EE21C66DB12F		P				
British Battles 493-937: Mount Badon to Brunanburh	978-1-785272-23-3	978-1-785272-24-0							https://www.cambridge.org/core/product/C9E7C333AD1186BCC4B58AFAD54C0C88	Breeze	C9E7C333AD1186BCC4B58AFAD54C0C88		fulltext		Anthem Press	Monograph	2020-02	2020-04		1				P				
British Catholic Merchants in the Commercial Age: 1670-1714	978-1-783274-38-3	978-1-787445-74-1							https://doi.org/10.1017/9781787445741	Pizzoni	66DFB98B3E1DDB201679EC2363AE906A		fulltext		Boydell & Brewer	Monograph	2020-01	2020-03	6	1		B63D7411BEDD7C3B3987EF4F607D01BF		P				
British Music after Britten	978-1-783274-97-0	978-1-787448-69-8							https://doi.org/10.1017/9781787448698	Whittall	E9CC041D5B34FC3770BBE27D89820B6D		fulltext		Boydell & Brewer	Monograph	2020-05	2020-04		1		3936DB1426DE0E2298B1E1F440B492FB		P				
British Music Videos 1966 - 2016: Genre, Authenticity and Art	978-1-474435-32-1	978-1-474435-33-8							https://www.cambridge.org/core/product/8ECFA8469C427B47F14106096D52405A	Caston	8ECFA8469C427B47F14106096D52405A		fulltext		Edinburgh University Press	Monograph	2020-07	2020-10		1				P				
British Traders in the East Indies, 1770-1820: 'At Home in the Eastern Seas'	978-1-783275-53-3	978-1-787449-30-5							https://doi.org/10.1017/9781787449305	Miller	1F23BCAF24EEE12A40D7F852EECFFA7E		fulltext		Boydell & Brewer	Monograph	2020-09	2020-09		1		6DD5D26606CABD6342B11319FE4B5851		P				
Buddhist Responses to Christianity in Postwar Taiwan: Awakening the World	978-9-463724-11-1	978-9-048544-42-4							https://doi.org/10.1017/9789048544424	Pacey	40C30CF27BBAA1567DC4909C49F53019		fulltext		Amsterdam University Press	Monograph	2019-12	2020-11		1				P				
Building as Screen: A History, Theory, and Practice of Massive Media	978-9-462989-49-8	978-9-048542-05-5							https://doi.org/10.1017/9789048542055	Colangelo	7133AC7C67EE9BDA2A5F8667EAA79EBE		fulltext		Amsterdam University Press	Monograph	2019-12	2020-11		1				P				
Building Strategic Capabilities in Emerging Markets	978-1-108474-37-5	978-1-108565-24-0							https://doi.org/10.1017/9781108565240		A5C22C1E767CA76CCFCA6EC3922CB651		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1	Cuervo-Cazurra			P				
Byzantine Gender	978-1-641890-16-8	978-1-641890-17-5							https://doi.org/10.1017/9781641890175	Neville	F5647D26ACC4CEB611F772C4B07D4914		fulltext		Amsterdam University Press	Monograph	2019-06	2020-11		1				P				
Byzantium Unbound	978-1-641891-99-8	978-1-641892-00-1							https://doi.org/10.1017/9781641892001	Kaldellis	BBF91A6C6D892CCEA95FC012C0C52BFF		fulltext		Amsterdam University Press	Monograph	2019-09	2020-11		1				P				
Calcidius on Plato's Timaeus: Greek Philosophy, Latin Reception, and Christian Contexts	978-1-108420-56-3	978-1-108354-74-5							https://doi.org/10.1017/9781108354745	Reydams-Schils	BC73ECA500E85DEB57FCF38FBF34A419		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Calcium Isotopes	978-1-108810-76-0	978-1-108853-97-2							https://doi.org/10.1017/9781108853972	Griffith	C9F0437435CBE635B6E6F9ECE2799409		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1		92B5147865372537CEE8F085BE76BB12		P				
Camberwell Assessment of Need (CAN)	978-1-911623-35-9	978-1-911623-44-1							https://doi.org/10.1017/9781911623441	Slade	50776AE0DD55F3BA9957CBF3F7FB134F		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		2				P				
Can We Be Wrong? The Problem of Textual Evidence in a Time of Data	978-1-108926-20-1	978-1-108922-03-6							https://doi.org/10.1017/9781108922036	Piper	86A68A9A055DE5815F29AAE66F2AFF9A		fulltext		Cambridge University Press	Monograph	2020-11	2020-09		1		C1582FF84A2FB89C27150844A72CC4D5		P				
Capitalism As Civilisation: A History of International Law	978-1-108497-18-3	978-1-108684-41-5							https://doi.org/10.1017/9781108684415	Tzouvala	F66ABF447B13A75739D4644A8674EAD9		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Caribbean Literature in Transition, 1800-1920	978-1-108475-88-4	978-1-108647-83-0							https://doi.org/10.1017/9781108647830		BAEE08F63269F0EAE66CA030B93DA8CA		fulltext		Cambridge University Press	Monograph	2021-01	2020-12	1	1	O'Callaghan	3B5C8D8A77986EBC633B075391405FDA		P				
Caribbean Literature in Transition, 1920-1970	978-1-108495-52-3	978-1-108850-08-7							https://doi.org/10.1017/9781108850087		AB467B9CC8282ACE9AC3EFCC586E6E29		fulltext		Cambridge University Press	Monograph	2021-01	2020-12	2	1	Dalleo	3B5C8D8A77986EBC633B075391405FDA		P				
Caribbean Literature in Transition, 1970-2020	978-1-108474-00-9	978-1-108564-27-4							https://doi.org/10.1017/9781108564274		24936FDBFC0C356F983F739551AFFF4B		fulltext		Cambridge University Press	Monograph	2021-01	2020-12	3	1	Cummings	3B5C8D8A77986EBC633B075391405FDA		P				
Carmen Abroad: Bizet's Opera on the Global Stage	978-1-108481-61-8	978-1-108674-51-5							https://doi.org/10.1017/9781108674515		3F2E002C9CD414D24BC42313DF1DE1DA		fulltext		Cambridge University Press	Monograph	2020-07	2020-09		1	Langham Smith			P				
Carol Read's 101 Tips for Teaching Primary Children: Cambridge Handbooks for Language Teachers Pocket editions	978-1-108744-22-5	978-1-009086-43-1							https://doi.org/10.1017/9781009086431	Read	21A95888129CCEB23C1CF8E52B0034DD		fulltext		Cambridge University Press	Monograph	2020-12	2023-10		1				P				
Case Studies in Sports Psychiatry	978-1-108720-55-7	978-1-108767-18-7							https://doi.org/10.1017/9781108767187		9F801F90B156936EFC9696DABB7BF42F		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1	Mistry			P				
Catholic Cosmopolitanism and Human Rights	978-1-108486-12-5	978-1-108626-44-6							https://doi.org/10.1017/9781108626446	Taylor	493787049BC76B45CEC3258F55C03B61		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Catullus Through his Books: Dramas of Composition	978-1-108472-24-1	978-1-108559-58-4							https://doi.org/10.1017/9781108559584	Schafer	6FFBFB1BB60AA978A03B1655A513DED9		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Caught In-Between: Intermediality in Contemporary Eastern European and Russian Cinema	978-1-474435-49-9	978-1-474435-50-5							https://www.cambridge.org/core/product/44D25A711E41E8326685FBB952759A09		44D25A711E41E8326685FBB952759A09		fulltext		Edinburgh University Press	Monograph	2020-03	2020-10		1	Petho			P				
Central Banks as Fiscal Players: The Drivers of Fiscal and Monetary Policy Space	978-1-108842-82-2	978-1-108904-29-2							https://doi.org/10.1017/9781108904292	Buiter	8AC453BD963A127A8679825C041DB79A		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		E87D9EEB32524586A72AB5BDBA829203		P				
Challenges to Tackling Antimicrobial Resistance: Economic and Policy Responses	978-1-108799-45-4	978-1-108864-12-1							https://doi.org/10.1017/9781108864121		7A666C209981B53263C4B59C83A719E9		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Anderson	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Charlemagne in Medieval German and Dutch Literature	978-1-843845-83-6	978-1-800100-56-5							https://doi.org/10.1017/9781800100565	Classen	527B57EE9A4514BF5D8D2E7C4AFEC551		fulltext		Boydell & Brewer	Monograph	2021-03	2020-12		1		171DFCF86C82BF25E823402E1074B89B		P				
Charles d'Orleans' English Aesthetic: The Form, Poetics, and Style of Fortunes Stabilnes	978-1-843845-67-6	978-1-787445-94-9							https://doi.org/10.1017/9781787445949		FD45F13843633EF5DD8F4C02333461F5		fulltext		Boydell & Brewer	Monograph	2020-09	2020-10		1	Perry			P				
Charles de Foucauld's Reconnaissance au Maroc, 1883-1884: A Critical Edition in English	978-1-785274-09-1	978-1-785274-10-7							https://www.cambridge.org/core/product/DD1B8A478B3FC1FCFC59B8DE17841EFB	Peters-Hill	DD1B8A478B3FC1FCFC59B8DE17841EFB		fulltext		Anthem Press	Monograph	2020-09	2022-01		1				P				
Chaucer's Prayers: Writing Christian and Pagan Devotion	978-1-843845-59-1	978-1-787449-14-5							https://doi.org/10.1017/9781787449145	Murton	E029C817BE965FF66B999672B916DC3C		fulltext		Boydell & Brewer	Monograph	2020-05	2023-01		1		0B4E033C4C5D7566CE8FB14A7D72C21A		P				
Cheer Up!: British Musical Films, 1929-1945	978-1-783274-99-4	978-1-787449-03-9							https://doi.org/10.1017/9781787449039	Wright	84BC4E08473519EA07D80B8C3C011F01		fulltext		Boydell & Brewer	Monograph	2020-05	2023-01		1				P				
Chess and Individual Differences	978-1-108476-04-1	978-1-108567-73-2							https://doi.org/10.1017/9781108567732	Blanch	CAC2F6E1A74CC157E220C66454F4B7EF		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Child Development in Evolutionary Perspective	978-1-108791-50-2	978-1-108866-18-7							https://doi.org/10.1017/9781108866187	Bjorklund	03415279FD40DA6C18AE2C050B8ABA55		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Child Helpers: A Multidisciplinary Perspective	978-1-108738-55-2	978-1-108769-20-4							https://doi.org/10.1017/9781108769204	Lancy	EC8A96FFDED19F1299805073435D5774		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Children and Family in Late Antique Egyptian Monasticism	978-1-107156-87-6	978-1-316661-64-2							https://doi.org/10.1017/9781316661642	Schroeder	E47FC0B18C070E02AB0DBEE9E023A467		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Children's Literature and the Rise of 'Mind Cure': Positive Thinking and Pseudo-Science at the Fin de Siecle	978-1-108830-94-2	978-1-108914-60-4							https://doi.org/10.1017/9781108914604	Stiles	A59B95136362851F55C2DEE404514C56		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Children's Rights and Business: Governing Obligations and Responsibility	978-1-108484-16-9	978-1-108681-84-1							https://doi.org/10.1017/9781108681841	Erdem Turkelli	EDDFD20E0A8C66B8ED5BCEBEF014D7A1		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Children's Rights and Commercial Communication in the Digital Era: Towards an Empowering Regulatory Framework for Commercial Communication	978-1-780688-68-8	978-1-780689-41-8							https://doi.org/10.1017/9781780689418	Verdoodt	E3209083FBBF350EC16B2506D6312E54		fulltext		Intersentia	Monograph	2020-02	2020-07		1		1681E4CA4BDB18A41FBDC242F9575658		P				
Chimpanzee: Lessons from our Sister Species	978-1-107118-59-1	978-1-316339-91-6							https://doi.org/10.1017/9781316339916	Hunt	8961CB4B8EFA6AE2DA4BD6BDB861925C		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		1				P				
China's Digital Presence in the Asia-Pacific: Culture, Technology and Platforms	978-1-785276-22-4	978-1-785276-23-1							https://www.cambridge.org/core/product/F9BF4402426F5159B342A83D5C7BCBF6	Keane	F9BF4402426F5159B342A83D5C7BCBF6		fulltext		Anthem Press	Monograph	2020-12	2022-01		1				P				
China's Evolving Policy towards the Chinese Diaspora in Southeast Asia (1949-2018)	978-9-814881-19-7	978-9-814881-20-3							https://www.cambridge.org/core/product/B01830E6158A6AA52AF005B838CDB6C7	Wu	B01830E6158A6AA52AF005B838CDB6C7		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2019-09	2020-01		1		4D4B0301053B95609BA9FAD34C60E812		P				
China's Finance in Africa: What and How Much?	978-1-108789-79-0	978-1-108893-35-0							https://doi.org/10.1017/9781108893350	Wamboye	852F46AB6E235DBCA2C6365E8A02B676		fulltext		Cambridge University Press	Monograph	2021-03	2020-12		1		D4C44E419F242EF01C76D99A4156BEB7		P				
China's Gilded Age: The Paradox of Economic Boom and Vast Corruption	978-1-108478-60-1	978-1-108778-35-0							https://doi.org/10.1017/9781108778350	Ang	389BE063CCB6E75DDA144C36DABACD7A		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1				P				
China's Hong Kong: The Politics of a Global City	978-1-788213-32-5	978-1-788213-34-9							https://doi.org/10.1017/9781788213349	Summers	CCE7EEA1C860DB7B044951B558F08154		fulltext		Agenda Publishing	Monograph	2020-11	2023-12		2		2A511347B3C3DF6B2A56DB47D13CA133		P				
Chinese Diasporas: A Social History of Global Migration	978-1-107179-92-9	978-1-316841-21-1							https://doi.org/10.1017/9781316841211	Miles	931092EC845CF786E1F970E8390D48BA		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		0AD6A876107DE98B6401FCC53DF51F72		P				
Chinese Refugee Law and Policy	978-1-108483-98-8	978-1-108669-47-4							https://doi.org/10.1017/9781108669474	Song	F390376C71F42BF475D3C919C45EF614		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Chinese Television and Soft Power Communication in Australia	978-1-785272-02-8	978-1-785272-03-5							https://www.cambridge.org/core/product/7089D2DD21048C90446CE8E0C4703EEB	Li	7089D2DD21048C90446CE8E0C4703EEB		fulltext		Anthem Press	Monograph	2019-12	2020-01		1				P				
Chivalry and Violence in Late Medieval Castile	978-1-783275-46-5	978-1-787448-46-9							https://doi.org/10.1017/9781787448469	Claussen	F7BE89E67D0DF6225EF57DCE09118971		fulltext		Boydell & Brewer	Monograph	2020-11	2020-09		1		16120A65C10F0C4288508B18B0B7EDF3		P				
Christ on a Donkey - Palm Sunday, Triumphal Entries, and Blasphemous Pageants	978-1-641892-87-2	978-1-641892-89-6							https://doi.org/10.1017/9781641892896	Harris	398BA730385E8810F5C7789C2FB72683		fulltext		Amsterdam University Press	Monograph	2019-04	2020-11		1				P				
Christianity and Human Rights Reconsidered	978-1-108424-70-7	978-1-108341-35-6							https://doi.org/10.1017/9781108341356		1B1D22ADB8CD2DD66AD6051832AC200D		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Shortall	1EFA9544B8E4FE2F9615BFDA9B44649A		P				
Christianity in South and Central Asia	978-1-474439-82-4	978-1-474439-84-8							https://www.cambridge.org/core/product/789DDFC27A3E83374EA4E57E2DD6F7FC		789DDFC27A3E83374EA4E57E2DD6F7FC		fulltext		Edinburgh University Press	Monograph	2019-04	2020-04		1	Ross	033988A53B3AF433ED6EFABDBEBA03FA		P				
Church and State in Spanish Italy: Rituals and Legitimacy in the Kingdom of Naples	978-1-108489-85-0	978-1-108779-55-5							https://doi.org/10.1017/9781108779555	Dauverd	828E1EDB1002664A1E7AF8CA06FD0572		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Cicero's Political Personae	978-1-108839-46-4	978-1-108878-09-8							https://doi.org/10.1017/9781108878098	Kenty	F64FB530BE29092F2F8C644E5FC22F7F		fulltext		Cambridge University Press	Monograph	2020-09	2020-08		1				P				
Cinema of Crisis: Film and Contemporary Europe	978-1-474448-50-5	978-1-474448-52-9							https://www.cambridge.org/core/product/4A99F3B97596D710B9969E0AA329201A		4A99F3B97596D710B9969E0AA329201A		fulltext		Edinburgh University Press	Monograph	2020-03	2020-09		1	Austin			P				
Cinemas of the Mozambican Revolution: Anti-Colonialism, Independence and Internationalism in Filmmaking, 1968-1991	978-1-847012-37-1	978-1-787446-58-8							https://doi.org/10.1017/9781787446588	Gray	64BB6385188FD67D9D6916B132D6CFBA		fulltext		Boydell & Brewer	Monograph	2020-01	2020-07		1		C6A160976D3ADF8086BD20CF961A81E7		P				
Cinemas of Therapeutic Activism: Depression and the Politics of Existence	978-9-463723-12-1	978-9-048550-31-9							https://doi.org/10.1017/9789048550319	Szymanski	96DDB187980BFE2D012190E9F082794C		fulltext		Amsterdam University Press	Monograph	2020-10	2020-11		1				P				
Citations in Interdisciplinary Research Articles	978-1-108749-94-7	978-1-108886-08-6							https://doi.org/10.1017/9781108886086	Muguiro	33465C00F7326CC0CBE470D414F89A06		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Cities of Strangers: Making Lives in Medieval Europe	978-1-108481-23-6	978-1-108666-51-0							https://doi.org/10.1017/9781108666510	Rubin	DF614DA2B1B257B2F771EE9C412550E3		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1		F054227167491E3542B413F5F35A3B67		P				
Cities on the World Stage: The Politics of Global Urban Climate Governance	978-1-107192-33-1	978-1-108125-88-8							https://doi.org/10.1017/9781108125888	Gordon	6CBDF737BC07DD72592728134CF211FA		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Cities, Climate Change, and Public Health: Building Human Resilience to Climate Change at the Local Level	978-1-785273-24-7	978-1-785273-25-4							https://www.cambridge.org/core/product/FE702ADD222FC5EA998F05464002FBFA	Kim	FE702ADD222FC5EA998F05464002FBFA		fulltext		Anthem Press	Monograph	2020-04	2020-05		1				P				
Citizenship Reimagined: A New Framework for State Rights in the United States	978-1-108841-04-7	978-1-108888-51-6							https://doi.org/10.1017/9781108888516	Colbern	6A3C014C3D90D9165B9C73B2571725BB		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Civil Rights in America: A History	978-1-108426-25-1	978-1-108550-85-7							https://doi.org/10.1017/9781108550857	Schmidt	98FA202290E370AB13CBBC25322B461D		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1		D30BD9E3FF24C27B641FDFB5E325DAF1		P				
Cladistics: A Guide to Biological Classification	978-1-107008-10-6	978-1-139047-67-8							https://doi.org/10.1017/9781139047678	Williams	D3C3FC2E69F52FB3BDBDBA219157E625		fulltext		Cambridge University Press	Monograph	2020-08	2020-07		3		99DF40D4B7188FE83CE303BBD6308921		P				
Class Actions and Government	978-1-107043-97-8	978-1-107358-31-7							https://doi.org/10.1017/9781107358317	Mulheron	014DDC800DFA9051DE1D69B90D76203D		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1				P				
Classical Philology and Theology: Entanglement, Disavowal, and the Godlike Scholar	978-1-108494-83-0	978-1-108860-04-8							https://doi.org/10.1017/9781108860048		9B963F9027CFBEFBF8A7E91CE85003A5		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Conybeare			P				
Clement of Alexandria and the Shaping of Christian Literary Practice: Miscellany and the Transformation of Greco-Roman Writing	978-1-108843-42-3	978-1-108918-64-0							https://doi.org/10.1017/9781108918640	Heath	ECCE1B4AEB9BDE4D7CD9297DF62EF7AC		fulltext		Cambridge University Press	Monograph	2020-12	2020-12		1				P				
Cleopatra in Italian and English Renaissance Drama	978-9-462985-99-5	978-9-048537-23-5							https://doi.org/10.1017/9789048537235	Maria Montanari	FFE6AE5C7BA5E4940919D5F9FA815A98		fulltext		Amsterdam University Press	Monograph	2019-09	2020-11		1				P				
Climate Change Litigation in the Asia Pacific	978-1-108478-46-5	978-1-108777-81-0							https://doi.org/10.1017/9781108777810		07D8A0A08CE6DDD1646A0A166669C263		fulltext		Cambridge University Press	Monograph	2020-10	2020-11		1	Lin			P				
Climate Change, Disasters, and the Refugee Convention	978-1-108478-22-9	978-1-108784-58-0							https://doi.org/10.1017/9781108784580	Scott	1BE95344D8CA016F43A00A760437359D		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Clinical Topics in Old Age Psychiatry	978-1-108706-14-8	978-1-108594-71-4							https://doi.org/10.1017/9781108594714		DC154DA2C7AEF6A873C94FCEBDE7C4E8		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Hughes	2F3799B00B70846D49C410249B720783		P				
Clouds and Climate: Climate Science's Greatest Challenge	978-1-107061-07-1	978-1-107447-73-8							https://doi.org/10.1017/9781107447738		7B47159F7B050B71625111E40795D182		fulltext		Cambridge University Press	Monograph	2020-08	2020-09		1	Siebesma			P				
Club Drugs and Novel Psychoactive Substances: The Clinician's Handbook	978-1-911623-09-0	978-1-911623-10-6							https://doi.org/10.1017/9781911623106	Bowden-Jones	00E1CB02C03A1E18980F8F3E2209F402		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Coevolutionary Pragmatism: Approaches and Impacts of China-Africa Economic Cooperation	978-1-108415-29-3	978-1-108233-11-8							https://doi.org/10.1017/9781108233118	Tang	1AE90D39B18C6AA276BFA159BC734587		fulltext		Cambridge University Press	Monograph	2021-01	2020-12		1				P				
Cognitive Discourse Analysis: An Introduction	978-1-108422-66-6	978-1-108525-17-6							https://doi.org/10.1017/9781108525176	Tenbrink	516ED845F0556753E6907BAB3C7236A6		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Cognitive Science and Ancient Israelite Religion: New Perspectives on Texts, Artifacts, and Culture	978-1-108487-78-8	978-1-108767-97-2							https://doi.org/10.1017/9781108767972	Maiden	34D6836A023A1A6033BA0C8A07CA368E		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1		7C79E21A8CC4F9B5C8022759BD9FC36D		P				
Cold Wars: Asia, the Middle East, Europe	978-1-108418-33-1	978-1-108289-82-5							https://doi.org/10.1017/9781108289825	Luthi	9A581A5A18BE15169D34FE39D2D962E1		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1				P				
Coloman, King of Galicia and Duke of Slavonia (1208-1241): Medieval Central Europe and Hungarian Power	978-1-641890-24-3	978-1-641890-25-0							https://doi.org/10.1017/9781641890250	Font	A9143217625B133B46AB5BF4B2D2F129		fulltext		Amsterdam University Press	Monograph	2019-09	2020-11		1				P				
Colonialism in Global Perspective	978-1-108425-26-1	978-1-108560-58-0							https://doi.org/10.1017/9781108560580	Manjapra	560D9A3B69EF65457203B6015A9EB3D8		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Commemorative Modernisms: Women Writers, Death and the First World War	978-1-474459-90-7	978-1-474459-92-1							https://www.cambridge.org/core/product/3F03446A397478AC403CF2652AB3DFD3	Kelly	3F03446A397478AC403CF2652AB3DFD3		fulltext		Edinburgh University Press	Monograph	2020-07	2020-10		1				P				
Commentary on Thomas Aquinas's Treatise on Happiness and Ultimate Purpose	978-1-108477-99-4	978-1-108775-52-6							https://doi.org/10.1017/9781108775526	Budziszewski	33C5727AB7CE3FED1C2DE229C17D5F88		fulltext		Cambridge University Press	Monograph	2020-01	2020-10		1				P				
Commerce and Manners in Edmund Burke's Political Economy	978-1-108489-40-9	978-1-108776-81-3							https://doi.org/10.1017/9781108776813	Collins	B8B61C02E2028F228828325238479D24		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
Commitment in the Artistic Practice of Aref El-Rayess: The Changing of Horses	978-1-785274-62-6	978-1-785274-63-3							https://www.cambridge.org/core/product/C34CDA9C6C3282A301AF4E2C024D8BD0	Gasparian	C34CDA9C6C3282A301AF4E2C024D8BD0		fulltext		Anthem Press	Monograph	2020-11	2022-02		1				P				
Common Good Law	978-1-904968-97-9	978-1-474477-20-8							https://www.cambridge.org/core/product/0D2F4A83B0308A14614E7F8ABA53E853	Ferguson	0D2F4A83B0308A14614E7F8ABA53E853		fulltext		Edinburgh University Press	Monograph	2020-07	2020-10		2				P				
Common Pitfalls in Cognitive and Behavioral Neurology: A Case-Based Approach		978-1-108355-84-1							https://doi.org/10.1017/9781108355841	Josephs	7E1D26821F6A68FFB81023F4F418FA57		fulltext		Cambridge University Press	Monograph	2020-10	2020-11		1				P				
Common Sense and Science from Aristotle to Reid	978-1-785275-49-4	978-1-785275-50-0							https://www.cambridge.org/core/product/6D9EBB7C77845A54116324AB9C55DFEF	Redekop	6D9EBB7C77845A54116324AB9C55DFEF		fulltext		Anthem Press	Monograph	2020-11	2020-11		1				P				
Communication Complexity: and Applications	978-1-108497-98-5	978-1-108671-64-4							https://doi.org/10.1017/9781108671644	Rao	5F44993E3B2597174B71D3F21E748443		fulltext		Cambridge University Press	Monograph	2020-02	2020-01		1				P				
Compact Star Physics	978-1-107180-89-5	978-1-316848-35-7							https://doi.org/10.1017/9781316848357	Schaffner-Bielich	0210A87BC72A1DDF7C6D0E27F701BCAB		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Companion to Medieval Translation	978-1-641891-83-7	978-1-641891-84-4							https://doi.org/10.1017/9781641891844		B6608FF32ADF8C4330C56F104907C5BE		fulltext		Amsterdam University Press	Monograph	2019-07	2020-11		1	Beer			P				
Comparative Plant Succession among Terrestrial Biomes of the World	978-1-108472-76-0	978-1-108561-16-7							https://doi.org/10.1017/9781108561167	Prach	4F0A0B3676717238CE4A82E715945815		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1		F501DCEE23BD5B5FB20C94F52D63A73B		P				
Comparing Cultures: Innovations in Comparative Ethnography	978-1-108487-28-3	978-1-108766-38-8							https://doi.org/10.1017/9781108766388		4110185DD0FC5E8410C379F08A7F7ADE		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		1	Schnegg			P				
Compensation Funds in Comparative Perspective	978-1-780689-42-5	978-1-839700-13-2							https://doi.org/10.1017/9781839700132		085F3A33CDD75CAB473B95D88B4EF8E2		fulltext		Intersentia	Monograph	2020-04	2020-07		1	Vansweevelt			P				
Competition and Control during Working Memory	978-1-108706-44-5	978-1-108581-07-3							https://doi.org/10.1017/9781108581073	Kiyonaga	EFA56D5B50DBCC8E4D9AB9D22EED66B6		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
