publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Fissures in EU Citizenship: The Deconstruction and Reconstruction of the Legal Evolution of EU Citizenship	978-1-108490-89-4	978-1-108859-16-5							https://doi.org/10.1017/9781108859165	Steinfeld	C54B8348787502BC45F895BA9A0719C1		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		4BCBA965FA62DFD49A64E3035397BBDD		P				
Floating Charges in Scotland: New Perspectives and Current Issues	978-1-474458-72-6	978-1-474458-73-3							https://www.cambridge.org/core/product/1CCB7889C10196DB3ABA8B95C049403D		1CCB7889C10196DB3ABA8B95C049403D		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1	Hardman	F0B8F4F1CDEEB05E85BE7BDB0D5270AF		P				
For Labor To Build Upon: Wars, Depression and Pandemic	978-1-009159-37-1	978-1-009159-36-4							https://doi.org/10.1017/9781009159364	Gould IV	44085B32B1E97C1A40528BD232CA1DF8		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Free Speech: From Core Values to Current Debates	978-1-108830-57-7	978-1-108902-38-0							https://doi.org/10.1017/9781108902380	Niehoff	1915381BFB4FF7EAB7F3F4C0DC9CB14F		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Freezing Injunctions in Private International Law	978-1-316511-90-9	978-1-009051-73-6							https://doi.org/10.1017/9781009051736	Saranovic	A9EFFB6C5F99AF2BF4683B5B5E1DD9ED		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Friction, Fragmentation, and Diversity: Localized Politics of European Memories	978-9-463726-75-7	978-9-048553-85-3							https://doi.org/10.1017/9789048553853		EC35408D82CD10E52B6234FEFDBD5CA0		fulltext		Amsterdam University Press	Monograph	2021-12	2022-09		1	Salmi-Niklander	B50FFA5F2BA1560C1A475CF9D124537A		P				
Fuelling Insecurity: Energy Securitization in Azerbaijan	978-1-529216-69-1	978-1-529216-71-4							https://doi.org/10.46692/9781529216714	Ganz	8F07742B664FE9775559D5AB1485B409		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Fundamental Rights Violations by Private Actors and the Procedure before the European Court of Human Rights: A Study of Verticalised Cases	978-1-839702-83-9	978-1-839702-84-6							https://doi.org/10.1017/9781839702846	Loven	9063FF770333DE3A70FF28E1A0D2DFA1		fulltext		Intersentia	Monograph	2022-10	2024-02		1		23B2DA47646B534562B23A4BF369FB40		P				
German Practice in International Law: 2019	978-1-316514-61-0	978-1-009085-68-7							https://doi.org/10.1017/9781009085687		404CEF29E7E36355FC607729BD20C6BE		fulltext		Cambridge University Press	Monograph	2022-06	2022-05	1	1	Talmon			P				
Global Challenges for Innovation in Mining Industries	978-1-108842-78-5	978-1-108904-20-9							https://doi.org/10.1017/9781108904209		8F8012C892FC68A611F62284C7C571DA		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Daly	24C6DF3F3DAB94EDACCADD36B8856623		F				
Global Food Value Chains and Competition Law	978-1-108429-49-8	978-1-108554-94-7							https://doi.org/10.1017/9781108554947		26AB06E36F242F48104F240BE7A75CA7		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Lianos	157D76EFADFFC9ED14F4AC29C309D9A1		P				
Global Gender Constitutionalism and Women's Citizenship: A Struggle for Transformative Inclusion	978-1-107177-02-4	978-1-316819-24-1							https://doi.org/10.1017/9781316819241	Rubio-Marin	312FD67DC82D08B8FC6FE6CDC8A4BB99		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		F5E4DE61C431091B8E0096CADB594A70		P				
Global Pro Bono: Causes, Context, and Contestation	978-1-108476-15-7	978-1-108567-25-1							https://doi.org/10.1017/9781108567251		20F4BA648EA588AD32A664E9D4B0939E		fulltext		Cambridge University Press	Monograph	2022-04	2022-05		1	Cummings	2D10D56C94FA0A26575922B1B637F2BC		P				
Global Shareholder Stewardship	978-1-108843-10-2	978-1-108914-81-9							https://doi.org/10.1017/9781108914819		7A792B4517D43AE3CFC3DE35754C69F2		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Katelouzou			P				
Governing Carbon Markets with Distributed Ledger Technology	978-1-108843-56-0	978-1-108919-16-6							https://doi.org/10.1017/9781108919166		E65990CC5FCE97D39878D0F3CAE3D6B8		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Marke			P				
Grasping Legal Time: Temporality and European Migration Law	978-1-108835-73-2	978-1-108886-57-4							https://doi.org/10.1017/9781108886574	Stronks	0B0626FCA59C9D52B49BE982B13F1B8E		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		E3C4AA5F98DA71E421D5CCB6252BABF8		P				
Growth and Survival: An Ecological Analysis of Court Reform in Urban China	978-1-316514-36-8	978-1-009086-86-8							https://doi.org/10.1017/9781009086868	Kinkel	9E53CF65635FCDC50F44912891FC534E		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Hans Kelsen's Normativism	978-1-108995-22-1	978-1-108993-66-1							https://doi.org/10.1017/9781108993661	Heidemann	93EC79E28E1BCC2412D8C7F4FC08A296		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Harmonisation of Transactions Avoidance Laws	978-1-839701-82-5	978-1-839702-46-4							https://doi.org/10.1017/9781839702464	Bork	BC78EC8839F656C095AB5FFFF51ABF34		fulltext		Intersentia	Monograph	2022-02	2022-05		1				P				
Heritage and Design: Ten Portraits from Goa (India)	978-1-108744-17-1	978-1-108881-57-9							https://doi.org/10.1017/9781108881579	Gupta	1DCB10D1E5E5F32C17DF42F8C5C94073		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage Making and Migrant Subjects in the Deindustrialising Region of the Latrobe Valley	978-1-108826-49-5	978-1-108919-93-7							https://doi.org/10.1017/9781108919937	Dellios	9F6D3EAC9F0C9BBF99D5AA5FFBC3272C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage, Education and Social Justice	978-1-009055-54-3	978-1-009052-35-1							https://doi.org/10.1017/9781009052351	Apaydin	F79C496800B1E189EE675E601061FB8F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		11065CC35EDDA9FEC49E371338E6570D		P				
Hidden Voices: Lived Experiences in the Irish Welfare Space	978-1-447360-92-6	978-1-447360-95-7							https://doi.org/10.46692/9781447360957	Whelan	DA868E3B9FB196209D7F0996AB631F34		fulltext		Bristol University Press	Monograph	2022-05	2022-10		1				P				
Hope under Neoliberal Austerity: Responses from Civil Society and Civic Universities	978-1-447356-82-0	978-1-447356-84-4							https://doi.org/10.46692/9781447356844		2309999BBCE82EBDAB0C8D98CE6E6A98		fulltext		Bristol University Press	Monograph	2021-04	2022-01		1	Steer			P				
Human and Non-Human Targets in Armed Conflicts	978-1-108845-62-5	978-1-108980-27-2							https://doi.org/10.1017/9781108980272	Grzebyk	4F99233F84D337D227360B8C9BC721A8		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Human Dignity in Asia: Dialogue between Law and Culture	978-1-108835-74-9	978-1-108886-59-8							https://doi.org/10.1017/9781108886598		8F889431E84CC94605C0FACBDC3360C1		fulltext		Cambridge University Press	Monograph	2022-09	2022-07		1	Hsu			P				
Human Dignity in International Law	978-1-316517-62-8	978-1-009042-76-5							https://doi.org/10.1017/9781009042765	Le Moli	41A2D27870F06F1C640CBF9C66CF9189		fulltext		Cambridge University Press	Monograph	2021-11	2022-05		1		24CEB238D8788DD8F0E3C5F9AAA19040		P				
Hunger, Whiteness and Religion in Neoliberal Britain: An Inequality of Power	978-1-447358-54-1	978-1-447358-57-2							https://doi.org/10.46692/9781447358572	Power	F2EE83F5B4088D6A1DABA2FB9E5A19B6		fulltext		Bristol University Press	Monograph	2022-03	2022-09		1				P				
Injunctions in Patent Law: Trans-Atlantic Dialogues on Flexibility and Tailoring	978-1-108835-61-9	978-1-108891-10-3							https://doi.org/10.1017/9781108891103		E71B1C31332F27130D427E5022F0E20F		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Contreras			F				
Inscribing Solidarity: Debates in Labor Law and Beyond	978-1-009170-27-7	978-1-009170-26-0							https://doi.org/10.1017/9781009170260		E6C852ABB6CEDA5A679A8FDD6A136790		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Lopez Lopez			P				
Intellectual Property and the Brain: How Neuroscience Will Reshape Legal Protection for Creations of the Mind	978-1-009189-56-9	978-1-009189-54-5							https://doi.org/10.1017/9781009189545	Bartholomew	FA77351F21EE6C43417D389A44A99FE7		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Intellectual Property Licensing and Transactions: Theory and Practice	978-1-316518-03-8	978-1-009049-43-6							https://doi.org/10.1017/9781009049436	Contreras	D9222E151E81C95BD6F395976C9FC041		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Intellectual Property Ordering beyond Borders	978-1-316512-93-7	978-1-009071-33-8							https://doi.org/10.1017/9781009071338		31464E8F7A65748B18E840DD96AF50E3		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Grosse Ruse-Khan	FDB420BB33093E760388147A9F57DF73		P				
International Commercial Courts: The Future of Transnational Adjudication	978-1-316519-25-7	978-1-009023-12-2							https://doi.org/10.1017/9781009023122		F2FF10B2D219F4ED49B7B9D99B8EAA84		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1	Brekoulakis	F2D86930ED7F18CCFE0EFF1C5542A794		P				
International Commercial Mediation: Law and Regulation in Comparative Context	978-1-108835-88-6	978-1-108869-42-3							https://doi.org/10.1017/9781108869423	Feehily	E017CEFA0E8EAF839F0A2FE17D58E0DE		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
International Law and Policy on the Protection of Civilians	978-1-316511-44-2	978-1-009052-75-7							https://doi.org/10.1017/9781009052757	Casey-Maslen	0585B2F755076D413F7CEE6D21D3555E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
International Law and the Arab-Israeli Conflict	978-1-108486-84-2	978-1-108762-67-0							https://doi.org/10.1017/9781108762670	Sabel	7297C27A662FFC9259073A6D317FEB9F		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
International Legal Theory: Foundations and Frontiers	978-1-108427-71-5	978-1-108551-87-8							https://doi.org/10.1017/9781108551878		876D04E22AE65710DE4BC77DE5298F5B		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1	Dunoff			P				
International Survey of Family Law 2021	978-1-839701-57-3	978-1-839702-02-0							https://doi.org/10.1017/9781839702020		D1A9060F7DCF0D4A1863FAE13FE56A7D		fulltext		Intersentia	Monograph	2021-09	2022-02		1	Brinig	BD50F810C31F62930655EA19C970D7A4		P				
Intimations of Mortality: Medical Decision-Making at the End of Life	978-1-108486-80-4	978-1-108762-59-5							https://doi.org/10.1017/9781108762595	Reich	F87EA743A43939B246F15F0E2679A9D2		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Investing the ASEAN Way: Theories and Practices of Economic Integration in Southeast Asia	978-1-009223-36-2	978-1-009223-33-1							https://doi.org/10.1017/9781009223331	Cho	6DDCD0C836DC183186EA93093AD3485C		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		87C637DF557C415ED79612CF8C121F56		P				
Investment Law's Alibis: Colonialism, Imperialism, Debt and Development	978-1-009153-49-2	978-1-009153-51-5							https://doi.org/10.1017/9781009153515	Schneiderman	42C3C0E355018FD75ADC124C123DAD14		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Investment Treaties and the Rule of Law Promise: An Examination of the Internalisation of International Commitments in Asia	978-1-009153-01-0	978-1-009152-99-0							https://doi.org/10.1017/9781009152990		00FFC4298B9A42795EF23BE58EBC14CB		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Calamita			P				
Invisible Atrocities: The Aesthetic Biases of International Criminal Justice	978-1-108487-41-2	978-1-108766-69-2							https://doi.org/10.1017/9781108766692	DeFalco	4CF70F8F5D54A332F87BE290C3AE39C9		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
IP Accidents: Negligence Liability in Intellectual Property	978-1-108841-48-1	978-1-108882-57-6							https://doi.org/10.1017/9781108882576	Goold	D6BBBC4AE50F0E207A9AA432CFBF847D		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1		FDB420BB33093E760388147A9F57DF73		P				
Iran-US Claims Tribunal Reports: 2019-2020	978-1-316510-90-2	978-1-009039-01-7							https://doi.org/10.1017/9781009039017	Caplan	7AAB4F15B89A018A87FD866D25D0B62B		fulltext		Cambridge University Press	Monograph	2022-03	2022-02	40	1		3B0F58E00894D95A26834FB4B66AD5AB		P				
Irregular Migrants and the Right to Health	978-1-316511-91-6	978-1-009051-75-0							https://doi.org/10.1017/9781009051750	Angeleri	BF98CA548D0F08125CCAC39CE958309C		fulltext		Cambridge University Press	Monograph	2022-08	2022-09		1				P				
Joint and Several Liability in EU Competition Law	978-1-108839-31-0	978-1-108989-79-4							https://doi.org/10.1017/9781108989794	Sadrak	812A1A3BBFB9348AE59C83A424C1C706		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		157D76EFADFFC9ED14F4AC29C309D9A1		P				
Judicial Convergence and Fragmentation in International Human Rights Law: The Regional Systems and the United Nations Human Rights Committee	978-1-316514-81-8	978-1-009090-96-4							https://doi.org/10.1017/9781009090964	Abrusci	638F8D0D590CE611A4E63C739D9196F9		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Judicial Vetoes: Decision-making on Mixed Selection Constitutional Courts	978-1-316512-31-9	978-1-009058-25-4							https://doi.org/10.1017/9781009058254	Tiede	14B45CAA65BE998E109B2D2DEE85D523		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		404DE60077766094115007C1E361A897		P				
Justice for Everyone: The Jurisprudence and Legal Lives of Brenda Hale	978-1-108479-36-3	978-1-108783-19-4							https://doi.org/10.1017/9781108783194		B0AB969EFFC55137C9C0794A110AA7D8		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Hunter			P				
Labour Regimes and Global Production	978-1-788213-61-5	978-1-788213-62-2							https://doi.org/10.1017/9781788213622		1876AAD9F4FBF012EDC247046BE872A7		fulltext		Agenda Publishing	Monograph	2022-01	2024-01		1	Baglioni	00FC826A6650815BD74CBC1B399DA8DA		P				
Latin American Experiences with Truth Commission Recommendations: Beyond Words Vol. II	978-1-839701-79-5	978-1-839702-72-3							https://doi.org/10.1017/9781839702723		32FAD9EDC72A74C9FA77422ACE8ED965		fulltext		Intersentia	Monograph	2022-03	2022-11		1	Skaar	83A6D565A11251D601757479DBF7D359		P				
Law as an Instrument: Sources of Chinese Law for Authoritarian Legality	978-1-009152-56-3	978-1-009152-55-6							https://doi.org/10.1017/9781009152556	Wang	66000DCC7FE505FA9424C0188FD5976E		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Law Student Professional Development and Formation: Bridging Law School, Student, and Employer Goals	978-1-108745-65-9	978-1-108776-32-5							https://doi.org/10.1017/9781108776325	Hamilton	0E9C8E7535983F18A4DA08A5CCBC29EF		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				F				
Law through the Life Course	978-1-529204-66-7	978-1-529204-67-4							https://doi.org/10.46692/9781529204674	Herring	ED1CFC9D641B425E08D03E1C0F93CC57		fulltext		Bristol University Press	Monograph	2021-05	2022-01		1				P				
Law, Legal Expertise and EU Policy-Making	978-1-108830-12-6	978-1-108909-09-9							https://doi.org/10.1017/9781108909099		334DA6C3D645811D793E4EB32D1D9A57		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Korkea-aho			P				
Law, War and the Penumbra of Uncertainty: Legal Cultures, Extra-legal Reasoning and the Use of Force	978-1-316511-98-5	978-1-009051-93-4							https://doi.org/10.1017/9781009051934	Selvadurai	FE06E463B555FF5BEA7CB54B23B10848		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Lawful by Design: Measuring Procedural Justice in Global Governance	978-1-316510-72-8	978-1-009039-52-9							https://doi.org/10.1017/9781009039529	Lischewski	AF851E93149363B5AC4E49830287E790		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Lawyers in Conflict and Transition	978-0-521853-98-9	978-1-139016-54-4							https://doi.org/10.1017/9781139016544	McEvoy	2C84407F1D62C19B69577DC5C5BBD371		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Legal Fictions in Private Law	978-1-316519-47-9	978-1-009023-78-8							https://doi.org/10.1017/9781009023788	Shmilovits	8435B5C9352870225F7E945119A03469		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Legal Pluralism and Efficiency in Marriage Law	978-1-839702-29-7	978-1-839702-79-2							https://doi.org/10.1017/9781839702792	Tovar Galvan	9F1647A628A86329A8D36DE4267C56D5		fulltext		Intersentia	Monograph	2022-06	2022-12		1				P				
Legal Reasoning	978-1-009162-52-4	978-1-009162-51-7							https://doi.org/10.1017/9781009162517	Eisenberg	7AD88F148E62C9D546FC55092BA9599F		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Leniency in Asian Competition Law	978-1-009152-70-9	978-1-009152-69-3							https://doi.org/10.1017/9781009152693		00FC2FA499389D00C89D36FFBC1F9BCF		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Van Uytsel			P				
Lessons from Medicolegal Cases in Obstetrics and Gynaecology: Improving Clinical Practice	978-1-108995-11-5	978-1-108993-38-8							https://doi.org/10.1017/9781108993388		D35DB6970825C721E51C447251FFBFEB		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Jha			P				
Litigating the Climate Emergency: How Human Rights, Courts, and Legal Mobilization Can Bolster Climate Action	978-1-009098-77-9	978-1-009106-21-4							https://doi.org/10.1017/9781009106214		520B6D3B7AC240DADBB27742F3406B85		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Rodriguez-Garavito	10C77D2100734BFE3D001026E77EB6AA		P				
Living Wages and the Welfare State: The Anglo-American Social Model in Transition	978-1-447341-18-5	978-1-447341-19-2							https://doi.org/10.46692/9781447341192	Wilson	0D5B780D5AE42E61F10A96737CBAF67B		fulltext		Bristol University Press	Monograph	2021-05	2022-01		1				P				
Locating Nature: Making and Unmaking International Law	978-1-108497-26-8	978-1-108667-28-9							https://doi.org/10.1017/9781108667289		327D301F3125117C33F65CB9A38510DA		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Natarajan			P				
Manifestations of Coherence and Investor-State Arbitration	978-1-009153-85-0	978-1-009153-87-4							https://doi.org/10.1017/9781009153874	Giannakopoulos	927A6CE1B7417C56C1EEF28D415807E9		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Market or State: The Regulation and Practice of Bankers' Remuneration in the UK and China	978-1-316513-96-5	978-1-009076-40-1							https://doi.org/10.1017/9781009076401	Lu	56CBA23C76C077CB001520F69C0AFBC9		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Mass Incarceration Nation: How the United States Became Addicted to Prisons and Jails and How It Can Recover	978-1-009267-54-0	978-1-009267-59-5							https://doi.org/10.1017/9781009267595	Bellin	E24985F9DACB43FD5C6C13F7F7917F33		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Measuring Compliance: Assessing Corporate Crime and Misconduct Prevention	978-1-108488-59-4	978-1-108770-94-1							https://doi.org/10.1017/9781108770941		5C1378AB4F9814D0C41198AEF9A5B6D2		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Rorie			P				
Memories of Tiananmen: Politics and Processes of Collective Remembering in Hong Kong, 1989-2019	978-9-463728-44-7	978-9-048553-04-4							https://doi.org/10.1017/9789048553044	Lee	AB36EFC60158220EADF0501E030174F1		fulltext		Amsterdam University Press	Monograph	2021-08	2022-07		1				P				
Migrants' Rights, Populism and Legal Resilience in Europe	978-1-316510-71-1	978-1-009040-39-6							https://doi.org/10.1017/9781009040396		C0E1A7A7C0DD59D933E320D1A6465184		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	Stoyanova			P				
Monetary Redress for Abuse in State Care	978-1-316514-16-0	978-1-009082-66-2							https://doi.org/10.1017/9781009082662	Winter	57AB2994831FFC5AA3B827DC40EE74AF		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Narratives of Mass Atrocity: Victims and Perpetrators in the Aftermath	978-1-009100-29-8	978-1-009110-69-3							https://doi.org/10.1017/9781009110693		1B0560BEB271D364CF43345C02856527		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Federman			P				
Negative Comparative Law: A Strong Programme for Weak Thought	978-1-316511-97-8	978-1-009051-91-0							https://doi.org/10.1017/9781009051910	Legrand	E12FBBFF8C77021A37B0E1BF04EE16CD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		95014F6BF2FCB3816FC57DB3EFC723A5		P				
Neighborhood Watch: Policing White Spaces in America	978-1-108840-06-4	978-1-108878-66-1							https://doi.org/10.1017/9781108878661	Fields	55D69CA87D120ED72CC3665D9C33CE9A		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Network Responsibility: European Tort Law and the Society of Networks	978-1-316512-00-5	978-1-009051-97-2							https://doi.org/10.1017/9781009051972	Condon	4D25040B277ABEB44AB09AA818B404A2		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
Networks, Narratives and Nations: Transcultural Approaches to Cultural Nationalism in Modern Europe and Beyond	978-9-463720-75-5	978-9-048553-26-6							https://doi.org/10.1017/9789048553266		5E1622471A9048CC3C923666B7690915		fulltext		Amsterdam University Press	Monograph	2022-07	2022-11		1	Brolsma			P				
New War Technologies and International Law: The Legal Limits to Weaponising Nanomaterials	978-1-108835-24-4	978-1-108891-97-4							https://doi.org/10.1017/9781108891974	Leins	D74B3EBE395B68B912B016EBFDA7D275		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Non-Competition Interests in EU Antitrust Law: An Empirical Study of Article 101 TFEU	978-1-108837-60-6	978-1-108946-67-4							https://doi.org/10.1017/9781108946674	Brook	FD3291CD6230F1767DE80BE02C4BAA97		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		157D76EFADFFC9ED14F4AC29C309D9A1		P				
Non-Participation in Armed Conflict: Continuity and Modern Challenges to the Law of Neutrality	978-1-316514-62-7	978-1-009085-70-0							https://doi.org/10.1017/9781009085700	Antonopoulos	CB9B143E277756AD5118D37FACD615CB		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Non-Statutory Executive Powers and Judicial Review	978-1-316510-66-7	978-1-009039-32-1							https://doi.org/10.1017/9781009039321	Allen	408849C9F5C4E3D112EB4285FA831C67		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		F5E4DE61C431091B8E0096CADB594A70		P				
Normative Transformation and the War on Terrorism: The Evolution of Targeted Killing, Torture, and Private Military Contracting	978-1-316515-17-4	978-1-009092-32-6							https://doi.org/10.1017/9781009092326	Pratt	59DB65D1DBF1B7081C3E62789ADBDD2F		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Organizing Women: Gender Equality Policies in French and British Trade Unions	978-1-529213-69-0	978-1-529213-72-0							https://doi.org/10.46692/9781529213720	Guillaume	F41C8EE8516BC7734BCEF710B464AECE		fulltext		Bristol University Press	Monograph	2021-12	2022-05		1				P				
Our Plastic Problem and How to Solve It	978-1-108841-80-1	978-1-108895-02-6							https://doi.org/10.1017/9781108895026	Morath	CAD4AF039D41B2CD6B66BF3B8DF57BF0		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Panes of the Glass Ceiling: The Unspoken Beliefs Behind the Law's Failure to Help Women Achieve Professional Parity	978-1-108427-59-3	978-1-108551-79-3							https://doi.org/10.1017/9781108551793	Stone	095546ACC063094876268F096651F177		fulltext		Cambridge University Press	Monograph	2022-02	2022-03		1				P				
Patents, Human Rights, and Access to Medicines	978-1-108472-10-4	978-1-108654-68-5							https://doi.org/10.1017/9781108654685	Oke	574F06ED42D462D0A815A251C4EEE647		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Patrimony and Law in Renaissance Italy	978-1-316513-53-8	978-1-009072-81-6							https://doi.org/10.1017/9781009072816	Kuehn	A8459B813C71ED13AEC2E01348C07639		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Platform Work in Europe: Towards Harmonisation?	978-1-839701-64-1	978-1-839702-00-6							https://doi.org/10.1017/9781839702006		BDC0508D7DA806A21774CACD7EFD00FE		fulltext		Intersentia	Monograph	2021-09	2022-02		1	Carinci			P				
Political Censorship in British Hong Kong: Freedom of Expression and the Law (1842-1997)	978-1-108830-02-7	978-1-108908-58-0							https://doi.org/10.1017/9781108908580	Ng	866F8C12E19822FBC36405D1DB329AFF		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		387EA14AA111E65AB0120DA893AFAFCB		P				
Populism and Antitrust: The Illiberal Influence of Populist Government on the Competition Law System	978-1-108482-83-7	978-1-108609-54-8							https://doi.org/10.1017/9781108609548	Bernatt	3619BEAF21AE0EA9A6F7AFA015670C3C		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		157D76EFADFFC9ED14F4AC29C309D9A1		P				
Post-Racial Constitutionalism and the Roberts Court: Rhetorical Neutrality and the Perpetuation of Inequality	978-1-108839-94-5	978-1-108878-22-7							https://doi.org/10.1017/9781108878227	Powell	31393C7E88324401165C086BE8BD382A		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1				P				
Practices of Reparations in International Criminal Justice	978-1-009166-45-4	978-1-009166-47-8							https://doi.org/10.1017/9781009166478	Sperfeldt	07E26C84BD5643676BE9B2DEFB77AE46		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		2D10D56C94FA0A26575922B1B637F2BC		P				
Pragmatism, Principle, and Power in Common Law Constitutional Systems: Essays in Honour of Bruce Harris	978-1-839701-98-6	978-1-839702-70-9							https://doi.org/10.1017/9781839702709		BC41FA6E934D4A671639843B63B90674		fulltext		Intersentia	Monograph	2022-03	2022-11		1	Bookman			P				
Proportionality and Transformation: Theory and Practice from Latin America	978-1-009201-80-3	978-1-009201-79-7							https://doi.org/10.1017/9781009201797		2A4FA0F088E4F3775FC16090463DC341		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1	Pou-Gimenez	0DBB1FE94EF77C5257AD93256E96FA69		P				
Prosecuting Environmental Harm before the International Criminal Court	978-1-316512-69-2	978-1-009070-02-7							https://doi.org/10.1017/9781009070027	Gillett	E00E95CC2F1EB3014FA7227BD8EF2772		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1		F2D86930ED7F18CCFE0EFF1C5542A794		P				
Prosecuting Poverty, Criminalizing Care	978-1-108474-83-2	978-1-108693-78-3							https://doi.org/10.1017/9781108693783	Bach	4419A7D8C31540742FA9215779C7B2C4		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
