publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Shakespeare Survey	978-0-521023-98-6	978-1-139052-75-7							https://doi.org/10.1017/CCOL0521803411		477F0E2B127B7B18D6A06B7965236A6D		fulltext		Cambridge University Press	Monograph	2001-10	2007-03	54	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-72-1	978-1-139053-11-2							https://doi.org/10.1017/CCOL0521232406		C9413C9D9A617B3B23D1171D1D718C2A		fulltext		Cambridge University Press	Monograph	1982-02	2007-03	34	1	Wells	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-49-3	978-1-139052-93-1							https://doi.org/10.1017/CCOL0521064260		57A51CA6CBA891B4DBB35D138E6D5C04		fulltext		Cambridge University Press	Monograph	1960-01	2007-03	13	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey	978-0-521523-52-3	978-1-139052-96-2							https://doi.org/10.1017/CCOL0521064295		760058516D54AE1E0B1DB6DD3A1CC4B4		fulltext		Cambridge University Press	Monograph	1963-01	2007-03	16	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 70: Creating Shakespeare	978-1-108417-44-0	978-1-108277-64-8							https://doi.org/10.1017/9781108277648		3184E60D23E4911EC04EE08C9A0D5C18		fulltext		Cambridge University Press	Monograph	2017-12	2017-11	70	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 71: Re-Creating Shakespeare	978-1-108470-83-4	978-1-108557-17-7							https://doi.org/10.1017/9781108557177		E29A786671910D9E333073659A687FB7		fulltext		Cambridge University Press	Monograph	2018-10	2018-11	71	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 72	978-1-108499-28-6	978-1-108588-07-2							https://doi.org/10.1017/9781108588072		0F5F750872F351744FF1DB1106BB378F		fulltext		Cambridge University Press	Monograph	2019-09	2019-09	72	1	Smith	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 73: Shakespeare and the City	978-1-108830-53-9	978-1-108908-02-3							https://doi.org/10.1017/9781108908023		59ED5666D6540C6213115B525E694B51		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Smith	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 74: Shakespeare and Education	978-1-316517-12-3	978-1-009036-79-5							https://doi.org/10.1017/9781009036795		3C376799CB8104691028327B56E16616		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Smith	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 75: Othello	978-1-009245-82-1	978-1-009245-84-5							https://doi.org/10.1017/9781009245845		071EF210C9538031BDAF1823F0AC218C		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	Smith	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey 76: Digital and Virtual Shakespeare	978-1-009392-78-5	978-1-009392-76-1							https://doi.org/10.1017/9781009392761		A290D8C1E88E1A400F36B43A8F72445B		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Smith	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey With Index 1-10	978-0-521523-47-9	978-1-139052-91-7							https://doi.org/10.1017/CCOL0521064244		59996AAE75F173F0BDC3F211218ED142		fulltext		Cambridge University Press	Monograph	1958-01	2007-03	11	1	Nicoll	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: A Midsummer Night's Dream	978-1-107024-51-9	978-1-139170-00-0							https://doi.org/10.1017/SSO9781139170000		24D35DE093D4A671243DD755243BBE08		fulltext		Cambridge University Press	Monograph	2012-11	2012-12	65	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: An Annual Survey of Shakespeare Studies and Production	978-0-521827-27-0	978-1-139052-70-2							https://doi.org/10.1017/CCOL0521827272		DF72FB34999FFD64B510306DD87BDACC		fulltext		Cambridge University Press	Monograph	2003-10	2007-03	56	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: An Annual Survey of Shakespeare Studies and Production	978-0-521781-14-5	978-1-139052-74-0							https://doi.org/10.1017/CCOL0521781140		D15A960FCD2B57441E64DB1A6ADE6833		fulltext		Cambridge University Press	Monograph	2000-11	2007-03	53	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: An Annual Survey of Shakespeare Studies and Production	978-0-521841-20-7	978-1-139052-76-4							https://doi.org/10.1017/CCOL0521841208		E84A2E933B4E969A36468155511634AE		fulltext		Cambridge University Press	Monograph	2004-11	2007-03	57	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: An Annual Survey of Shakespeare Studies and Production	978-0-521049-98-6	978-1-139052-69-6							https://doi.org/10.1017/CCOL0521815878		BFBCFA152D87D289FB2BFA77D455F124		fulltext		Cambridge University Press	Monograph	2002-10	2007-03	55	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
Shakespeare Survey: Working with Shakespeare	978-1-107041-73-8	978-1-107300-69-9							https://doi.org/10.1017/SSO9781107300699		126457D3BBE93DBDF4929EEF939FEC25		fulltext		Cambridge University Press	Monograph	2013-11	2013-12	66	1	Holland	1D0C350C291A9F4912EA680AA2E1A1ED		P				Shakespeare Survey
The Cambridge Guide to the Worlds of Shakespeare		978-1-316137-06-2							https://doi.org/10.1017/9781316137062		91260A5C1A734B58FC0E241DE3A0769C		fulltext		Cambridge University Press	Monograph	2016-01	2019-08		1	Smith			P				Cambridge Shakespeare
The Cambridge Shakespeare Guide		978-1-108770-73-6							https://doi.org/10.1017/9781108770736	Smith	5B79281065FB129C2B3002E98CD6489F		fulltext		Cambridge University Press	Monograph		2019-08		1				P				Cambridge Shakespeare
The Comedy of Errors	978-0-521827-94-2	978-0-511817-17-5							https://doi.org/10.1017/9780511817175	Shakespeare	4E647E4C0173F8C7FB309598A8F16CF4		fulltext		Cambridge University Press	Monograph	2004-02	2019-08		2	Dorsch	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The First Part of King Henry IV	978-0-521868-01-3	978-0-511806-70-4							https://doi.org/10.1017/9780511806704	Shakespeare	E1940573BBC9DDB7437F148CCB072BB0		fulltext		Cambridge University Press	Monograph	2007-10	2019-08		2	Weil	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The First Part of King Henry VI	978-0-521227-54-4	978-1-139836-52-4							https://doi.org/10.1017/9781139836524	Shakespeare	A132F9059208C4ED50F34EE83BC32AF6		fulltext		Cambridge University Press	Monograph	1990-04	2019-08		1	Hattaway	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The First Quarto of 'The Merry Wives of Windsor'	978-1-107044-09-8	978-1-107358-49-2							https://doi.org/10.1017/9781107358492		1314A304B4DA4AC0EFE6450BB868967E		fulltext		Cambridge University Press	Monograph	2020-09	2021-02		1	Lindley	CD3853814C49733B5A2CACACA4A21BCA		P				Cambridge Shakespeare
The First Quarto of Hamlet	978-0-521418-19-5	978-1-316563-91-5							https://doi.org/10.1017/9781316563915	Shakespeare	F84C98ED00211D35A567DFF040494BE9		fulltext		Cambridge University Press	Monograph	1998-04	2019-08		1	Irace	CD3853814C49733B5A2CACACA4A21BCA		P				Cambridge Shakespeare
The First Quarto of King Henry V	978-0-521623-36-0	978-1-316564-00-4							https://doi.org/10.1017/9781316564004	Shakespeare	01CC325E1F9D172F9E9F18E9F01A4A06		fulltext		Cambridge University Press	Monograph	2000-06	2019-08		1	Gurr	CD3853814C49733B5A2CACACA4A21BCA		P				Cambridge Shakespeare
The First Quarto of King Lear	978-0-521587-07-5	978-1-316563-89-2							https://doi.org/10.1017/9781316563892	Shakespeare	06EDCA6CC879BB8212A325118E1B603F		fulltext		Cambridge University Press	Monograph	1994-05	2019-08		1	Halio	CD3853814C49733B5A2CACACA4A21BCA		P				Cambridge Shakespeare
The First Quarto of King Richard III	978-0-521418-18-8	978-1-316563-90-8							https://doi.org/10.1017/9781316563908	Shakespeare	244046986485E67B8A17784B5C603378		fulltext		Cambridge University Press	Monograph	1996-09	2019-08		1	Davison	CD3853814C49733B5A2CACACA4A21BCA		P				Cambridge Shakespeare
The First Quarto of Othello	978-0-521562-57-7	978-1-316563-97-7							https://doi.org/10.1017/9781316563977	Shakespeare	AFED67DBEBC2B2434B25DD3809A0DDE7		fulltext		Cambridge University Press	Monograph	2001-08	2019-08		1	McMillin	CD3853814C49733B5A2CACACA4A21BCA		P				Cambridge Shakespeare
The First Quarto of Romeo and Juliet	978-0-521821-21-6	978-1-316564-04-2							https://doi.org/10.1017/9781316564042		6D97A3148FC0AC7C7B3D120C54CBBA1B		fulltext		Cambridge University Press	Monograph	2007-02	2019-08		1	Erne	CD3853814C49733B5A2CACACA4A21BCA		P				Cambridge Shakespeare
The Merchant of Venice	978-1-107141-68-1	978-1-316493-79-3							https://doi.org/10.1017/9781316493793	Shakespeare	586B702F2FABE44829091D5E93DB644A		fulltext		Cambridge University Press	Monograph	2018-04	2019-08		3	Mahood	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Merchant of Venice	978-0-521773-38-6	978-1-316564-03-5							https://doi.org/10.1017/9781316564035	Shakespeare	ECC853831759DDE8EF63B8A35ED3A144		fulltext		Cambridge University Press	Monograph	2003-01	2019-08		1	Edelman	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
The Merry Wives of Windsor	978-0-521197-10-6	978-0-511845-28-4							https://doi.org/10.1017/9780511845284	Shakespeare	26E3C72F6D027FB8D7DAE809F13DCB59		fulltext		Cambridge University Press	Monograph	2010-02	2019-08		2	Crane	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Poems: Venus and Adonis, The Rape of Lucrece, The Phoenix and the Turtle, The Passionate Pilgrim, A Lover's Complaint	978-0-521855-51-8	978-0-511819-09-4							https://doi.org/10.1017/9780511819094	Shakespeare	68ECF9F3933132AF9F3BA0CD70C16C02		fulltext		Cambridge University Press	Monograph	2006-06	2019-08		2	Roe	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Second Part of King Henry IV	978-0-521869-26-3	978-1-139836-63-0							https://doi.org/10.1017/9781139836630	Shakespeare	8109B73EA42BEE9618194EBF1F0DEF77		fulltext		Cambridge University Press	Monograph	2007-05	2019-08		2	Melchiori	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Second Part of King Henry VI	978-0-521373-30-2	978-1-139836-55-5							https://doi.org/10.1017/9781139836555	Shakespeare	46BF3D52FA63847134E9BA76D0BD3CD4		fulltext		Cambridge University Press	Monograph	1991-06	2019-08		1	Hattaway	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Sonnets	978-0-521861-18-2	978-1-139836-62-3							https://doi.org/10.1017/9781139836623	Shakespeare	0315568945D63B62B96FA6BD22300793		fulltext		Cambridge University Press	Monograph	2006-06	2019-08		2	Evans	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Taming of a Shrew: The 1594 Quarto	978-0-521563-23-9	978-1-316563-98-4							https://doi.org/10.1017/9781316563984	Shakespeare	70868A6474A37FE91183FC75DEDF13B8		fulltext		Cambridge University Press	Monograph	1999-01	2019-08		1	Miller	CD3853814C49733B5A2CACACA4A21BCA		P				Cambridge Shakespeare
The Taming of the Shrew	978-0-521661-37-9	978-1-316564-02-8							https://doi.org/10.1017/9781316564028	Shakespeare	C7A18EA351836749997DED38A295D934		fulltext		Cambridge University Press	Monograph	2003-01	2019-08		1	Schafer	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
The Taming of the Shrew	978-1-107176-06-5	978-1-316809-85-3							https://doi.org/10.1017/9781316809853	Shakespeare	97B643571EA1B260D1195195BC6C75C3		fulltext		Cambridge University Press	Monograph	2017-10	2019-08		3	Thompson	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Tempest	978-0-521444-07-1	978-0-511819-82-7							https://doi.org/10.1017/9780511819827	Shakespeare	BE26D5D4D0625FAE34117400F1D94193		fulltext		Cambridge University Press	Monograph	2000-08	2019-08		1	Dymkowski	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
The Tempest	978-1-107021-52-5	978-1-139109-36-9							https://doi.org/10.1017/9781139109369	Shakespeare	33B93FE15F684A11BD129F2EE953238A		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		2	Lindley	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Third Part of King Henry VI	978-0-521373-31-9	978-1-139836-56-2							https://doi.org/10.1017/9781139836562	Shakespeare	139AB3D28D33A822A9ADD8DAA42B3362		fulltext		Cambridge University Press	Monograph	1993-03	2019-08		1	Hattaway	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Tragedy of King Lear	978-1-107195-86-8	978-1-108164-41-2							https://doi.org/10.1017/9781108164412	Shakespeare	C27D4786F93AE355CC80D71CD029A3FD		fulltext		Cambridge University Press	Monograph	2020-05	2021-01		3	Halio	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Tragedy of King Lear		978-0-511819-91-9							https://doi.org/10.1017/9780511819919	Shakespeare	213844D647416E9FBAE1E559E7AC2316		fulltext		Cambridge University Press	Monograph	2005-08	2019-08		2	Halio	D31DFD67F896C7F0F3E4A4704735F877		P				
The Two Gentlemen of Verona	978-1-107004-89-4	978-1-139035-16-3							https://doi.org/10.1017/9781139035163	Shakespeare	C99EEE693512EDD48EF8F7BADB152EED		fulltext		Cambridge University Press	Monograph	2012-04	2019-08		2	Schlueter	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Two Noble Kinsmen	978-0-521432-70-2	978-1-139031-57-8							https://doi.org/10.1017/9781139031578	Shakespeare	2C773F343E258984FD918F182AF22CAA		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		1	Turner	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
The Winter's Tale	978-0-521221-58-0	978-0-511840-05-0							https://doi.org/10.1017/9780511840050	Shakespeare	B26E04A0655AB908C6557DB1D815F0DA		fulltext		Cambridge University Press	Monograph	2007-03	2019-08		1	Snyder	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Timon of Athens	978-0-521222-24-2	978-0-511840-32-6							https://doi.org/10.1017/9780511840326	Shakespeare	34BC5B1F33130EB8CBFC53D9ABEDC199		fulltext		Cambridge University Press	Monograph	2001-04	2019-08		1	Klein	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Titus Andronicus	978-0-521857-08-6	978-0-511840-33-3							https://doi.org/10.1017/9780511840333	Shakespeare	B90C39021ECA15F4FFAA3D0AFACF6C7C		fulltext		Cambridge University Press	Monograph	2006-06	2019-08		2	Hughes	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Troilus and Cressida	978-1-107130-44-9	978-1-316418-06-2							https://doi.org/10.1017/9781316418062	Shakespeare	E70D905D1A5E13A3710A9BBDA9DEE87F		fulltext		Cambridge University Press	Monograph	2017-07	2019-08		2	Dawson	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
Troilus and Cressida	978-0-521792-55-4	978-0-511840-50-0							https://doi.org/10.1017/9780511840500	Shakespeare	0A4ECA47F17C1F51F6C679F738FFEAB8		fulltext		Cambridge University Press	Monograph	2005-08	2019-08		1	Shirley	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
Twelfth Night	978-0-521825-34-4	978-0-511840-54-8							https://doi.org/10.1017/9780511840548	Shakespeare	95BDFA2CD9091C48872232AA20ABC2CC		fulltext		Cambridge University Press	Monograph	2009-06	2019-08		1	Schafer	A2EEB39B02682C1E932F662A287723FF		P				Cambridge Shakespeare
Twelfth Night: Or What You Will	978-1-107126-27-5	978-1-316411-07-0							https://doi.org/10.1017/9781316411070	Shakespeare	9BE01D87E5D8E418A170C5831CE3C620		fulltext		Cambridge University Press	Monograph	2017-08	2019-08		3	Donno	D31DFD67F896C7F0F3E4A4704735F877		P				Cambridge Shakespeare
