publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Old Oligarch: Pseudo-Xenophon's Constitution of the Athenians	978-1-009383-59-2	978-1-009383-60-8							https://doi.org/10.1017/9781009383608		88C5946880233B2419770CAC70C4225E		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		4	Osborne	49084A055827A3232EC8BEAD70F1D11D		P				
The Persian Empire from Cyrus II to Artaxerxes I	978-1-009382-94-6	978-1-009382-97-7							https://doi.org/10.1017/9781009382977		9F9810DB3287FDDF0D9A16ED0E1974E8		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		2	Brosius	49084A055827A3232EC8BEAD70F1D11D		P				
The Politics and Poetics of Cicero's Brutus: The Invention of Literary History	978-1-009281-35-5	978-1-009281-38-6							https://doi.org/10.1017/9781009281386	van den Berg	E3CFAF05525AFF343B0CA224E641DCF5		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				Flip it Open
The Revelation of the Messiah: The Christological Mystery of Luke 1-2 and Its Unveiling in Luke-Acts	978-1-009189-61-3	978-1-009189-62-0							https://doi.org/10.1017/9781009189620	Friedeman	5B35F2870FCFCF1EC9D870EDB199EC99		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Rise of Early Rome: Transportation Networks and Domination in Central Italy, 1050-500 BC	978-1-316516-80-5	978-1-009025-23-2							https://doi.org/10.1017/9781009025232	Fulminante	AB10E9D47D3BC48C8E57D4D8A6028597		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
The Rural Landscapes of Archaic Cyprus: An Archaeology of Environmental and Social Change	978-1-316513-12-5	978-1-009071-82-6							https://doi.org/10.1017/9781009071826	Kearns	345B5D8641130DB092F4DCA33BD79A4C		fulltext		Cambridge University Press	Monograph	2022-12	2023-02		1				P				
The Senatus Consultum de Cn. Pisone Patre: Text, Translation, and Commentary	978-1-108494-45-8	978-1-108638-05-0							https://doi.org/10.1017/9781108638050		DD420303DC16994A4BE792EE98720B9F		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
The Stories of Similes in Greek and Roman Epic	978-1-108481-79-3	978-1-108668-07-1							https://doi.org/10.1017/9781108668071	Beck	99D40D401891F17CE85438660099F0C0		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1				P				
The Suffering Son of David in Matthew's Passion Narrative	978-1-009261-64-7	978-1-009261-65-4							https://doi.org/10.1017/9781009261654	Johnson	C52004B429EDAEC1FD719B2F8091278D		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		9E480DE5737605E8DF52F44CBDFC599A		P				
The Trojan Horse and Other Stories: Ten Ancient Creatures That Make Us Human	978-1-009411-38-7	978-1-009411-33-2							https://doi.org/10.1017/9781009411332	Kindt	6DD8408FDBA4C5C6604536F6EC7406D5		fulltext		Cambridge University Press	Monograph	2024-01	2023-11		1				P				
Tiberius to Nero	978-1-009382-85-4	978-1-009382-83-0							https://doi.org/10.1017/9781009382830		EFB5738BDE37AA2FB0CC9DC441B517E8		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		2	Cooley	49084A055827A3232EC8BEAD70F1D11D		P				
Tokens and Social Life in Roman Imperial Italy	978-1-316516-53-9	978-1-009030-43-4							https://doi.org/10.1017/9781009030434	Rowan	19CCED5AACE529587F3E921C0D0A82F0		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Traditional and Cosmic Gods in Later Plato and the Early Academy	978-1-009322-59-1	978-1-009322-63-8							https://doi.org/10.1017/9781009322638	Bartninkas	2CDE3AF3D06D8751762512F13AAD51C1		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		BC96CC86F92543E83D87FAD72395E286		P				
Urban Life in the Distant Past: The Prehistory of Energized Crowding	978-1-009249-04-1	978-1-009249-02-7							https://doi.org/10.1017/9781009249027	Smith	F9270A0F7C175B7FD562075895901BB9		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		E48D0F05B4CE7BFF66AF94E418F54AEC		P				
Vice in Ancient Philosophy: Plato and Aristotle on Moral Ignorance and Corruption of Character	978-1-009468-03-9	978-1-108581-73-8							https://doi.org/10.1017/9781108581738	Nielsen	6787DBD51E6F7D04059AD35B94F8B9C4		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
Victorian Engagements with the Bible and Antiquity: The Shock of the Old	978-1-009306-45-4	978-1-009306-43-0							https://doi.org/10.1017/9781009306430		6A5A9C5EADD7EC0F4AC42EDFF33300B4		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Goldhill			P				
Walter Pater and the Beginnings of English Studies	978-1-108835-89-3	978-1-108869-44-7							https://doi.org/10.1017/9781108869447		CF445449BFAF15F2E2E476AAAF91E27C		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Martindale	51F87ACED1BBCEBEAB37D73C87F475CB		P				Flip it Open
War, Rebellion and Epic in Byzantine North Africa: A Historical Study of Corippus' Iohannis	978-1-009391-98-6	978-1-009392-01-3							https://doi.org/10.1017/9781009392013	Merrills	57198DB93958CB807F578644B5D5548B		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				Flip it Open
Women in the Ancient Mediterranean World: From the Palaeolithic to the Byzantines	978-1-108481-13-7	978-1-108646-52-9							https://doi.org/10.1017/9781108646529	Middleton	330EF173F68E3F358C9E95E8D3592901		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
