publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Experts in Government: The Deep State from Caligula to Trump and Beyond	978-1-009478-62-5	978-1-009276-08-5							https://doi.org/10.1017/9781009276085	Kettl	52FB7A99AA7884DD7B4C74AB5E47D6DD		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		8750C38BDDF79C4A5676BE10D1892271		P				
Explaining Technology	978-1-009386-25-8	978-1-009386-28-9							https://doi.org/10.1017/9781009386289	Koppl	35B60E962727A42ABAB78D33CDE76B7C		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		887283925F5F8020BE13EEB227F8228E		P				
Explaining Transformative Change in ASEAN and EU Climate Policy: Multilevel Problems, Policies and Politics	978-1-009395-95-3	978-1-009395-96-0							https://doi.org/10.1017/9781009395960	Bal	93F463D15C6C14648B5C2EE4A925D586		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		3C30A758ECD9DB3BFA9F60CC70F98F87		P				
Export Quality and Income Distribution	978-1-009124-60-7	978-1-009128-99-5							https://doi.org/10.1017/9781009128995	Acharyya	79E5DB40DCC308005A71297D62DB5FB1		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		CC92C8BA99E584884AE917CED5362C96		P				
Facsimiles and the History of Shakespeare Editing	978-1-009228-24-4	978-1-009228-26-8							https://doi.org/10.1017/9781009228268	Salzman	885D5C484D5524AF342F9CBFBEF227A1		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		4EBB5FADA9AE1106368CAA85045B3FCE		P				
Family Firm: A Distinctive Form of Organization	978-1-009087-61-2	978-1-009083-46-1							https://doi.org/10.1017/9781009083461	Micelotta	ACA70414CB0AB2A47C9AFC30F0AA4E8B		fulltext		Cambridge University Press	Monograph	2023-03	2023-01		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Famine and Feast in Ancient Egypt	978-1-009074-58-2	978-1-009070-71-3							https://doi.org/10.1017/9781009070713	Morris	3BC43B727074AAFEEC1AA5A29824C478		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Feeding, Bonding, and the Formation of Social Relationships: Ethnographic Challenges to Attachment Theory and Early Childhood Interventions	978-1-009306-27-0	978-1-009306-30-0							https://doi.org/10.1017/9781009306300	Funk	DE0E7EF30E134D4A830985259B0E0CE2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Fiction and Pragmatics	978-1-009095-43-3	978-1-009091-68-8							https://doi.org/10.1017/9781009091688	Locher	D198C6EEF1402A67B259E53221B1CD16		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Fieldwork in New Religious Movements	978-1-009478-69-4	978-1-009278-71-3							https://doi.org/10.1017/9781009278713	Chryssides	AE7199FEC3BAD412CA93EF247975E377		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Fighting Climate Change through Shaming	978-1-009256-26-1	978-1-009256-23-0							https://doi.org/10.1017/9781009256230	Yadin	FE9DA69D7DE60C8FDA2FBD2521FD540A		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		3C30A758ECD9DB3BFA9F60CC70F98F87		P				
Folk Gothic	978-1-009467-81-0	978-1-009160-90-2							https://doi.org/10.1017/9781009160902	Keetley	43ACC8B0EE21D51EBB0AB62713EEFD96		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		7805979001B964C477716188AF1F5006		P				
Food in Ancient China	978-1-009475-80-8	978-1-009408-37-0							https://doi.org/10.1017/9781009408370	Jaffe	DF288A6D5682C96863A04D6563FD96F9		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		4B0E9A41B6DF85F5531CB2BDB079ABF4		P				
Forensic Linguistics in Australia: Origins, Progress and Prospects	978-1-009168-10-6	978-1-009168-09-0							https://doi.org/10.1017/9781009168090	Eades	BD7FBEABBE8E02DDAD591545352F3737		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E5F7898793EA4F7E55EC518F1F223390		P				
Forensic Linguistics in the Philippines: Origins, Developments, and Directions	978-1-009107-94-5	978-1-009106-07-8							https://doi.org/10.1017/9781009106078	Ranosa-Madrunio	B6B94DFB1A4AF2388E95203169F43B37		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Formal Ontology	978-1-009069-06-9	978-1-009070-12-6							https://doi.org/10.1017/9781009070126	Hakkarainen	98AA70D1770EE2CDD81F7AE56ACAB6FA		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Foundations of Statistical Mechanics	978-1-009468-23-7	978-1-009022-79-8							https://doi.org/10.1017/9781009022798	Frigg	6413B95F18EFDD5259DDAEB90E388031		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
From Radical Jesus People to Virtual Religion: The Family International	978-1-009017-60-2	978-1-009037-99-0							https://doi.org/10.1017/9781009037990	Borowik	50B327618B78CA5D01E3F8968401318F		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
Gauge Symmetries, Symmetry Breaking, and Gauge-Invariant Approaches	978-1-009197-22-9	978-1-009197-23-6							https://doi.org/10.1017/9781009197236	Berghofer	F309AF5640E8858C871925F708861262		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		C324BE6ED247DD6698854A9E6ADB12A1		P				
Generalized Normalizing Flows via Markov Chains	978-1-009331-00-5	978-1-009331-01-2							https://doi.org/10.1017/9781009331012	Hagemann	FE5F7E258D4F5C0C6A583FB1104CAD27		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		DD1E82990027D58EE4396EAD028AF3D3		P				
Giftedness in Childhood	978-1-009475-99-0	978-1-009310-81-9							https://doi.org/10.1017/9781009310819	Sternberg	EF32668B941A902C0496BED9ED14E453		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Global Health Worker Migration: Problems and Solutions	978-1-009217-79-8	978-1-009217-78-1							https://doi.org/10.1017/9781009217781	Walton-Roberts	2FBA9946E676411D3B6FB1ED4F545105		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
God and Being	978-1-009462-51-8	978-1-009026-41-3							https://doi.org/10.1017/9781009026413	Lyons	FA0B75A43A3E517FC40654B53A10CF46		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		66C833B6B0EEEB7F86ADF0184353271B		P				
God and Human Genetic Engineering	978-1-009467-88-9	978-1-009269-36-0							https://doi.org/10.1017/9781009269360	Basinger	0CF5C8768F2F8091C4A5BB773EACEE16		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and the Problem of Evidential Ambiguity	978-1-009462-34-1	978-1-009269-84-1							https://doi.org/10.1017/9781009269841	Baker-Hytch	9471CE092B20C702803FEA81A75C03F0		fulltext		Cambridge University Press	Monograph	2024-05	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and the Problem of Logic	978-1-009272-40-7	978-1-009272-39-1							https://doi.org/10.1017/9781009272391	Bassford	F00CDFA5298BFA425D52D5BD2F1B9E3E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and the Problems of Love	978-1-009462-33-4	978-1-009269-13-1							https://doi.org/10.1017/9781009269131	Clark	CB8DD9FD494426C8F0BA299F4A0B8955		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and Value Judgments	978-1-009475-84-6	978-1-009296-13-7							https://doi.org/10.1017/9781009296137	Kinghorn	74583D8948343B596341D35C0DFB5327		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Going Public: The Unmaking and Remaking of Universal Healthcare	978-1-009454-09-4	978-1-009209-58-8							https://doi.org/10.1017/9781009209588	Kumar	437BEE4439762D49FC4C1E2E3DAA51D2		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Gothic Voices: The Vococentric Soundworld of Gothic Writing	978-1-009162-56-2	978-1-009162-57-9							https://doi.org/10.1017/9781009162579	Foley	C41174901B6664AB9973B2BDC9EE6337		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		7805979001B964C477716188AF1F5006		P				
Governance and Leadership	978-1-009462-58-7	978-1-009309-57-8							https://doi.org/10.1017/9781009309578	Fulop	9FBFA3C48A57CCB5B97F5899895D011D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Grammatical Encoding for Speech Production	978-1-009264-55-6	978-1-009264-51-8							https://doi.org/10.1017/9781009264518	Wheeldon	8EE7E707CDDC1AFF4E942AE915B24410		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		D0404876D4D79E2E632358A085B41060		P				
Great Gatsby and the Global South: Intergenerational Mobility, Income Inequality, and Development	978-1-009382-72-4	978-1-009382-70-0							https://doi.org/10.1017/9781009382700	Sakri	722465B8706814A0098F798F22D59005		fulltext		Cambridge University Press	Monograph	2023-07	2023-03		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
Hare Krishna in the Twenty-First Century	978-1-009065-32-0	978-1-009063-62-3							https://doi.org/10.1017/9781009063623	Burt	3BA00D71FACBFEE180E13F70EB2EEEEC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
Harriet Taylor Mill	978-1-009156-83-7	978-1-009156-84-4							https://doi.org/10.1017/9781009156844	McCabe	8BB84DAB5B4207187C35A611FA4A6688		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		40145E87188A86ACF84C6757D1CB95C2		P				
Health Economics	978-1-009454-20-9	978-1-009325-97-4							https://doi.org/10.1017/9781009325974	Street	A2C4370A5AC02C0FD9EADC4C86103C40		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		0206A2EC7D3D30B6CF69EF130AB5FEB5		P				
Hieroglyphs, Pseudo-Scripts and Alphabets: Their Use and Reception in Ancient Egypt and Neighbouring Regions	978-1-009400-79-4	978-1-009400-80-0							https://doi.org/10.1017/9781009400800	Haring	98F6CB75E5F4D8A5EC4746318C1A33E8		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Human Nature	978-1-009440-64-6	978-1-108685-48-1							https://doi.org/10.1017/9781108685481	Ramsey	B0D036F3D65695EB842BCF6FB2EEC896		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Hylomorphism	978-1-009410-83-0	978-1-009026-47-5							https://doi.org/10.1017/9781009026475	Simpson	D13A0A79F69B8FFECB69A67C9075A5FF		fulltext		Cambridge University Press	Monograph	2023-07	2023-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Idealizations in Physics	978-1-108925-04-4	978-1-108946-74-2							https://doi.org/10.1017/9781108946742	Shech	AE843770860DCA5C83D7527302C38FE9		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Identifying and Minimizing Measurement Invariance among Intersectional Groups: The Alignment Method Applied to Multi-category Items	978-1-009357-74-6	978-1-009357-78-4							https://doi.org/10.1017/9781009357784	Gordon	D073A1E58ADC6C9D077AE36E2CB0C23C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
IMF Lending: Partisanship, Punishment, and Protest	978-1-009451-15-4	978-1-009451-11-6							https://doi.org/10.1017/9781009451116	Abouharb	14E6106B4EF6D335C1C7404E4C7E5313		fulltext		Cambridge University Press	Monograph	2024-06	2023-11		1		F5310B44EEC52632D1A3AA88C8E98DD3		P				
Immune Ethics	978-1-009304-59-7	978-1-009304-61-0							https://doi.org/10.1017/9781009304610	Glannon	4BF5F3C37AA0F59E05DC00DFA15DA45D		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Imperfect Perception and Stochastic Choice in Experiments	978-1-009454-41-4	978-1-009049-20-7							https://doi.org/10.1017/9781009049207	Branas-Garza	61770A60105709E22647A97CBB624AF7		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A9D3A4C35A75A0272185E1B0AA49C2E3		P				
Improving Breastfeeding Rates: Evolutionary Anthropological Insights for Public Health	978-1-009217-48-4	978-1-009217-49-1							https://doi.org/10.1017/9781009217491	Emmott	726647FD5614F3AE074B5A0D379FC4E5		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		D754D8087A62E31C5F13BF087A605256		P				
In Defense of Ideology: Reexamining the Role of Ideology in the American Electorate	978-1-009228-17-6	978-1-009228-16-9							https://doi.org/10.1017/9781009228169	Simas	A2C8121D268BB34ED86C30A47368D4DE		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		9BC95D0C859541E9548937D75F4B1F57		P				
Indeterminacy in the World	978-1-009056-01-4	978-1-009057-37-0							https://doi.org/10.1017/9781009057370	Torza	A260EF1F8B3353A289F981B3CCEE5909		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Indian Englishes in the Twenty-First Century: Unity and Diversity in Lexicon and Morphosyntax	978-1-009454-18-6	978-1-009323-79-6							https://doi.org/10.1017/9781009323796	Leuckert	8657DA12AEA2C0B6D7AB16801CE6F5D6		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		F0ED2DBB8987528A3FE60424F7579468		P				
Indispensability	978-1-009096-85-0	978-1-009099-04-2							https://doi.org/10.1017/9781009099042	Paseau	C9AE7956D776C07A4E54C9312D569CDC		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Innovating Democracy?: The Means and Ends of Citizen Participation in Latin America	978-1-108712-88-0	978-1-108690-01-0							https://doi.org/10.1017/9781108690010	Pogrebinschi	58FEB9D7AE5695297D7295A816179951		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		73E229B60F832969621A7CB705CE4630		P				
Insufferable: Beckett, Gender and Sexuality	978-1-009244-77-0	978-1-009244-76-3							https://doi.org/10.1017/9781009244763	Caselli	6CF6163F01E450F9A2353C6642AC686B		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Intelligent Metasurface Sensors	978-1-009454-13-1	978-1-009277-24-2							https://doi.org/10.1017/9781009277242	Li	CB78279AA27517AA4353593CC9CFE329		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		B32ACEED8889C9B86CE6BCA45C8A4517		P				
Interculturality, Criticality and Reflexivity in Teacher Education	978-1-009302-81-4	978-1-009302-77-7							https://doi.org/10.1017/9781009302777	Dervin	1A36B2C47C0E555F4F728504D918899C		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		DFF7DEE3467A23D915A34CDE9433B7B9		P				
Interpreting as Translanguaging: Theory, Research, and Practice	978-1-009462-63-1	978-1-009375-87-0							https://doi.org/10.1017/9781009375870	Han	DC8D8E1E42EDF8622D537B0FF7ACCE04		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Investing in Innovation: Confronting Predatory Value Extraction in the U.S. Corporation	978-1-009410-73-1	978-1-009410-70-0							https://doi.org/10.1017/9781009410700	Lazonick	0B64482DA3EE93834A786C18CE49FE56		fulltext		Cambridge University Press	Monograph	2023-11	2023-08		1		5DE8B7BC387E99BEAC58D773C1621998		P				
Investor States: Global Health at The End of Aid	978-1-009209-55-7	978-1-009209-56-4							https://doi.org/10.1017/9781009209564	Hunter	59FB495B0815F8693BEFE09FC379130C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
Islam and Science: Past, Present, and Future Debates	978-1-009266-51-2	978-1-009266-55-0							https://doi.org/10.1017/9781009266550	Guessoum	F0B5017EF77B5F0599BE8E1D2112CFD5		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		EDCED9AA2CFA6C41E8E6B1C264FB3097		P				
Islam's Encounter with Modern Science: A Mismatch Made in Heaven	978-1-009478-64-9	978-1-009257-47-3							https://doi.org/10.1017/9781009257473	Edis	DC29A3048559C87BBA081D3F502AD35F		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		EDCED9AA2CFA6C41E8E6B1C264FB3097		P				
Issue Publics: How Electoral Constituencies Hide in Plain Sight	978-1-009242-41-7	978-1-009242-40-0							https://doi.org/10.1017/9781009242400	Ryan	6857631A2EE6D560EF3F3324C05757F1		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		9BC95D0C859541E9548937D75F4B1F57		P				
Just Transitions: Promise and Contestation	978-1-108947-00-8	978-1-108936-56-9							https://doi.org/10.1017/9781108936569	Stevis	AE1A61FF8C637A72C13DC3F43113DC64		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		F8D47E6B7F4BA18A5CE0C1885F5153FA		P				
Kant on Freedom	978-1-009074-55-1	978-1-009070-65-2							https://doi.org/10.1017/9781009070652	Ware	5FEED927F62542721D0E79873AE45415		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Kant's Late Philosophy of Nature: The Opus postumum	978-1-009013-76-5	978-1-009031-02-8							https://doi.org/10.1017/9781009031028	Howard	D761774E759BB018DB7626BD6ADADA93		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Kickstarting Italian Opera in the Andes: The 1840s and the First Opera Companies	978-1-009223-05-8	978-1-009223-02-7							https://doi.org/10.1017/9781009223027	Izquierdo Konig	65CF256DBACC8BC0EA90ACC35F8B377A		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		D149134757B7D97B4BB926D2AC9E835E		P				
Lakatos and the Historical Approach to Philosophy of Mathematics	978-1-009467-98-8	978-1-009430-60-9							https://doi.org/10.1017/9781009430609	Gillies	386A2ED27C574C001B1A35D7F185B0C3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Late Tang China and the World, 750-907 CE	978-1-009397-25-4	978-1-009397-27-8							https://doi.org/10.1017/9781009397278	Yang	EFDCEB654B6F89500D2C72C0FBF6DA1F		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Latent Modes of Nonlinear Flows: A Koopman Theory Analysis	978-1-009323-85-7	978-1-009323-82-6							https://doi.org/10.1017/9781009323826	Cohen	3F47DD0C6D918D1C6DDB848276CBCC5E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		DD1E82990027D58EE4396EAD028AF3D3		P				
Laws of Nature	978-1-009111-12-6	978-1-009109-94-9							https://doi.org/10.1017/9781009109949	Hildebrand	C347C591B6764EF30B64BABBEF1B8AAA		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Legal Personhood	978-1-009462-23-5	978-1-009025-61-4							https://doi.org/10.1017/9781009025614	Kurki	EB28AB0B045936DBDAA1DF2D20E923A0		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Leokadiya Kashperova: Biography, 'Memoirs' and 'Recollections of Anton Rubinstein'	978-1-009097-23-9	978-1-009093-44-6							https://doi.org/10.1017/9781009093446	Griffiths	4424DF9F2CEE658411B6421AD3D5E78E		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		953AE10BBA5036A0C734E5BBE0E170CD		P				
Logical Empiricism as Scientific Philosophy	978-1-009471-51-0	978-1-009471-49-7							https://doi.org/10.1017/9781009471497	Richardson	C73094AF20BE6019F846440EA8F72D54		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		A8377FD1779647FC60A28EE85B3F579F		P				
Long-Distance Exchange and Inter-Regional Economies	978-1-009478-59-5	978-1-009319-18-8							https://doi.org/10.1017/9781009319188	Murray	91FB7F987FC7C6476D43AB393AD88108		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		4D724F35AD6BB463FCB0CD1AF338C22D		P				
Machine Learning for Experiments in the Social Sciences	978-1-009168-22-9	978-1-009168-23-6							https://doi.org/10.1017/9781009168236	Green	7B7CD20CC383247157A36FBCBE64158B		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Making Boswell's &lt;i&gt;Life of Johnson&lt;/i&gt;: An Author-Publisher and His Support Network	978-1-009271-42-4	978-1-009271-43-1							https://doi.org/10.1017/9781009271431	Sher	CE9A7420E2300F876719CCDAA9DA76F2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Making National Diasporas: Soviet-Era Migrations and Post-Soviet Consequences	978-1-009371-83-4	978-1-009371-81-0							https://doi.org/10.1017/9781009371810	Siegelbaum	A299EA57885EFECD9D263F3F1F8807E4		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		FA321FCB18F38DD4B336AF415154EF7A		P				
Making Sense of Youth Crime: A Comparison of Police Intelligence in the United States and France	978-1-009364-28-7	978-1-009364-26-3							https://doi.org/10.1017/9781009364263	Ross	D66C17213A2B60991855C11871D3304E		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		9DB21D5E645E68EEE71EC0B1A606216A		P				
Marketing Violence: The Affective Economy of Violent Imageries in the Dutch Republic	978-1-009246-46-0	978-1-009246-44-6							https://doi.org/10.1017/9781009246446	Korsten	2156DA0F35E440BE3F23E730FD1FA663		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Mary Robinson and the Gothic	978-1-009160-87-2	978-1-009160-88-9							https://doi.org/10.1017/9781009160889	Hogle	1DC2B6C8A56FBD30AC71F7136E718B35		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		7805979001B964C477716188AF1F5006		P				
Mathematics and Explanation	978-1-009017-66-4	978-1-009039-15-4							https://doi.org/10.1017/9781009039154	Pincock	94DCF4AAE30D5DAD37B9DE2DF03A292F		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Measuring in the Renaissance: An Introduction	978-1-009073-97-4	978-1-009072-83-0							https://doi.org/10.1017/9781009072830	Lugli	48C10651D5F67330B469677A7F7C355C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		939E0FED06D924D9B30FD732814AF6B0		P				
Medicine and Healing in Ancient East Asia: A View from Excavated Texts	978-1-108972-20-8	978-1-108975-83-4							https://doi.org/10.1017/9781108975834	Cook	63BDA5E61EEE44FE0AC23712789C9321		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		9AAE456D5A36027E28BE47BF2DDD816E		P				
Medieval Textiles across Eurasia, c. 300-1400	978-1-009393-36-2	978-1-009393-37-9							https://doi.org/10.1017/9781009393379	Blessing	A341D53AF609D5C4B8082E14F9188823		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Memes, History and Emotional Life	978-1-009073-29-5	978-1-009063-71-5							https://doi.org/10.1017/9781009063715	Barclay	AF85E7761C10CB2ED1B233E295423FD3		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Memory and Remembering	978-1-009454-34-6	978-1-108955-44-7							https://doi.org/10.1017/9781108955447	Brigard	ACC7C2F6B1463352EF765CF73E172383		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Mendelssohn and the Genesis of the Protestant A Cappella Movement	978-1-009113-35-9	978-1-009119-61-0							https://doi.org/10.1017/9781009119610	Reichwald	045760E28657FD080E1B9CD46D924D6B		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		6C27ACAB8B534DD901FD176EF829DA49		P				
Mental Content	978-1-009217-25-5	978-1-009217-28-6							https://doi.org/10.1017/9781009217286	Schulte	CC14BF021B92190FF10E7CC95C53449A		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Merge and the Strong Minimalist Thesis	978-1-009462-26-6	978-1-009343-24-4							https://doi.org/10.1017/9781009343244	Chomsky	F44DB97F68BB3A5CDB58A4684A3E5E6B		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		84D931A51FAF681C69757C3797C752AF		P				
Metalinguistic Awareness in Second Language Reading Development	978-1-108969-80-2	978-1-108979-80-1							https://doi.org/10.1017/9781108979801	Ke	2067FCD452DC84BDF7272F1ECB506265		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
Metaphor, Metonymy, the Body and the Environment: An Exploration of the Factors That Shape Emotion-Colour Associations and Their Variation across Cultures	978-1-009045-58-2	978-1-009042-46-8							https://doi.org/10.1017/9781009042468	Littlemore	3F187ACAE518799657CE72258958E3E4		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1		5A62FE8B85F44B45AF4C3A34DC4112E3		P				
Mild Traumatic Brain Injury including Concussion	978-1-009476-05-8	978-1-009380-08-9							https://doi.org/10.1017/9781009380089	Parker	A8CDD45E45628BD4F11213C2CD6A85CB		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		D437AEE144D6FA223C95AAEFB75AB5D4		P				
Mobilizing for Abortion Rights in Latin America	978-1-009452-74-8	978-1-009452-72-4							https://doi.org/10.1017/9781009452724	Daby	38940DA9287156BEC976F1302C582F20		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Modality	978-1-009001-30-4	978-1-009004-59-6							https://doi.org/10.1017/9781009004596	Roca-Royes	377A7E6C0D2E13C823B1385EB0B8B98F		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Modelling Scientific Communities	978-1-009454-08-7	978-1-009359-53-5							https://doi.org/10.1017/9781009359535	O'Connor	1ED3515216067E40A37A72094EE3CB15		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		A8377FD1779647FC60A28EE85B3F579F		P				
Monasticism and the City in Late Antiquity and the Early Middle Ages	978-1-108984-48-5	978-1-108989-31-2							https://doi.org/10.1017/9781108989312	Fafinski	38CBB3E9ED81B916BB54A6FF4037C778		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		0DAA0C5C3DA9178A6F735C5BE74D187E		P				
