publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Computer Ethics: A Case-based Approach	978-0-521882-51-4	978-0-511804-15-1							https://doi.org/10.1017/CBO9780511804151	Barger	21A45BEA204617354E5F0A26319ABE39		fulltext		Cambridge University Press	Monograph	2008-06	2012-06		1				P				
Computer Simulation in Brain Science	978-0-521341-79-0	978-0-511983-46-7							https://doi.org/10.1017/CBO9780511983467		03ED51E5DEFFB23849DBE14C23E5A35B		fulltext		Cambridge University Press	Monograph	1988-12	2012-02		1	Cotterill			P				
Computer Vision for Human-Machine Interaction	978-0-521622-53-0	978-0-511569-93-7							https://doi.org/10.1017/CBO9780511569937		1326C1ED1DB3D24980CD52C9879C0C23		fulltext		Cambridge University Press	Monograph	1998-07	2010-07		1	Cipolla			P				
Computer Vision for Visual Effects	978-0-521766-87-6	978-1-139019-68-2							https://doi.org/10.1017/CBO9781139019682	Radke	82951CDB3BDD5967D1AC39149B27CB73		fulltext		Cambridge University Press	Monograph	2012-11	2012-12		1				P				
Computers and the Law: An Introduction to Basic Legal Principles and Their Application in Cyberspace	978-0-521886-50-5	978-0-511804-16-8							https://doi.org/10.1017/CBO9780511804168	Dunne	973B8E7800D5BD5C00F87E91DA45D75E		fulltext		Cambridge University Press	Monograph	2009-05	2012-06		1				P				
Computing and Language Variation: International Journal of Humanities and Arts Computing Volume 2	978-0-748640-30-0	978-0-748641-64-2							https://www.cambridge.org/core/product/C37E034A54A6D7320E2AF710024620BF		C37E034A54A6D7320E2AF710024620BF		fulltext		Edinburgh University Press	Monograph	2009-12	2012-09		1	Nerbonne			P				
Computing the Climate: How We Know What We Know About Climate Change	978-1-107133-48-8	978-1-316459-76-8							https://doi.org/10.1017/9781316459768	Easterbrook	64DAAC995DC84241F8D8605B3779C68A		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Computing Tomorrow: Future Research Directions in Computer Science	978-0-521460-85-9	978-0-511605-61-1							https://doi.org/10.1017/CBO9780511605611		7160952FF78AF6232BA0B76632B75DEF		fulltext		Cambridge University Press	Monograph	1996-07	2009-12		1	Wand			P				
Concentration of Measure for the Analysis of Randomized Algorithms	978-0-521884-27-3	978-0-511581-27-4							https://doi.org/10.1017/CBO9780511581274	Dubhashi	2E8BD6FD04F30E2BD3A53F8AC3888478		fulltext		Cambridge University Press	Monograph	2009-06	2009-10		1				P				
Concepts in Programming Languages	978-0-521780-98-8	978-0-511804-17-5							https://doi.org/10.1017/CBO9780511804175	Mitchell	1C05841AB47B49D12C7FC48D1022F11E		fulltext		Cambridge University Press	Monograph	2002-10	2012-06		1				P				
Concurrent and Real-Time Programming in Ada	978-0-521866-97-2	978-0-511611-23-0							https://doi.org/10.1017/CBO9780511611230	Burns	9DA4389E52005382D4CC1FC5D812DA71		fulltext		Cambridge University Press	Monograph	2007-07	2009-12		1				P				
Concurrent Programming	978-0-521339-93-3	978-1-139163-61-3							https://doi.org/10.1017/CBO9781139163613	Snow	42B915E6F52B0A137691D1BF77274BAA		fulltext		Cambridge University Press	Monograph	1992-02	2012-06		1		CCDECFF0608D8A8770C9095592B1AD53		P				
Concurrent Programming in ML	978-0-521480-89-5	978-0-511574-96-2							https://doi.org/10.1017/CBO9780511574962	Reppy	2144B15062AD1042FC04B1D0DE5DFFAC		fulltext		Cambridge University Press	Monograph	1999-08	2009-10		1				P				
Conquest in Cyberspace: National Security and Information Warfare	978-0-521871-60-0	978-0-511804-25-0							https://doi.org/10.1017/CBO9780511804250	Libicki	7A0E6DEB32ACE50B76C06DE42A3B4000		fulltext		Cambridge University Press	Monograph	2007-04	2012-06		1				P				
Constitutional Challenges in the Algorithmic Society	978-1-108843-12-6	978-1-108914-85-7							https://doi.org/10.1017/9781108914857		831B39F76C7870B330052D852D598F98		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Micklitz			F				
Constraint Handling Rules	978-0-521877-76-3	978-0-511609-88-6							https://doi.org/10.1017/CBO9780511609886	Fruhwirth	1172E6B9A6BC650CBF3A0EDC19F48A94		fulltext		Cambridge University Press	Monograph	2009-07	2010-02		1				P				
Constraint Logic Programming using Eclipse	978-0-521866-28-6	978-0-511607-40-0							https://doi.org/10.1017/CBO9780511607400	Apt	5D8534D358E5DE107048F41EA7140015		fulltext		Cambridge University Press	Monograph	2006-12	2009-11		1				P				
Constructibility	978-1-107168-35-0	978-1-316717-21-9							https://doi.org/10.1017/9781316717219	Devlin	2B25B77643EADAC20629BE2E2760D79F		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		3A6749B684C8B0EB247EE22F8CA0FE25		P				
Contest Theory: Incentive Mechanisms and Ranking Methods	978-1-107033-13-9	978-1-139519-36-6							https://doi.org/10.1017/CBO9781139519366	Vojnovic	D25DFD8F016963420A08A9526D7D2253		fulltext		Cambridge University Press	Monograph	2016-02	2016-01		1				P				
Continuous Lattices and Domains	978-0-521803-38-0	978-0-511542-72-5							https://doi.org/10.1017/CBO9780511542725	Gierz	D27E855CD9C88E6DB3C98196B88F0AF6		fulltext		Cambridge University Press	Monograph	2003-03	2009-08		1		14161A9F36D6D0C9A650A4F86F74162D		P				
Control Systems and Reinforcement Learning	978-1-316511-96-1	978-1-009051-87-3							https://doi.org/10.1017/9781009051873	Meyn	6FA80E95F1E00BCB6680BB1A98A1F322		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Cracking the Digital Ceiling	978-1-108497-42-8	978-1-108609-08-1							https://doi.org/10.1017/9781108609081		5B74B6983B2DD0E9FC341459FA855C6B		fulltext		Cambridge University Press	Monograph	2019-10	2019-10		1	Frieze			P				
Creating a More Transparent Internet	978-1-108485-76-0	978-1-108641-10-4							https://doi.org/10.1017/9781108641104		908156E378A2E7DAB11FEC65D36525F0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Vossen	ED110EDEE55A3234E91D98348A3A271A		P				
Creativity in Invention and Design	978-0-521430-68-5	978-0-511530-13-5							https://doi.org/10.1017/CBO9780511530135	Dasgupta	3E7F2B449F8C266EE1314CFB4813D525		fulltext		Cambridge University Press	Monograph	1994-06	2009-12		1				P				
Cryptoeconomics: Economic Mechanisms Behind Blockchains	978-1-316515-78-5	978-1-009026-61-1							https://doi.org/10.1017/9781009026611	Li	542777BE45385BAFC0C01DBF2CE9787E		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1				P				
Cryptography and Secure Communication	978-1-107014-27-5	978-1-139013-67-3							https://doi.org/10.1017/CBO9781139013673	Blahut	C76DB601EA6B872819AC8747B7A0B755		fulltext		Cambridge University Press	Monograph	2014-03	2014-04		1				P				
Curve and Surface Reconstruction: Algorithms with Mathematical Analysis	978-0-521863-70-4	978-0-511546-86-0							https://doi.org/10.1017/CBO9780511546860	Dey	14A72DBE8AE0B60E52570448C09243DB		fulltext		Cambridge University Press	Monograph	2006-10	2009-08		1		42D64B9C8C1CECE4BCC48C9A8B753717		P				
Darkweb Cyber Threat Intelligence Mining	978-1-107185-77-7	978-1-316888-51-3							https://doi.org/10.1017/9781316888513	Robertson	233E5624626A4EBEFD6DFFE25214D422		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1				P				
Data Analytics for Cybersecurity	978-1-108415-27-9	978-1-108231-95-4							https://doi.org/10.1017/9781108231954	Janeja	26930118ECA3DD8EDED4DACA97997439		fulltext		Cambridge University Press	Monograph	2022-07	2022-08		1				P				
Data Lives: How Data Are Made and Shape our World	978-1-529215-14-4	978-1-529215-64-9							https://doi.org/10.46692/9781529215649	Kitchin	4C0E687F128FBF6B2C5733C9556A1CD6		fulltext		Bristol University Press	Monograph	2021-02	2022-01		1				P				
Data Management for Multimedia Retrieval	978-0-521887-39-7	978-0-511781-63-6							https://doi.org/10.1017/CBO9780511781636	Candan	F0DCC5CDA740E5ADE1F6E6028A706BA2		fulltext		Cambridge University Press	Monograph	2010-05	2014-07		1				P				
Data Mining and Data Warehousing: Principles and Practical Techniques	978-1-108727-74-7	978-1-108635-59-2							https://doi.org/10.1017/9781108635592	Bhatia	99F52A8854D61001961EBAB0E0536A8A		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Data Refinement: Model-Oriented Proof Methods and their Comparison	978-0-521641-70-8	978-0-511663-07-9							https://doi.org/10.1017/CBO9780511663079	de Roever	6B4B62F7D6413BBA1C140A40EE0C23DE		fulltext		Cambridge University Press	Monograph	1998-12	2010-05		1		B52C704774634A9055CF14400EB57C77		P				
Data Science in Context: Foundations, Challenges, Opportunities	978-1-009272-20-9	978-1-009272-23-0							https://doi.org/10.1017/9781009272230	Spector	FD976D27A9A74182C8CF38F42A4DB90D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1				P				
Data Structures and Algorithms Using C#	978-0-521876-91-9	978-0-511804-79-3							https://doi.org/10.1017/CBO9780511804793	McMillan	B5BF0A10FEF6710B02F5A9C7C14B7BD2		fulltext		Cambridge University Press	Monograph	2007-03	2012-06		1				P				
Data Structures and Algorithms Using Visual Basic.NET	978-0-521547-65-9	978-0-511547-01-0							https://doi.org/10.1017/CBO9780511547010	McMillan	E2C34C6D55E41F5BDEF82071344D6F88		fulltext		Cambridge University Press	Monograph	2005-03	2009-08		1				P				
Data-Driven Computational Neuroscience: Machine Learning and Statistical Models	978-1-108493-70-3	978-1-108642-98-9							https://doi.org/10.1017/9781108642989	Bielza	1D528620B04385EFBDDCBDD3F5C1C485		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1				P				
Data-Driven Personalisation in Markets, Politics and Law	978-1-108835-69-5	978-1-108891-32-5							https://doi.org/10.1017/9781108891325		90E4D289EF8ED7C96B7A269E39D864B3		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1	Kohl			P				
Data-Intensive Computing: Architectures, Algorithms, and Applications	978-0-521191-95-1	978-0-511844-40-9							https://doi.org/10.1017/CBO9780511844409		A1172289F880CA7515BC28BFC3975D4C		fulltext		Cambridge University Press	Monograph	2012-10	2012-12		1	Gorton			P				
Deductive and Declarative Programming	978-0-521032-51-3	978-0-511569-87-6							https://doi.org/10.1017/CBO9780511569876	Padawitz	4FD16BB3789C5EE43D36B577BC87D29F		fulltext		Cambridge University Press	Monograph	1992-10	2009-10		1		B52C704774634A9055CF14400EB57C77		P				
Deep Learning for Biomedical Image Reconstruction	978-1-316517-51-2	978-1-009042-52-9							https://doi.org/10.1017/9781009042529		2A1635D1602B85FF58D3672FBD8FD444		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1	Ye			P				
Deep Learning for Natural Language Processing: A Gentle Introduction	978-1-316515-66-2	978-1-009026-22-2							https://doi.org/10.1017/9781009026222	Surdeanu	54D23147D52F30B63AF2ED473676DEF0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Deep Learning in Science	978-1-108845-35-9	978-1-108955-65-2							https://doi.org/10.1017/9781108955652	Baldi	5A620F1E5DB54A7FB1D3E3C1A80E0860		fulltext		Cambridge University Press	Monograph	2021-07	2021-04		1				P				
Deep Learning on Graphs	978-1-108831-74-1	978-1-108924-18-4							https://doi.org/10.1017/9781108924184	Ma	CF908050EECC148A9E6F3EAED6099DB4		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Degrees of Unsolvability: Local and Global Theory	978-1-107168-13-8	978-1-316717-05-9							https://doi.org/10.1017/9781316717059	Lerman	D0274F506033B60C3378C8BA3BF695AD		fulltext		Cambridge University Press	Monograph	2017-04	2017-03		1		3A6749B684C8B0EB247EE22F8CA0FE25		P				
Dense Sphere Packings: A Blueprint for Formal Proofs	978-0-521617-70-3	978-1-139193-89-4							https://doi.org/10.1017/CBO9781139193894	Hales	3F077C796BE974C6B32C80C4D77FDCB1		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Density Ratio Estimation in Machine Learning	978-0-521190-17-6	978-1-139035-61-3							https://doi.org/10.1017/CBO9781139035613	Sugiyama	BCBEA6AEAADD66569B1E85DDDEAA7648		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1				P				
Descriptive Complexity, Canonisation, and Definable Graph Structure Theory	978-1-107014-52-7	978-1-139028-86-8							https://doi.org/10.1017/9781139028868	Grohe	BC758F6004BD96F6995D5F1EF1E29BAD		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Descriptive Set Theory and Forcing: How to Prove Theorems about Borel Sets the Hard Way	978-1-107168-06-0	978-1-316716-97-7							https://doi.org/10.1017/9781316716977	Miller	BE09FB9D62C8382330AC87D7488DD5D2		fulltext		Cambridge University Press	Monograph	2017-05	2017-03		1		74CF21B1ED0749F746D1FF94A64E72FE		P				
Descriptive vs. Inferential Community Detection in Networks: Pitfalls, Myths and Half-Truths	978-1-009113-00-7	978-1-009118-89-7							https://doi.org/10.1017/9781009118897	Peixoto	7A5360B356DDC65A89662688C3602CBF		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Design and Analysis of Algorithms: A Contemporary Perspective	978-1-108496-82-7	978-1-108654-93-7							https://doi.org/10.1017/9781108654937	Sen	D797ACE5A1AEF34773B2A3E34258CD63		fulltext		Cambridge University Press	Monograph	2019-05	2019-04		1				P				
Design and Deployment of Small Cell Networks	978-1-107056-71-8	978-1-107297-33-3							https://doi.org/10.1017/CBO9781107297333		5227E03ADA00439BC30736F284417AF7		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1	Anpalagan			P				
Design and Development of Training Games: Practical Guidelines from a Multidisciplinary Perspective	978-1-107051-74-4	978-1-107280-13-7							https://doi.org/10.1017/CBO9781107280137		65EFB731E72206B8FC1776B33067C772		fulltext		Cambridge University Press	Monograph	2014-11	2015-05		1	Hussain			P				
Design Theory and Computer Science	978-0-521390-21-7	978-0-511608-89-6							https://doi.org/10.1017/CBO9780511608896	Dasgupta	87C0F93C317F495EECEB888B74F9D2CF		fulltext		Cambridge University Press	Monograph	1991-05	2010-02		1		B52C704774634A9055CF14400EB57C77		P				
Design, Measurement and Management of Large-Scale IP Networks: Bridging the Gap Between Theory and Practice	978-0-521880-69-5	978-0-511791-36-9							https://doi.org/10.1017/CBO9780511791369	Nucci	81254CB9743D921FCDB91080F200656B		fulltext		Cambridge University Press	Monograph	2008-12	2012-09		1				P				
Designing Digital Computer Systems with Verilog	978-0-521828-66-6	978-0-511607-05-9							https://doi.org/10.1017/CBO9780511607059	Lilja	0CE8B112A98565E3A1F962F8AC2F3615		fulltext		Cambridge University Press	Monograph	2004-12	2009-10		1				P				
Designing Economic Mechanisms	978-0-521836-41-8	978-0-511754-25-8							https://doi.org/10.1017/CBO9780511754258	Hurwicz	C30EE18B606852D398668F189C1945F5		fulltext		Cambridge University Press	Monograph	2006-05	2010-05		1				P				
Digital Disengagement: COVID-19, Digital Justice and the Politics of Refusal	978-1-529234-65-7	978-1-529234-67-1							https://doi.org/10.46692/9781529234671		848C2D5817068642FF604AC1F9D71D33		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Kuntsman			P				
Digital Indonesia: Connectivity and Divergence	978-9-814762-99-1	978-9-814786-00-3							https://www.cambridge.org/core/product/99D4B12CE99CAC86C73610D2590F7CB5		99D4B12CE99CAC86C73610D2590F7CB5		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2017-05	2018-01		1	Jurriens	9E532B5FF67273A1BFC21BA20113B319		P				
Digital Logic Design: A Rigorous Approach	978-1-107027-53-4	978-1-139226-45-5							https://doi.org/10.1017/CBO9781139226455	Even	34FA3C7990B538F46E899CB421D6A250		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1				P				
Digital Nets and Sequences: Discrepancy Theory and Quasi-Monte Carlo Integration	978-0-521191-59-3	978-0-511761-18-8							https://doi.org/10.1017/CBO9780511761188	Dick	8EB7ECB56318388BF9FA3504801D2A59		fulltext		Cambridge University Press	Monograph	2010-09	2014-07		1				P				
Digital Signal Compression: Principles and Practice	978-0-521899-82-6	978-0-511984-65-5							https://doi.org/10.1017/CBO9780511984655	Pearlman	B236A8D0FEA6F7D2D3C7D99839E46E14		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		1				P				
Digital Signal Processing: System Analysis and Design		978-1-139164-58-0							https://doi.org/10.1017/CBO9781139164580	Diniz	7866E23A0BABB3281AC7DF0CDE9DFB2C		fulltext		Cambridge University Press	Monograph	2002-04	2012-06		1				P				
Digital Signal Processing: System Analysis and Design	978-0-521887-75-5	978-0-511781-66-7							https://doi.org/10.1017/CBO9780511781667	Diniz	74459FDE2F5AC41CBB73337DB71ED6E4		fulltext		Cambridge University Press	Monograph	2010-09	2012-06		2				P				
Digital Systems Engineering	978-0-521061-75-9	978-1-139166-98-0							https://doi.org/10.1017/CBO9781139166980	Dally	84DDF38D23ED9CF381C605F6F9F62AA6		fulltext		Cambridge University Press	Monograph	1998-06	2012-06		1				P				
Digital Techniques for Documenting and Preserving Cultural Heritage	978-1-942401-34-6	978-1-942401-35-3							https://doi.org/10.1017/9781942401353		4082EC214D466931121E1E6874917B3A		fulltext		Amsterdam University Press	Monograph	2018-01	2021-01		1	Bentkowska-Kafel			P				
Digitizing Medieval Manuscripts: The St. Chad Gospels, Materiality, Recoveries, and Representation in 2D and 3D	978-1-942401-79-7	978-1-942401-80-3							https://doi.org/10.1017/9781942401803	Endres	C86CD54C6D8D054C99CFC2ABB09C5736		fulltext		Amsterdam University Press	Monograph	2019-08	2020-11		1				P				
Discrete Mathematics: An Introduction for Software Engineers	978-0-521386-22-7	978-1-139172-33-2							https://doi.org/10.1017/CBO9781139172332	Piff	4EEE0CE4D4DCC652841BB4CFF42D7869		fulltext		Cambridge University Press	Monograph	1991-06	2012-06		1				P				
Distributed Ada: Developments and Experiences: Proceedings of the Distributed Ada '89 Symposium, University of Southampton, 11-12 December 1989	978-0-521392-51-8	978-0-511526-54-1							https://doi.org/10.1017/CBO9780511526541		6493C0591ED7C74193486598450CB8DB		fulltext		Cambridge University Press	Monograph	1990-05	2009-10		1	Bishop	A7A85E8DBA0D5C2E2AA319FC7DCD2A92		P				
Distributed Computing: Principles, Algorithms, and Systems	978-0-521189-84-2	978-0-511805-31-8							https://doi.org/10.1017/CBO9780511805318	Kshemkalyani	C60E4157AB635A0F06FB30F7C08456EA		fulltext		Cambridge University Press	Monograph	2008-04	2012-06		1				P				
Distributed Object Architectures with CORBA	978-0-521654-18-0	978-0-511584-96-1							https://doi.org/10.1017/CBO9780511584961	Balen	26E46605AA3392D07C90DC372F7E5C2A		fulltext		Cambridge University Press	Monograph	2000-02	2010-09		1		2D2461974C0BCCE296B02071C1CA3BB2		P				
Distributional Semantics	978-1-107004-29-0	978-0-511783-69-2							https://doi.org/10.1017/9780511783692	Lenci	F7B77FE8EF6152919AC92AC6165BBF53		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1		ED110EDEE55A3234E91D98348A3A271A		P				
DNA Microarrays and Gene Expression: From Experiments to Data Analysis and Modeling	978-0-521176-35-4	978-0-511541-77-3							https://doi.org/10.1017/CBO9780511541773	Baldi	67EBFC79CA5349DECFF35D9F468DE1F2		fulltext		Cambridge University Press	Monograph	2002-09	2009-08		1				P				
Doing Better Statistics in Human-Computer Interaction	978-1-108482-52-3	978-1-108685-13-9							https://doi.org/10.1017/9781108685139	Cairns	1D19B5419225C05D6E4FE189A345BDB8		fulltext		Cambridge University Press	Monograph	2019-02	2019-01		1				P				
Domains and Lambda-Calculi	978-0-521622-77-6	978-0-511983-50-4							https://doi.org/10.1017/CBO9780511983504	Amadio	4C6AB6938E436CFA8D5A8533B76A7F23		fulltext		Cambridge University Press	Monograph	1998-07	2011-11		1		B52C704774634A9055CF14400EB57C77		P				
e-Enterprise: Business Models, Architecture, and Components	978-0-521774-87-1	978-0-511584-92-3							https://doi.org/10.1017/CBO9780511584923	Hoque	A196A2C0E4472B08AB166C1E4F8DCC18		fulltext		Cambridge University Press	Monograph	2000-02	2010-05		1		3F904A8DA9E671318CC6783054DDF0E9		P				
Edge Learning for Distributed Big Data Analytics: Theory, Algorithms, and System Design	978-1-108832-37-3	978-1-108955-95-9							https://doi.org/10.1017/9781108955959	Guo	37D8FC64C94641362BE9AFCDBCD0AD9B		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Effective Mathematics of the Uncountable	978-1-107014-51-0	978-1-139028-59-2							https://doi.org/10.1017/CBO9781139028592		090238864E90F17DD49558F5ABAA7FBD		fulltext		Cambridge University Press	Monograph	2013-10	2013-12		1	Greenberg	74CF21B1ED0749F746D1FF94A64E72FE		P				
Efficient Algorithms for Listing Combinatorial Structures	978-0-521450-21-8	978-0-511569-91-3							https://doi.org/10.1017/CBO9780511569913	Goldberg	1972BA620AE316D4C33C1676958854C6		fulltext		Cambridge University Press	Monograph	1993-04	2010-01		1		65EE03A609BF8958D7DEC8EA8A4EF28C		P				
Elements of Automata Theory	978-0-521844-25-3	978-1-139195-21-8							https://doi.org/10.1017/CBO9781139195218	Sakarovitch	B0E8167097AF9B70289FAE66A3147438		fulltext		Cambridge University Press	Monograph	2009-10	2013-09		1				P				
Elliptic Curves in Cryptography	978-0-521653-74-9	978-1-107360-21-1							https://doi.org/10.1017/CBO9781107360211	Blake	16A2B60636EFA7EBCC3D5A5D01F28546		fulltext		Cambridge University Press	Monograph	1999-07	2013-08		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
EMBOSS Administrator's Guide: Bioinformatics Software Management	978-0-521188-15-9	978-1-139151-39-9							https://doi.org/10.1017/CBO9781139151399	Bleasby	9B7F5B5504B66737673D7BC3F2CAD526		fulltext		Cambridge University Press	Monograph	2011-06	2012-03		1				P				
EMBOSS Developer's Guide: Bioinformatics Programming	978-0-521607-24-7	978-1-139151-40-5							https://doi.org/10.1017/CBO9781139151405	Ison	4488718CF1268F0F324460D51FF7B103		fulltext		Cambridge University Press	Monograph	2011-06	2011-12		1				P				
Emerging Technologies in Wireless LANs: Theory, Design, and Deployment	978-0-521895-84-2	978-0-511611-42-1							https://doi.org/10.1017/CBO9780511611421		B38FE7049CB0ACFEAF025AE4B9215E67		fulltext		Cambridge University Press	Monograph	2007-11	2009-12		1	Bing			P				
Emerging Wireless Technologies and the Future Mobile Internet	978-0-521116-46-6	978-0-511921-11-7							https://doi.org/10.1017/CBO9780511921117		105E043CFE0853E7A88DC4BDAF1B6F11		fulltext		Cambridge University Press	Monograph	2011-03	2011-05		1	Raychaudhuri			P				
Employer Engagement: Making Active Labour Market Policies Work	978-1-529222-99-9	978-1-529223-02-6							https://doi.org/10.46692/9781529223026		2BEE61599A40EF45424C213ABB1C76C2		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1	Ingold			P				
Enterprise Cloud Computing: Technology, Architecture, Applications	978-0-521137-35-5	978-0-511778-47-6							https://doi.org/10.1017/CBO9780511778476	Shroff	FDBA741D857502D80E24751D1FED9A81		fulltext		Cambridge University Press	Monograph	2010-10	2010-12		1				P				
Enumerative Combinatorics	978-1-107015-42-5	978-1-139058-52-0							https://doi.org/10.1017/CBO9781139058520	Stanley	3155CDE1D973D49F873BDE2EAF8D7651		fulltext		Cambridge University Press	Monograph	2011-12	2012-06	1	2		0A5F361E5A5E9D3EFE58F53613C0D307		P				
Epidemics and Rumours in Complex Networks	978-0-521734-43-1	978-0-511806-01-8							https://doi.org/10.1017/CBO9780511806018	Draief	8C1D162F44C2C09F2B913038A7FA8BF6		fulltext		Cambridge University Press	Monograph	2009-12	2011-01		1		2F5027CF7EAF1D93BA12E984C5E32EE1		P				
Epistemic Logic for AI and Computer Science	978-0-521602-80-8	978-0-511569-85-2							https://doi.org/10.1017/CBO9780511569852	Meyer	B08AA3A5CBFBE47274873B1177DB0ADA		fulltext		Cambridge University Press	Monograph	1995-11	2009-11		1		B52C704774634A9055CF14400EB57C77		P				
Essential Bioinformatics	978-0-521600-82-8	978-0-511806-08-7							https://doi.org/10.1017/CBO9780511806087	Xiong	D003E841CD01B2F71C96E64C0B25E089		fulltext		Cambridge University Press	Monograph	2006-03	2012-06		1				P				
Essential Stability Theory	978-1-107168-39-8	978-1-316717-25-7							https://doi.org/10.1017/9781316717257	Buechler	153BDC6BB5740AC1615E35F85E22C490		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1		3A6749B684C8B0EB247EE22F8CA0FE25		P				
Essentials of Programming in Mathematica®	978-1-107116-66-5	978-1-316337-73-8							https://doi.org/10.1017/CBO9781316337738	Wellin	81F75307C7FAA35AA65F28ECE5F07260		fulltext		Cambridge University Press	Monograph	2015-12	2015-12		1				P				
Ethics, Computing, and Medicine: Informatics and the Transformation of Health Care		978-0-511585-00-5							https://doi.org/10.1017/CBO9780511585005		CCAA226648103E7B820A95862F3F0565		fulltext		Cambridge University Press	Monograph	1997-12	2009-11		1	Goodman			P				
Evaluating Learning Algorithms: A Classification Perspective	978-0-521196-00-0	978-0-511921-80-3							https://doi.org/10.1017/CBO9780511921803	Japkowicz	3CB22D16AB609D1770C24CA2CB5A11BF		fulltext		Cambridge University Press	Monograph	2011-01	2011-08		1				P				
Evolution and Structure of the Internet: A Statistical Physics Approach	978-0-521826-98-3	978-0-511610-90-5							https://doi.org/10.1017/CBO9780511610905	Pastor-Satorras	FE27F848586273A241AC5105928ED0FE		fulltext		Cambridge University Press	Monograph	2004-02	2010-01		1				P				
Excel Basics to Blackbelt: An Accelerated Guide to Decision Support Designs	978-1-108738-36-1	978-1-108768-64-1							https://doi.org/10.1017/9781108768641	Bendoly	AF3CCABA9B4B406ED131933BF7E170EF		fulltext		Cambridge University Press	Monograph	2020-05	2020-05		3				P				
Excel Basics to Blackbelt: An Accelerated Guide to Decision Support Designs		978-1-139542-69-2							https://doi.org/10.1017/CBO9781139542692	Bendoly	5563FD37A9D29139E3E32597D71D5335		fulltext		Cambridge University Press	Monograph	2013-07	2013-08		2				P				
Experimental Human-Computer Interaction: A Practical Guide with Visual Examples	978-1-107010-06-2	978-0-511844-52-2							https://doi.org/10.1017/CBO9780511844522	Purchase	D0DCCA2D368629B04760A3F7B9F56019		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1				P				
Explorations in Time-Frequency Analysis	978-1-108421-02-7	978-1-108363-18-1							https://doi.org/10.1017/9781108363181	Flandrin	26200FF9B4924911583C41CBDF767367		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
Exploratory Galois Theory	978-0-521836-50-0	978-0-511755-20-0							https://doi.org/10.1017/CBO9780511755200	Swallow	CA951B4C88BEDFD0615FD858047B199A		fulltext		Cambridge University Press	Monograph	2004-10	2010-07		1				P				
Exploring Malicious Hacker Communities: Toward Proactive Cyber-Defense	978-1-108491-59-4	978-1-108869-00-3							https://doi.org/10.1017/9781108869003	Marin	4A6543BCF8703B8F7784309569093A85		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Exploring Research Data Management	978-1-783302-78-9	978-1-783302-80-2							https://doi.org/10.29085/9781783302802	Cox	A6E3211B03CED9DD38F967DCA0EBD887		fulltext		Facet	Monograph	2018-05	2019-09		1				P				
Exponential Families in Theory and Practice	978-1-108488-90-7	978-1-108773-15-7							https://doi.org/10.1017/9781108773157	Efron	45CE4C98DEAB5EC9D6934E9DAC002F5F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
