publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Die Geschichte der Seele	978-1-108072-82-3	978-0-511974-79-3							https://doi.org/10.1017/CBO9780511974793	Schubert	FA017ACF4A745C64D42DB17E15EBCA86		fulltext		Cambridge University Press	Monograph	1850	2015-11	2	1		60385B450342A838BDAE1C5F2AF69F15		P				Cambridge Library Collection
Die Symbolik des Traumes	978-1-108072-76-2	978-0-511974-73-1							https://doi.org/10.1017/CBO9780511974731	Schubert	3977B7C5CBFF0E5A0A7CF1E7BCF2B3C2		fulltext		Cambridge University Press	Monograph	1814	2011-09		1		60385B450342A838BDAE1C5F2AF69F15		P				Cambridge Library Collection
Diet Impacts on Brain and Mind	978-1-108485-05-0	978-1-108755-39-9							https://doi.org/10.1017/9781108755399	Stevenson	88F01CAA81363A3463F36B61A12659ED		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Different Faces of Attachment: Cultural Variations on a Universal Human Need	978-1-107027-74-9	978-1-139226-68-4							https://doi.org/10.1017/CBO9781139226684		9EC4FAF0F2CF7D8E7DBE7F15483D4B15		fulltext		Cambridge University Press	Monograph	2014-07	2014-08		1	Otto			P				
Digital Transformation and Disruption of Higher Education	978-1-108838-90-0	978-1-108979-14-6							https://doi.org/10.1017/9781108979146		31E942C6E382DA60DA8043D7D9D721DC		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Kaplan			P				
Disability and the Welfare State in Britain: Changes in Perception and Policy 1948-79	978-1-447316-42-8	978-1-447316-43-5							https://doi.org/10.46692/9781447316435	Hampton	A071CFF992FF7A184642363FB4D1223A		fulltext		Bristol University Press	Monograph	2016-05	2022-09		1				P				
Disclosure Processes in Children and Adolescents	978-0-521470-98-8	978-0-511527-74-6							https://doi.org/10.1017/CBO9780511527746		B5724095497EE33387B06E22D56F83C6		fulltext		Cambridge University Press	Monograph	1995-04	2009-08		1	Rotenberg	21D16A60234ED15E95CD688A826C1283		P				
Discontinuity in Learning: Dewey, Herbart and Education as Transformation	978-1-107025-21-9	978-1-139177-82-5							https://doi.org/10.1017/CBO9781139177825	English	ED9CEBBA34D642221580DFFD352621D6		fulltext		Cambridge University Press	Monograph	2013-03	2013-04		1				P				
Discourse and Knowledge: A Sociocognitive Approach	978-1-107071-24-7	978-1-107775-40-4							https://doi.org/10.1017/CBO9781107775404	Dijk	7541A1718BFE104EFE8EF916F58BE3DE		fulltext		Cambridge University Press	Monograph	2014-07	2014-08		1				P				
Discourse, Learning, and Schooling	978-0-521453-01-1	978-0-511720-39-0							https://doi.org/10.1017/CBO9780511720390		FF62DAD55522CF3356D39C5BE13150E1		fulltext		Cambridge University Press	Monograph	1996-04	2010-05		1	Hicks			P				
Discursive Research in Practice: New Approaches to Psychology and Interaction	978-0-521849-29-6	978-0-511611-21-6							https://doi.org/10.1017/CBO9780511611216		FF2884F0D39C6AA0123AC8AB043B362B		fulltext		Cambridge University Press	Monograph	2007-07	2009-11		1	Hepburn			P				
Disorders of Affect Regulation: Alexithymia in Medical and Psychiatric Illness	978-0-521778-50-3	978-0-511526-83-1							https://doi.org/10.1017/CBO9780511526831	Taylor	4CF72A99726CDAC32080ACE36065E730		fulltext		Cambridge University Press	Monograph	1997-02	2009-09		1				P				
Disrupting Boundaries in Education and Research	978-1-108415-66-8	978-1-108234-93-1							https://doi.org/10.1017/9781108234931	Smythe	9A3B37997E2EFA7233B5DF487BEAF915		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1				P				
Disrupting Dark Networks	978-1-107022-59-1	978-1-139136-87-7							https://doi.org/10.1017/CBO9781139136877	Everton	1F2BFFEA7C036EC7CFD0ED1FFDAE21D7		fulltext		Cambridge University Press	Monograph	2012-11	2013-04		1		5DB780C2AD306DCE7C1695B824CC9A46		P				
Disturbances of the Mind	978-0-521509-66-4	978-1-139193-27-6							https://doi.org/10.1017/CBO9781139193276	Draaisma	660E82D1BD2EEA8774FD4FE50B8163B3		fulltext		Cambridge University Press	Monograph	2009-11	2014-03		1				P				
Divine Hunger: Cannibalism as a Cultural System	978-0-521311-14-4	978-0-511607-79-0							https://doi.org/10.1017/CBO9780511607790	Sanday	E9F38A9BFC5881A40D7825042FF91BCB		fulltext		Cambridge University Press	Monograph	1986-07	2012-06		1				P				
Does your Family Make You Smarter?: Nature, Nurture, and Human Autonomy	978-1-107150-05-8	978-1-316576-69-4							https://doi.org/10.1017/CBO9781316576694	Flynn	431DC0919EA51A42D14DD64CC5303EA1		fulltext		Cambridge University Press	Monograph	2016-05	2016-06		1				P				
Doing Interview-based Qualitative Research: A Learner's Guide	978-1-107062-33-7	978-1-107449-89-3							https://doi.org/10.1017/CBO9781107449893	Magnusson	59A63F824612C2BB1D41FA50B3C95A6C		fulltext		Cambridge University Press	Monograph	2015-10	2015-10		1				P				
Donor Insemination: International Social Science Perspectives	978-0-521497-83-1	978-0-511557-80-4							https://doi.org/10.1017/CBO9780511557804		5209565695AA44FB03A7544EE1AF4271		fulltext		Cambridge University Press	Monograph	1998-05	2010-08		1	Daniels			P				
Donor-Linked Families in the Digital Age: Relatedness and Regulation	978-1-316518-51-9	978-1-009008-12-9							https://doi.org/10.1017/9781009008129		8912A01A159499DAC8034CFDC03FF844		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Kelly			P				
Drawing and the Non-Verbal Mind: A Life-Span Perspective	978-0-521872-05-8	978-0-511489-73-0							https://doi.org/10.1017/CBO9780511489730		E2054A6444E6F133ACA1C374AACAF70A		fulltext		Cambridge University Press	Monograph	2008-08	2009-09		1	Lange-Kuttner			P				
Drug Abuse: Concepts, Prevention, and Cessation	978-0-521858-92-2	978-0-511500-03-9							https://doi.org/10.1017/CBO9780511500039	Sussman	23BCED7209625BA9241F82CA6D310EB7		fulltext		Cambridge University Press	Monograph	2008-02	2009-12		1		2CC0DAD3BACA2FC060927F21167AF9D3		P				
Dutch Post-war Fiction Film through a Lens of Psychoanalysis	978-9-463725-33-0	978-9-048551-72-9							https://doi.org/10.1017/9789048551729	Verstraten	7ED81F9D9F5175BC3846FB67AD67FB56		fulltext		Amsterdam University Press	Monograph	2021-05	2021-05		1				P				
Dynamic Approaches to Phonological Processing	978-1-009258-68-5	978-1-009258-66-1							https://doi.org/10.1017/9781009258661	Hatfield	C10C59ACB58C1755A8807EECDC184B86		fulltext		Cambridge University Press	Monograph	2023-05	2023-04		1		D0404876D4D79E2E632358A085B41060		P				
Dynamic Assessment in Practice: Clinical and Educational Applications	978-0-521849-35-7	978-0-511607-51-6							https://doi.org/10.1017/CBO9780511607516	Haywood	4246CE5E56D37C978B090735A3112D5A		fulltext		Cambridge University Press	Monograph	2006-12	2009-12		1				P				
Dynamic Memory Revisited	978-0-521633-02-4	978-0-511527-92-0							https://doi.org/10.1017/CBO9780511527920	Schank	E5C08D7B223FA864704221093F37DEED		fulltext		Cambridge University Press	Monograph	1999-08	2009-12		1				P				
Dynamic Pathways to Recovery from Alcohol Use Disorder: Meaning and Methods	978-1-108838-71-9	978-1-108976-21-3							https://doi.org/10.1017/9781108976213		2E1458402721727EDBB5A8171AA9F3A9		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Tucker			P				
Dyslexia in Higher Education: Anxiety and Coping Skills	978-1-316517-00-0	978-1-009032-16-2							https://doi.org/10.1017/9781009032162	Abbott-Jones	04B560FF5A8A9459C6C2912056BC0E90		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1				P				
Early Childhood and Digital Media	978-1-009479-30-1	978-1-108885-75-1							https://doi.org/10.1017/9781108885751	Barr	226523438D797D8785837568EFCAB89B		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Early Development of Body Representations	978-0-521763-82-0	978-1-139019-48-4							https://doi.org/10.1017/CBO9781139019484		1035458099045614CC9E2B63B07C8814		fulltext		Cambridge University Press	Monograph	2011-10	2011-10		1	Slaughter	39834DC4218E118A5C82B8C2004DDD33		P				
Early Learning and Development: Cultural-historical Concepts in Play	978-0-521122-65-8	978-0-511844-83-6							https://doi.org/10.1017/CBO9780511844836	Fleer	D7E7CA9752D0B50C5F2B33B535F2D323		fulltext		Cambridge University Press	Monograph	2010-03	2013-10		1				P				
Early Prevention of Adult Antisocial Behaviour	978-0-521651-94-3	978-0-511489-25-9							https://doi.org/10.1017/CBO9780511489259		7B9BB2741A245C8723E64B9D089EAB3C		fulltext		Cambridge University Press	Monograph	2003-04	2009-09		1	Farrington	639F17DBB212B02369FF0A8FAA89DB9D		P				
Early Social Interaction: A Case Comparison of Developmental Pragmatics and Psychoanalytic Theory	978-1-107044-68-5	978-1-107045-21-7							https://doi.org/10.1017/CBO9781107045217	Forrester	F649F3B51A40C2C2D308695BCC6B1555		fulltext		Cambridge University Press	Monograph	2014-11	2014-12		1				P				
Eating Disorders in Children and Adolescents	978-0-521613-12-5	978-0-511543-89-0							https://doi.org/10.1017/CBO9780511543890	McDermott	29EEA8786658CFF245EC7B507EA5B97C		fulltext		Cambridge University Press	Monograph	2006-12	2009-12		1	Jaffa	C420E9B641519667C15FA1C04403B049		P				
Echoes of the Trauma: Relational Themes and Emotions in Children of Holocaust Survivors	978-0-521879-47-7	978-0-511500-05-3							https://doi.org/10.1017/CBO9780511500053	Wiseman	ED030CEA30704AFFE5D7A1FA821E9EE0		fulltext		Cambridge University Press	Monograph	2008-08	2009-07		1				P				
Ecological Psychology	978-1-009451-40-6	978-1-009451-41-3							https://doi.org/10.1017/9781009451413	Segundo-Ortin	9E79001702D4D8029E19D11CD330149F		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Economic Choice Theory: An Experimental Analysis of Animal Behavior	978-0-521454-88-9	978-0-511664-85-4							https://doi.org/10.1017/CBO9780511664854	Kagel	0CC093BD468D8FC05AA5F6DE7CE8B9C4		fulltext		Cambridge University Press	Monograph	1995-01	2010-03		1				P				
Educating English Language Learners: A Synthesis of Research Evidence	978-0-521859-75-2	978-0-511499-91-3							https://doi.org/10.1017/CBO9780511499913	Genesee	1C127EB0BECE8AD9AFF90F153BFDE636		fulltext		Cambridge University Press	Monograph	2006-01	2009-07		1				P				
Educating for Democracy	978-1-009219-27-3	978-1-009219-29-7							https://doi.org/10.1017/9781009219297	Feinberg	9BAEDBECA2266D35B884068656AB52B3		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Education in the Moral Domain	978-0-521652-32-2	978-0-511605-98-7							https://doi.org/10.1017/CBO9780511605987	Nucci	5F21345A8FF06A0A2485D21D005406BA		fulltext		Cambridge University Press	Monograph	2001-05	2009-11		1				P				
Educational Leadership: Key Challenges and Ethical Tensions		978-1-139168-56-4							https://doi.org/10.1017/CBO9781139168564	Duignan	50F67D498D92BDFAD6AD2829465C5F6D		fulltext		Cambridge University Press	Monograph	2007-01	2012-06		1				P				
Effective Teaching and Successful Learning: Bridging the Gap between Research and Practice	978-1-107112-61-2	978-1-316285-59-6							https://doi.org/10.1017/CBO9781316285596	De Florio	A131837E75393DBF06FF35DAA862DEFD		fulltext		Cambridge University Press	Monograph	2016-05	2016-06		1				P				
Elements of Reason: Cognition, Choice, and the Bounds of Rationality	978-0-521653-29-9	978-0-511805-81-3							https://doi.org/10.1017/CBO9780511805813		70ABD7CA28761475322742AA7E258B81		fulltext		Cambridge University Press	Monograph	2000-10	2012-06		1	Lupia	05CA4B99AEF220F89E9C12FB24B13E2A		P				
Elements of Scene Perception	978-1-108932-71-4	978-1-108924-09-2							https://doi.org/10.1017/9781108924092	Castelhano	025C1E58CC0A7AA448C522E3C09B963C		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Elias Canetti's Counter-Image of Society: Crowds, Power, Transformation	978-1-571131-60-7	978-1-571136-36-7							https://www.cambridge.org/core/product/393EA003E3AFD2A8FAB0171758AD4A76	Arnason	393EA003E3AFD2A8FAB0171758AD4A76		fulltext		Boydell & Brewer	Monograph	2004-02	2013-02		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Embodied Grounding: Social, Cognitive, Affective, and Neuroscientific Approaches	978-0-521880-19-0	978-0-511805-83-7							https://doi.org/10.1017/CBO9780511805837	Semin	2CCC32DA11A8B744519170C23470254B		fulltext		Cambridge University Press	Monograph	2008-03	2012-06		1				P				
Embodiment and Cognitive Science	978-0-521811-74-3	978-0-511805-84-4							https://doi.org/10.1017/CBO9780511805844	Gibbs, Jr	DCD48CB331B256F32402855AEAAFC46D		fulltext		Cambridge University Press	Monograph	2005-12	2012-06		1				P				
Emerging Perspectives on Judgment and Decision Research	978-0-521801-51-5	978-0-511609-97-8							https://doi.org/10.1017/CBO9780511609978		D19268AB10CAB81B72D31D1042A283AB		fulltext		Cambridge University Press	Monograph	2003-06	2012-06		1	Schneider	5F30EEEE4BE5BFECAC9FB7B82FF99AF6		P				
Emotion and Narrative: Perspectives in Autobiographical Storytelling	978-1-107032-13-2	978-1-139424-61-5							https://doi.org/10.1017/9781139424615	Habermas	51D839F5C9C5D00F2652B2EBE20817DA		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotion Communication by the Aging Face and Body: A Multidisciplinary View	978-1-009209-63-2	978-1-009209-65-6							https://doi.org/10.1017/9781009209656		72E0A1E8ED785BA10F4B1BB374DB0732		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Hess	5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotion Regulation and Parenting	978-1-009304-37-5	978-1-009304-36-8							https://doi.org/10.1017/9781009304368		0678ACA292463D86DBCA22E41DE775ED		fulltext		Cambridge University Press	Monograph	2023-11	2024-01		1	Roskam	5477CB2D67EA76201FCD1E3F2DCD6F24		P				Flip it Open
Emotion, Development, and Self-Organization: Dynamic Systems Approaches to Emotional Development	978-0-521640-89-3	978-0-511527-88-3							https://doi.org/10.1017/CBO9780511527883		6D90D5DB46EAA4736174538677657305		fulltext		Cambridge University Press	Monograph	2000-07	2009-10		1	Lewis	21D16A60234ED15E95CD688A826C1283		P				
Emotion, Social Theory, and Social Structure: A Macrosociological Approach	978-0-521003-59-9	978-0-511488-74-0							https://doi.org/10.1017/CBO9780511488740	Barbalet	5D69B262B89BDC1150CA4678713F6595		fulltext		Cambridge University Press	Monograph	1998-03	2009-09		1				P				
Emotion: A Biosocial Synthesis	978-0-521813-16-7	978-1-139049-82-5							https://doi.org/10.1017/CBO9781139049825	Buck	28C16413432B0354C712AF610A3BAAD1		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotional Contagion	978-0-521444-98-9	978-1-139174-13-8							https://doi.org/10.1017/CBO9781139174138	Hatfield	31BB43FF39498E2077E40D4EE62C8820		fulltext		Cambridge University Press	Monograph	1993-09	2012-06		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotional Development: The Organization of Emotional Life in the Early Years	978-0-521629-92-8	978-0-511527-66-1							https://doi.org/10.1017/CBO9780511527661	Sroufe	51C5959682965852B5FCF8E87E2D100B		fulltext		Cambridge University Press	Monograph	1996-01	2009-09		1		21D16A60234ED15E95CD688A826C1283		P				
Emotional Lives: Dramas of Identity in an Age of Mass Media	978-0-521820-14-1	978-1-139028-84-4							https://doi.org/10.1017/9781139028844	McCarthy	8524FD399E9AC9B9A7FCC6AFEB8ADBA3		fulltext		Cambridge University Press	Monograph	2017-05	2017-05		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotional Mimicry in Social Context	978-1-107064-47-8	978-1-107587-59-5							https://doi.org/10.1017/CBO9781107587595		96B7B4730C7B09C57AC633824BDD5896		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	Hess	5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotional Worlds: Beyond an Anthropology of Emotion	978-1-107020-99-3	978-1-139108-09-6							https://doi.org/10.1017/9781139108096	Beatty	F0E0817873CE3328DC82E74F21C8B5A3		fulltext		Cambridge University Press	Monograph	2019-02	2019-01		1		128F941BC5D51077152B1BB0726597FF		P				
Emotions across Languages and Cultures: Diversity and Universals	978-0-521590-42-6	978-0-511521-25-6							https://doi.org/10.1017/CBO9780511521256	Wierzbicka	7C03D03C6DF34ACBD7155B6555381715		fulltext		Cambridge University Press	Monograph	1999-11	2009-08		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotions and Beliefs: How Feelings Influence Thoughts	978-0-521771-38-2	978-0-511659-90-4							https://doi.org/10.1017/CBO9780511659904		ED7BED60A2F46349692B26555CA1B00D		fulltext		Cambridge University Press	Monograph	2000-10	2010-03		1	Frijda	5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotions and Mass Atrocity: Philosophical and Theoretical Explorations	978-1-107127-73-9	978-1-316563-28-1							https://doi.org/10.1017/9781316563281		4F0A9C1E28E837B008C021FA0479B277		fulltext		Cambridge University Press	Monograph	2018-03	2018-03		1	Brudholm			P				
Emotions and Multilingualism	978-0-521843-61-4	978-0-511584-30-5							https://doi.org/10.1017/CBO9780511584305	Pavlenko	B0F86926BA9C4FC6B42C1E14DE4E3AD0		fulltext		Cambridge University Press	Monograph	2006-01	2009-11		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotions in International Politics: Beyond Mainstream International Relations	978-1-107113-85-5	978-1-316286-83-8							https://doi.org/10.1017/CBO9781316286838		119CE1A55FE297651438E228092CA6B4		fulltext		Cambridge University Press	Monograph	2016-01	2015-12		1	Ariffin			P				
Emotions in the Moral Life	978-1-107016-82-8	978-1-139061-46-9							https://doi.org/10.1017/CBO9781139061469	Roberts	3349A88F73F0904A24708FA462F176E4		fulltext		Cambridge University Press	Monograph	2013-07	2013-07		1				P				
Emotions, Social Transformation and Education	978-1-868884-28-5	978-1-868888-84-9							https://doi.org/10.25159/884-9	Delport	326CCFE63E8111A7BC1E97DE9CDA1816		fulltext		University of South Africa	Monograph	2018-10	2020-02		1				P				
Emotions, the Social Bond, and Human Reality: Part/Whole Analysis	978-0-521584-91-3	978-0-511549-49-6							https://doi.org/10.1017/CBO9780511549496	Scheff	7A397166DFA3986F3FC467E799885337		fulltext		Cambridge University Press	Monograph	1997-09	2009-10		1		5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Emotions: An Essay in Aid of Moral Psychology	978-0-521819-78-7	978-0-511610-20-2							https://doi.org/10.1017/CBO9780511610202	Roberts	AAF25D4C0920DE0029AFDDDF36AE11CB		fulltext		Cambridge University Press	Monograph	2003-03	2009-12		1				P				
Empathy and Concern with Negative Evaluation in Intergroup Relations: Implications for Designing Effective Interventions	978-1-108713-10-8	978-1-108614-92-4							https://doi.org/10.1017/9781108614924	Vorauer	E71EC368250D5B90B3B1C194D2A9B74C		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Empathy and Moral Development: Implications for Caring and Justice	978-0-521012-97-3	978-0-511805-85-1							https://doi.org/10.1017/CBO9780511805851	Hoffman	0888510CFC9324935DCDFF7609E491FA		fulltext		Cambridge University Press	Monograph	2000-04	2012-06		1				P				
Empathy: From Perception to Understanding and Feeling Others' Emotions	978-1-009454-14-8	978-1-009281-07-2							https://doi.org/10.1017/9781009281072	Genzer	9432ACC1FC4DB35EEDE6E9D179D3AFEC		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Empowering Leadership of Tomorrow	978-1-108422-14-7	978-1-108380-86-7							https://doi.org/10.1017/9781108380867	Praszkier	DFB8E1A360467FF7886EB3EDC6EAB7AD		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1				P				
Enactive Psychiatry	978-1-108426-06-0	978-1-108685-21-4							https://doi.org/10.1017/9781108685214	de Haan	3F2FAF3535E847546EAF3248CCD504CF		fulltext		Cambridge University Press	Monograph	2020-03	2020-02		1				P				
Encouraging Innovation: Cognition, Education, and Implementation	978-1-009390-39-2	978-1-009390-40-8							https://doi.org/10.1017/9781009390408	Reed	9D249F2648EAA91E755132EF416A67C7		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Engaging Boys in Active Literacy: Evidence and Practice	978-1-108498-63-0	978-1-108654-11-1							https://doi.org/10.1017/9781108654111	Brozo	8C4DFA09C9890683BF8F34C787783007		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Enhancing the Quality of Learning: Dispositions, Instruction, and Learning Processes	978-0-521199-42-1	978-1-139048-22-4							https://doi.org/10.1017/CBO9781139048224		7895B712634BA1BA73A3B58670279074		fulltext		Cambridge University Press	Monograph	2012-05	2012-06		1	Kirby			P				
Entering the Child's Mind: The Clinical Interview In Psychological Research and Practice	978-0-521496-85-8	978-0-511527-77-7							https://doi.org/10.1017/CBO9780511527777	Ginsburg	1B7F86EA383AD072858CADD648F3CCEA		fulltext		Cambridge University Press	Monograph	1997-11	2009-09		1				P				
Entering the Moral Middle Ground: Who Is Afraid of the Grey Wolf?	978-1-009432-00-9	978-1-009432-01-6							https://doi.org/10.1017/9781009432016	Hermans	7E618D1F05ACE62CB0F3D54800D48837		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		A59094D80815D608E508E823D4D1DABF		P				
Entrapment, Escape, and Elevation from Relationship Violence	978-1-108986-80-9	978-1-108981-54-5							https://doi.org/10.1017/9781108981545	Goodfriend	0E883FD75642CBC9DB6F9C5473CFC0FD		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Environmental Aesthetics: Theory, Research, and Application	978-0-521429-16-0	978-0-511571-21-3							https://doi.org/10.1017/CBO9780511571213		A8BAEEA64C58E9B34BA1D104497D9A10		fulltext		Cambridge University Press	Monograph	1988-05	2013-09		1	Nasar			P				
Equity for Children in the United States	978-1-009475-93-8	978-1-009379-75-5							https://doi.org/10.1017/9781009379755	Meek	FF6C99C1EAD63628D2F868C79F503BD7		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
Esprits et Mediums: Melanges de Metapsychique et de Psychologie	978-1-108027-71-7	978-0-511919-38-1							https://doi.org/10.1017/CBO9780511919381	Flournoy	23E3DE005E26E4D3E86E45D94E1077ED		fulltext		Cambridge University Press	Monograph	1911	2011-08		1		60385B450342A838BDAE1C5F2AF69F15		P				Cambridge Library Collection
Ethical Challenges in Digital Psychology and Cyberpsychology	978-1-108428-78-1	978-1-108553-38-4							https://doi.org/10.1017/9781108553384	Parsons	9325D432389F7D690512E51E358B8BC2		fulltext		Cambridge University Press	Monograph	2019-11	2019-11		1				P				
Ethical Challenges in the Behavioral and Brain Sciences: Case Studies and Commentaries	978-1-107039-73-5	978-1-139626-49-1							https://doi.org/10.1017/CBO9781139626491		883A8A8D158BB98B27E9309694826E13		fulltext		Cambridge University Press	Monograph	2015-01	2015-02		1	Sternberg			P				
Ethical Dilemmas in Schools: Collaborative Inquiry, Decision-Making, and Action	978-1-108491-47-1	978-1-108868-85-3							https://doi.org/10.1017/9781108868853	Simpson	F2EE38D8A05DF384646641363230A0A6		fulltext		Cambridge University Press	Monograph	2020-11	2020-12		1				P				
Ethical Sentimentalism: New Perspectives	978-1-107089-61-7	978-1-316105-67-2							https://doi.org/10.1017/9781316105672		1842783F98EDF606518937E8DAA448E3		fulltext		Cambridge University Press	Monograph	2017-10	2017-09		1	Debes			P				
Ethnicity and Causal Mechanisms	978-0-521849-93-7	978-1-139140-34-8							https://doi.org/10.1017/CBO9781139140348	Tienda	71D069BD6A2D099E978C9BB2D08CE466		fulltext		Cambridge University Press	Monograph	2005-08	2014-07		1	Rutter	0F75E9A591CF1C331FF2832EB0BF8CB9		P				
Eurasian Encounters: Museums, Missions, Modernities	978-9-089648-83-9	978-9-048527-47-2							https://doi.org/10.1017/9789048527472		49DA1C68641D5CC51F419071FB1771AD		fulltext		Amsterdam University Press	Monograph	2017-01	2020-12		1	Kikuchi			P				
Euthanasia as Privileged Compassion	978-1-009517-60-7	978-1-009086-84-4							https://doi.org/10.1017/9781009086844	Buijsen	643CA6842F2A74D56509B60FEF3A6297		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Ever Not Quite: Pluralism(s) in William James and Contemporary Psychology	978-1-108845-02-1	978-1-108954-32-7							https://doi.org/10.1017/9781108954327	Araujo	395B6710E4BE4B81888DAB2459BE6075		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Everything You Need to Know About OCD	978-1-009001-94-6	978-1-009004-17-6							https://doi.org/10.1017/9781009004176	Drummond	A331F12104DF0B5723045343757BA1FF		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1				P				
Evidence-Based Treatment for Anxiety Disorders and Depression: A Cognitive Behavioral Therapy Compendium	978-1-108420-89-1	978-1-108355-60-5							https://doi.org/10.1017/9781108355605		20B1740AA15A1981D8E9D53AFDEA911D		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1	Todd			P				
Evolution and the Human Mind: Modularity, Language and Meta-Cognition	978-0-521783-31-6	978-0-511611-92-6							https://doi.org/10.1017/CBO9780511611926		E8D97F6340232BE26C29B5478A7E0F64		fulltext		Cambridge University Press	Monograph	2000-11	2009-12		1	Carruthers			P				
Evolution of Learning and Memory Mechanisms	978-1-108487-99-3	978-1-108768-45-0							https://doi.org/10.1017/9781108768450		2FA53862C21F9693111B7063155F8D03		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Krause			P				
Evolutionary Perspectives on Enhancing Quality of Life	978-1-009517-27-0	978-1-009378-54-3							https://doi.org/10.1017/9781009378543	Larsen	596208963856B8009E6975CCA6C0ECC7		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		D754D8087A62E31C5F13BF087A605256		P				
Evolutionary Psychiatry: Current Perspectives on Evolution and Mental Health	978-1-316516-56-0	978-1-009030-56-4							https://doi.org/10.1017/9781009030564		2A1862AA7A2D78F946A34475D98425EB		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Abed			P				
Exceptional Language Development in Down Syndrome: Implications for the Cognition-Language Relationship	978-0-521361-67-5	978-0-511582-18-9							https://doi.org/10.1017/CBO9780511582189	Rondal	2166A216F55E7026FD7ACB2FAB0B6159		fulltext		Cambridge University Press	Monograph	1995-04	2009-12		1		723B91357C4D02CE65E523C19386204C		P				
Exclusion and Extremism: A Psychological Perspective	978-1-009408-13-4	978-1-009408-16-5							https://doi.org/10.1017/9781009408165		5DA222BDA5B6E83A35E859F73D014F91		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Pfundmair			P				
Experimental Economics: Method and Applications	978-1-107060-27-2	978-1-107446-78-6							https://doi.org/10.1017/9781107446786	Jacquemet	D51A303B026E2695B2272AE36AB3162A		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Experimental Human-Computer Interaction: A Practical Guide with Visual Examples	978-1-107010-06-2	978-0-511844-52-2							https://doi.org/10.1017/CBO9780511844522	Purchase	D0DCCA2D368629B04760A3F7B9F56019		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1				P				
