publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Birds of Passage: Migrant Labor and Industrial Societies	978-0-521280-58-7	978-0-511572-21-0							https://doi.org/10.1017/CBO9780511572210	Piore	D484584EA8D9D88B0154176E8EE4D82D		fulltext		Cambridge University Press	Monograph	1979-06	2009-10		1				P				
Blockchain and the Digital Economy: The Socio-Economic Impact of Blockchain Technology	978-1-788212-24-3	978-1-788212-26-7							https://doi.org/10.1017/9781788212267	Steinmetz	70946B895B9C395D382C2BD7A19ADBB7		fulltext		Agenda Publishing	Monograph	2020-07	2023-12		1				P				
Bond Pricing and Yield Curve Modeling: A Structural Approach	978-1-107165-85-4	978-1-316694-16-9							https://doi.org/10.1017/9781316694169	Rebonato	8BD16E2AC2B8CB6248A151F4BD5D25E8		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
Boom and Bust: A Global History of Financial Bubbles	978-1-108421-25-6	978-1-108367-67-7							https://doi.org/10.1017/9781108367677	Quinn	D09C2E3BEA798F6EDC9D3880FC0300ED		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
Bounded Rationality	978-1-788212-57-1	978-1-788212-59-5							https://doi.org/10.1017/9781788212595	Mallard	9FDD1120D92F0F1584B789A91C8EEF12		fulltext		Agenda Publishing	Monograph	2020-06	2023-12		1		0DDE62E91E7DA41ADFF7C97BEA36EF48		P				
Brands, Geographical Origin, and the Global Economy: A History from the Nineteenth Century to the Present	978-1-107032-67-5	978-1-139507-05-9							https://doi.org/10.1017/9781139507059	Higgins	3D989B7BA79438601AFD09635878FA87		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1		EDCB87DED80713229A74B4E36330FAED		P				
Brazil since 1980	978-0-521820-44-8	978-0-511756-07-8							https://doi.org/10.1017/CBO9780511756078	Luna	CD2FAC57A5155E660C3BC8AF3A3D63B9		fulltext		Cambridge University Press	Monograph	2006-08	2010-06		1		8D389724D6672F5AAC9C59B70C9F4EBE		P				
Brazil's State-Owned Enterprises: A Case Study of the State as Entrepreneur	978-0-521237-16-1	978-0-511664-66-3							https://doi.org/10.1017/CBO9780511664663	Trebat	3FFC67113A924F942B44F43C9B721125		fulltext		Cambridge University Press	Monograph	1983-08	2010-03		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Brazil-Africa Relations: Historical Dimensions and Contemporary Engagements, From the 1960s to the Present	978-1-847011-95-4	978-1-787445-12-3							https://doi.org/10.1017/9781787445123		333662B2E78B6A3CA7AF220B5F64A366		fulltext		Boydell & Brewer	Monograph	2019-05	2021-04		1	Seibert			P				
BRICS and Development Alternatives: Innovation Systems and Policies	978-1-843317-99-9	978-1-843318-14-9							https://doi.org/10.7135/UPO9781843318149		64FE4FC9EBE025B1C782FFF78FDB28AC		fulltext		Anthem Press	Monograph	2009-10	2012-03		1	Cassiolato			P				
Bridging Linguistics and Economics	978-1-108479-33-2	978-1-108783-10-1							https://doi.org/10.1017/9781108783101		05849F3ED92257BB446AB2A73408DE86		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Vigouroux			P				
Britain and the Political Economy of European Military Aerospace Collaboration, 1960-2023	978-1-009291-85-9	978-1-009291-87-3							https://doi.org/10.1017/9781009291873	Hayward	1AF58C8041FA534FB447E8FA52EA7209		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		427B1940FAD553B325B2F02BCF5D2337		P				
British Business Banking: The Failure of Finance Provision for SMEs	978-1-788213-01-1	978-1-788213-02-8							https://doi.org/10.1017/9781788213028	Lloyd	DFE3306C926B7B4DDF5FEB96F6041E50		fulltext		Agenda Publishing	Monograph	2021-02	2023-12		1		D9E040982762682481030CFB47DA29BF		P				
British Business in the Formative Years of European Integration, 1945-1973	978-0-521888-11-0	978-0-511511-92-9							https://doi.org/10.1017/CBO9780511511929	Rollings	FDD46FF180B201334E52153C90AE95B7		fulltext		Cambridge University Press	Monograph	2007-12	2009-12		1		EDCB87DED80713229A74B4E36330FAED		P				
British Catholic Merchants in the Commercial Age: 1670-1714	978-1-783274-38-3	978-1-787445-74-1							https://doi.org/10.1017/9781787445741	Pizzoni	66DFB98B3E1DDB201679EC2363AE906A		fulltext		Boydell & Brewer	Monograph	2020-01	2020-03	6	1		B63D7411BEDD7C3B3987EF4F607D01BF		P				
British Economic Growth, 1270-1870	978-1-107070-78-3	978-1-107707-60-3							https://doi.org/10.1017/CBO9781107707603	Broadberry	A270234C137117C8E0F1D1E7E6F0DA56		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1				P				
British Traders in the East Indies, 1770-1820: 'At Home in the Eastern Seas'	978-1-783275-53-3	978-1-787449-30-5							https://doi.org/10.1017/9781787449305	Miller	1F23BCAF24EEE12A40D7F852EECFFA7E		fulltext		Boydell & Brewer	Monograph	2020-09	2020-09		1		6DD5D26606CABD6342B11319FE4B5851		P				
Brownian Models of Performance and Control	978-1-107018-39-6	978-1-139087-69-8							https://doi.org/10.1017/CBO9781139087698	Harrison	6F96AA030A4C6F5EC9ECABB6618D9387		fulltext		Cambridge University Press	Monograph	2013-12	2013-12		1				P				
Budgetary Decisions: A Public Choice Approach	978-0-521418-71-3	978-0-511628-32-0							https://doi.org/10.1017/CBO9780511628320	Kraan	8C69A77882F366347FA0007DF7953C0E		fulltext		Cambridge University Press	Monograph	1996-05	2010-01		1				P				
Building a Dynamic Europe: The Key Policy Debates	978-0-521827-34-8	978-0-511492-43-3							https://doi.org/10.1017/CBO9780511492433		38C4028A60AAFCBCA94A72C8EAEA3B55		fulltext		Cambridge University Press	Monograph	2004-01	2009-09		1	Gual			P				
Building Capitalism: The Transformation of the Former Soviet Bloc	978-0-521801-39-3	978-0-511528-53-8							https://doi.org/10.1017/CBO9780511528538	Aslund	66E0F62A322FF15D0112EAE7DE72938F		fulltext		Cambridge University Press	Monograph	2001-12	2009-09		1				P				
Building Chicago Economics: New Perspectives on the History of America's Most Powerful Economics Program	978-1-107013-41-4	978-1-139004-07-7							https://doi.org/10.1017/CBO9781139004077		516E13D5A0F69C542E3B93938930B2F4		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		1	Van Horn	3794DF9E124E93004DA7BB707F127671		P				
Building High-Tech Clusters: Silicon Valley and Beyond	978-0-521827-22-5	978-0-511802-91-1							https://doi.org/10.1017/CBO9780511802911		BE1AF962FB2D62E057FE2CDA3DD5BB3D		fulltext		Cambridge University Press	Monograph	2004-04	2012-06		1	Bresnahan			P				
Building Object Applications that Work: Your Step-by-Step Handbook for Developing Robust Systems with Object Technology	978-0-521648-26-4	978-0-511584-94-7							https://doi.org/10.1017/CBO9780511584947	Ambler	2B1CC8C8FA22EC3AC71D74284A158074		fulltext		Cambridge University Press	Monograph	1997-01	2010-09		1		2D2461974C0BCCE296B02071C1CA3BB2		P				
Building Technology Transfer within Research Universities: An Entrepreneurial Approach	978-0-521876-53-7	978-1-139046-93-0							https://doi.org/10.1017/CBO9781139046930		E92CF8FA63530AEF37AA8489823863E0		fulltext		Cambridge University Press	Monograph	2014-09	2014-09		1	Allen			P				
Business and Community in Medieval England: The Cambridge Hundred Rolls Source Volume	978-1-529209-73-0	978-1-529209-74-7							https://doi.org/10.46692/9781529209747	Casson	79DD4D662FA1F9E4DEE931CFBEB5B8B9		fulltext		Bristol University Press	Monograph	2020-04	2021-03		1				P				
Business History around the World	978-0-521821-07-0	978-0-511512-10-0							https://doi.org/10.1017/CBO9780511512100		8D33B9240C5897B9AB1D11E9C0F2D468		fulltext		Cambridge University Press	Monograph	2003-09	2009-07		1	Amatori	C9C8AAC297C52CDBE21923B852FF4A9B		P				
Business in Indonesia: New Challenges, Old Problems	978-9-812302-48-9	978-9-812305-39-8							https://www.cambridge.org/core/product/47DDE9576CD795FE9777888F2887DB47		47DDE9576CD795FE9777888F2887DB47		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2004-05	2015-10		1	Basri	9E532B5FF67273A1BFC21BA20113B319		P				
Business Interest Groups in Nineteenth-Century Brazil	978-0-521454-85-8	978-0-511529-16-0							https://doi.org/10.1017/CBO9780511529160	Ridings	E5E73E4C2BD20D98550F3D09EE0EFBF7		fulltext		Cambridge University Press	Monograph	1994-07	2009-10		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Business Organization and the Myth of the Market Economy	978-0-521447-88-1	978-0-511664-43-4							https://doi.org/10.1017/CBO9780511664434	Lazonick	00FDC8DABECC68B0A28C89977B607043		fulltext		Cambridge University Press	Monograph	1992-01	2010-04		1				P				
Business Rhetoric in German Novels: From Buddenbrooks to the Global Corporation	978-1-571139-83-2	978-1-787443-57-0							https://doi.org/10.1017/9781787443570	Ernest	7F13F6D2F4B187EC9AB7CAC4DBB5CCE4		fulltext		Boydell & Brewer	Monograph	2018-06	2018-08	191	1		6FD4B433EF355B4D2BA362036B5296D7		P				
Calibrating Public Accountability: The Fragile Relationship between Police Departments and Civilians in an Age of Video Surveillance	978-1-108963-99-2	978-1-108966-65-8							https://doi.org/10.1017/9781108966658	Bromberg	2FA0A8C8359285658355DF4C71212FAF		fulltext		Cambridge University Press	Monograph	2021-03	2021-03		1		8750C38BDDF79C4A5676BE10D1892271		P				
Cambodian Economy: Charting the Course of a Brighter Future - A Survey of Progress, Problems and Prospects	978-9-814311-60-1	978-9-814380-20-1							https://www.cambridge.org/core/product/06D4150B81EB7B948484432C39E03208		06D4150B81EB7B948484432C39E03208		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2012-01	2015-10		1		9EABB04EBFBCC667BF83D32D18AD5ECB		P				
Can Banks Still Keep a Secret?: Bank Secrecy in Financial Centres around the World	978-1-107145-14-6	978-1-316535-21-9							https://doi.org/10.1017/9781316535219		69F56605271A6C4A8BB321C14DEEB959		fulltext		Cambridge University Press	Monograph	2017-05	2017-05		1	Booysen			P				
Can Blockchain Solve the Hold-up Problem in Contracts?	978-1-009001-39-7	978-1-009004-79-4							https://doi.org/10.1017/9781009004794	Holden	E58E833EE3090061C1C69CF05AF134E6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		852D7EB67315A23A11CC7264293A17C5		P				
Can BRICS De-dollarize the Global Financial System?	978-1-009014-62-5	978-1-009029-54-4							https://doi.org/10.1017/9781009029544	Liu	0AEF98D2F232072409E9556620AE09B0		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		D4C44E419F242EF01C76D99A4156BEB7		F				
Can Governance be Intelligent?: An Interdisciplinary Approach and Evolutionary Modelling for Intelligent Governance in the Digital Age	978-1-009475-88-4	978-1-009437-78-3							https://doi.org/10.1017/9781009437783	Vigoda-Gadot	D5C827482623FDB7EBE748FC2D632170		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		8750C38BDDF79C4A5676BE10D1892271		P				
Capabilities, Gender, Equality: Towards Fundamental Entitlements	978-1-107015-69-2	978-1-139059-13-8							https://doi.org/10.1017/CBO9781139059138		22EFEA68B0DAD6A20C2289CC17F70373		fulltext		Cambridge University Press	Monograph	2014-04	2014-05		1	Comim			P				
Capital Accumulation and Economic Growth in a Small Open Economy	978-0-521764-75-9	978-0-511641-97-8							https://doi.org/10.1017/CBO9780511641978	Turnovsky	1C0F80727F1F23395BE86FB2B24E1E7A		fulltext		Cambridge University Press	Monograph	2009-08	2010-05		1		72B140F3BA99FBEEDBC15B6A16599D74		P				
Capital and Credit: A New Formulation of General Equilibrium Theory	978-0-521418-40-9	978-0-511628-46-7							https://doi.org/10.1017/CBO9780511628467	Morishima	7A0C77FEC960ED6FE852DAA974BC8C3C		fulltext		Cambridge University Press	Monograph	1992-10	2010-05		1				P				
Capital Budgeting: Financial Appraisal of Investment Projects	978-0-521817-82-0	978-0-511753-70-1							https://doi.org/10.1017/CBO9780511753701	Dayananda	45E5B942A557D6A60FC3729C39E15D10		fulltext		Cambridge University Press	Monograph	2002-10	2010-05		1				P				
Capital Controls and International Economic Law	978-1-316517-43-7	978-1-009042-21-5							https://doi.org/10.1017/9781009042215	Mercurio	729A481B971933B3D36AE3C37051275C		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		610C2EB469767E8002EADCD0D07EC489		P				
Capital Controls, Exchange Rates, and Monetary Policy in the World Economy	978-0-521472-28-9	978-0-511571-88-6							https://doi.org/10.1017/CBO9780511571886		50D5CAD448B108DB3E26F0DB69DB04FB		fulltext		Cambridge University Press	Monograph	1995-06	2009-10		1	Edwards			P				
Capital Markets and Financial Intermediation	978-0-521443-97-5	978-0-511752-05-6							https://doi.org/10.1017/CBO9780511752056		EF77853ACC4411783A6D59CE29816079		fulltext		Cambridge University Press	Monograph	1993-05	2010-08		1	Mayer			P				
Capital Utilization: A Theoretical and Empirical Analysis	978-0-521070-28-7	978-0-511895-81-4							https://doi.org/10.1017/CBO9780511895814	Betancourt	EFDA64CA61C7C1C4E6DF9E957AB18C86		fulltext		Cambridge University Press	Monograph	1981-06	2012-03		1				P				
Capital Without Borders: Challenges to Development	978-1-843318-38-5	978-0-857289-57-5							https://doi.org/10.7135/UPO9780857289575		E8FE813D62ED29B8E0A29388373952AE		fulltext		Anthem Press	Monograph	2010-01	2012-03		1	Deshpande			P				
Capitalism and Catastrophe	978-0-521068-51-2	978-0-511895-61-6							https://doi.org/10.1017/CBO9780511895616	Rousseas	E1AAE6B20E127EA0AEB7AB9A1A4095BE		fulltext		Cambridge University Press	Monograph	1979-06	2011-11		1				P				
Capitalism Reassessed	978-0-521190-20-6	978-0-511760-85-3							https://doi.org/10.1017/CBO9780511760853	Pryor	4425BE17778DD654A06EA1E75B6628C3		fulltext		Cambridge University Press	Monograph	2010-08	2012-06		1				P				
Capitalism with Chinese Characteristics: Entrepreneurship and the State	978-0-521898-10-2	978-0-511754-21-0							https://doi.org/10.1017/CBO9780511754210	Huang	CECD36DB2C3623DEE4670F7897BAA3CB		fulltext		Cambridge University Press	Monograph	2008-09	2010-07		1				P				
Capitalism, Socialism, and Serfdom: Essays by Evsey D. Domar	978-0-521370-91-2	978-0-511895-74-6							https://doi.org/10.1017/CBO9780511895746	Domar	58689E561138E48AD5584D6F9012446E		fulltext		Cambridge University Press	Monograph	1989-11	2012-03		1				P				
Capitalist Development and the Peasant Economy in Peru	978-0-521101-60-8	978-0-511759-56-7							https://doi.org/10.1017/CBO9780511759567	Figueroa	5C5BAA69E762E1A2A82902EFD8B6EF23		fulltext		Cambridge University Press	Monograph	1984-04	2010-08		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Capitalist Development in the Twentieth Century: An Evolutionary-Keynesian Analysis	978-0-521341-49-3	978-0-511492-41-9							https://doi.org/10.1017/CBO9780511492419	Cornwall	B98403A95871566FFA0AC9209C757534		fulltext		Cambridge University Press	Monograph	2001-07	2009-09		1		D9BE3DAD4838038EE94F0C88AD3C3500		P				
Capitalizing on Nature: Ecosystems as Natural Assets	978-1-107007-27-7	978-1-139014-92-2							https://doi.org/10.1017/CBO9781139014922	Barbier	04482777C5EF4941D2F86AE28C7E4C73		fulltext		Cambridge University Press	Monograph	2011-09	2012-06		1				P				
Carbon Markets in a Climate-Changing Capitalism	978-1-108421-73-7	978-1-108377-59-1							https://doi.org/10.1017/9781108377591	Bryant	2799AE2678141AC4B9C91027EAD63520		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1				P				
Caring, Empathy, and the Commons: A Relational Theory of Collective Action	978-1-316518-77-9	978-1-009003-35-3							https://doi.org/10.1017/9781009003353	Lejano	70AF026C8BCC3FEE8268F07A1F2DB19F		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Cases in European Competition Policy: The Economic Analysis	978-0-521886-04-8	978-0-511803-13-0							https://doi.org/10.1017/CBO9780511803130		327226ED10059EE16672024DD0AE2EB2		fulltext		Cambridge University Press	Monograph	2009-08	2012-06		1	Lyons			P				
Catching the Wind: Penang in a Rising Asia	978-9-814379-87-8	978-9-814414-35-7							https://www.cambridge.org/core/product/0D0E804EC79E00B2AD5531FC89B6F992		0D0E804EC79E00B2AD5531FC89B6F992		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2013-06	2015-10		1	Hutchinson	9E532B5FF67273A1BFC21BA20113B319		P				
Catching Up to America: Culture, Institutions, and the Rise of China	978-1-316510-61-2	978-1-009038-99-7							https://doi.org/10.1017/9781009038997	Zhu	AD29735C0202759BBC1089533076212D		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
Causal Factor Investing: Can Factor Investing Become Scientific?	978-1-009397-29-2	978-1-009397-31-5							https://doi.org/10.1017/9781009397315	Lopez de Prado	9AFE270D7099B787B8FD4F4CBADE0C6E		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		D8F3E8DD63098DDFF181DA01AEC196B1		P				
Causal Inference for Statistics, Social, and Biomedical Sciences: An Introduction	978-0-521885-88-1	978-1-139025-75-1							https://doi.org/10.1017/CBO9781139025751	Imbens	71126BE90C58F1A431FE9B2DD07938AB		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1				P				
Causation in the Law of the World Trade Organization: An Econometric Approach	978-1-316511-30-5	978-1-009052-14-6							https://doi.org/10.1017/9781009052146	Gascoigne	4E465D7A6ADB83AD92C0F2609EA5E7A7		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		610C2EB469767E8002EADCD0D07EC489		P				
Causes of Growth and Stagnation in the World Economy	978-0-521039-85-7	978-0-511559-70-9							https://doi.org/10.1017/CBO9780511559709	Kaldor	5D62E291EDCA149C622BC3E41B86D899		fulltext		Cambridge University Press	Monograph	1996-04	2009-12		1		CAC0375CCC976DFB91F929718C24C3FD		P				
Central Bank Digital Currencies: The Future of Money	978-1-788216-32-6	978-1-788216-33-3							https://doi.org/10.1017/9781788216333	Lloyd	192B2B48B3A66B8A40674C8611F28836		fulltext		Agenda Publishing	Monograph	2023-06	2024-01		1				P				
Central Bank Independence and the Future of the Euro	978-1-788211-53-6	978-1-788211-55-0							https://doi.org/10.1017/9781788211550	Demetriades	50D6C4D584F33548D77F8D3FB7B08951		fulltext		Agenda Publishing	Monograph	2019-10	2023-08		1		D8283CEFD941DBD6373DB44BF2D80C8E		P				
Central Banking as Global Governance: Constructing Financial Credibility	978-0-521898-61-4	978-0-511720-56-7							https://doi.org/10.1017/CBO9780511720567	Hall	0D663CA652844CE41B6393B8495C7084		fulltext		Cambridge University Press	Monograph	2008-12	2010-05		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Central Banking at a Crossroads: Europe and Beyond	978-1-783083-04-6	978-1-783083-60-2							https://www.cambridge.org/core/product/4E62506DA1342FAB3873240BB32F62ED		4E62506DA1342FAB3873240BB32F62ED		fulltext		Anthem Press	Monograph	2014-12	2015-12		1	Goodhart	E3E6D86C485266266C1AA1AED5B342BA		P				
Central Banking in the Twentieth Century	978-0-521899-09-3	978-0-511782-05-3							https://doi.org/10.1017/CBO9780511782053	Singleton	D75BFAA8535D8A1491C65771668F743C		fulltext		Cambridge University Press	Monograph	2010-11	2011-02		1				P				
Central Banks as Fiscal Players: The Drivers of Fiscal and Monetary Policy Space	978-1-108842-82-2	978-1-108904-29-2							https://doi.org/10.1017/9781108904292	Buiter	8AC453BD963A127A8679825C041DB79A		fulltext		Cambridge University Press	Monograph	2020-11	2020-11		1		E87D9EEB32524586A72AB5BDBA829203		P				
Central Banks at a Crossroads: What Can We Learn from History?	978-1-107149-66-3	978-1-316570-40-1							https://doi.org/10.1017/CBO9781316570401		CE3DE0F3D5AAA8544E2E14D906B1814F		fulltext		Cambridge University Press	Monograph	2016-06	2016-06		1	Bordo	AA4D66A2289D7B43B30A258E4C66B92C		P				
Central Banks, Democratic States and Financial Power	978-1-107122-03-1	978-1-316402-67-2							https://doi.org/10.1017/9781316402672	Pixley	449BA8181645E66D09FA9738BCEF6C24		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
Challenges in Central Banking: The Current Institutional Environment and Forces Affecting Monetary Policy	978-0-521199-29-2	978-0-511762-80-2							https://doi.org/10.1017/CBO9780511762802		73F39B7BC5C155B31BFBA188CC9A36E0		fulltext		Cambridge University Press	Monograph	2010-04	2010-12		1	Siklos			P				
Challenges to Tackling Antimicrobial Resistance: Economic and Policy Responses	978-1-108799-45-4	978-1-108864-12-1							https://doi.org/10.1017/9781108864121		7A666C209981B53263C4B59C83A719E9		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Anderson	5BD5FC36500BEF52BAD241B3CA9FD091		F				
Charging Ahead: The Growth and Regulation of Payment Card Markets around the World	978-0-521866-11-8	978-0-511754-22-7							https://doi.org/10.1017/CBO9780511754227	Mann	9E90B07FB69BDC1376871F729225CC01		fulltext		Cambridge University Press	Monograph	2006-09	2010-07		1				P				
Chile and the Neoliberal Trap: The Post-Pinochet Era	978-1-107003-54-5	978-1-139035-07-1							https://doi.org/10.1017/CBO9781139035071	Solimano	9062901CB6F62A8D4CDAFCB1F49AFDBD		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1				P				
Chilean Economic Development under Neoliberalism: Structural Transformation, High Inequality and Environmental Fragility	978-1-009477-34-5	978-1-009477-35-2							https://doi.org/10.1017/9781009477352	Solimano	0998B6A6EB030BC5D9C9BDA88DD585E5		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		2D26F1B0E3FD96F1F3865BD563F32ED4		P				
China and Sustainable Development in Latin America: The Social and Environmental Dimension	978-1-783086-13-9	978-1-783086-15-3							https://www.cambridge.org/core/product/96642CB813DF53F4B39B819BF3CD664B		96642CB813DF53F4B39B819BF3CD664B		fulltext		Anthem Press	Monograph	2017-01	2017-09		1	Ray			P				
China and the WTO: A Twenty-Year Assessment	978-1-009291-78-1	978-1-009291-80-4							https://doi.org/10.1017/9781009291804		62FA29DACBDB347A8394F0BFD3F7FD4D		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1	Gao			P				
China's Economic Revolution	978-0-521291-89-7	978-0-511571-73-2							https://doi.org/10.1017/CBO9780511571732	Eckstein	A174B7D3175EBB5BF614873358229C87		fulltext		Cambridge University Press	Monograph	1977-05	2009-10		1				P				
China's Finance in Africa: What and How Much?	978-1-108789-79-0	978-1-108893-35-0							https://doi.org/10.1017/9781108893350	Wamboye	852F46AB6E235DBCA2C6365E8A02B676		fulltext		Cambridge University Press	Monograph	2021-03	2020-12		1		D4C44E419F242EF01C76D99A4156BEB7		P				
China's Foreign Trade Reforms: Impact on Growth and Stability		978-0-511571-91-6							https://doi.org/10.1017/CBO9780511571916	Hsu	C90804F09DA588A3821C2E866308F5EB		fulltext		Cambridge University Press	Monograph	1990-01	2010-07		1				P				
China's Great Economic Transformation	978-0-521885-57-7	978-0-511754-23-4							https://doi.org/10.1017/CBO9780511754234		BD126A197B16634501EA12F594D528DF		fulltext		Cambridge University Press	Monograph	2008-04	2010-05		1	Brandt			P				
China's Monetary Challenges: Past Experiences and Future Prospects	978-0-521880-16-9	978-0-511753-91-6							https://doi.org/10.1017/CBO9780511753916	Burdekin	190B9086D248631ECEB53555A3DCF051		fulltext		Cambridge University Press	Monograph	2008-07	2010-07		1				P				
China's One Belt One Road: An Overview of the Debate	978-9-814762-35-9	978-9-814762-36-6							https://www.cambridge.org/core/product/33467B494B36521B23362A010CD504F9	Hong	33467B494B36521B23362A010CD504F9		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2016-06	2019-03		1		4D4B0301053B95609BA9FAD34C60E812		P				
China's Public Finance: Reforms, Challenges, and Options	978-1-009098-18-2	978-1-009099-02-8							https://doi.org/10.1017/9781009099028	Lin	734E446DD14D3A6E9D2715BE5F9375C0		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Chinese Capitalism and Economic Integration in Southeast Asia	978-9-814818-38-4	978-9-814818-39-1							https://www.cambridge.org/core/product/65B065D794675D9E96A3AD0319C7858C	Santasombat	65B065D794675D9E96A3AD0319C7858C		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2018-04	2019-02		1		4D4B0301053B95609BA9FAD34C60E812		P				
Chinese Environmental Law	978-1-107039-44-5	978-1-139600-31-6							https://doi.org/10.1017/9781139600316	Zhao	FF368E64FFDCC9779C686F5F6FC8015F		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
Chinese Investments in Southeast Asia: Patterns and Significance	978-9-815104-57-8	978-9-815104-58-5							https://www.cambridge.org/core/product/D75EC80196D6A76CC18619CD70B6D7A9	Goh	D75EC80196D6A76CC18619CD70B6D7A9		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-09	2024-03		1		9E532B5FF67273A1BFC21BA20113B319		P				
Cities on the World Stage: The Politics of Global Urban Climate Governance	978-1-107192-33-1	978-1-108125-88-8							https://doi.org/10.1017/9781108125888	Gordon	6CBDF737BC07DD72592728134CF211FA		fulltext		Cambridge University Press	Monograph	2020-05	2020-04		1				P				
City of Shadows: Slums and Informal Work in Bangalore	978-1-108839-36-5	978-1-108989-93-0							https://doi.org/10.1017/9781108989930	RoyChowdhury	62F2AFDA7156630B83CC53C3F966BDF7		fulltext		Cambridge University Press	Monograph	2021-10	2021-07		1				P				
Civil Economy: Another Idea of the Market	978-1-911116-01-1	978-1-911116-02-8							https://doi.org/10.1017/9781911116028	Bruni 	345ACA06E1227EDFD35A66643FEDF329		fulltext		Agenda Publishing	Monograph	2016-10	2023-08		1				P				
Civilizing the Economy: A New Economics of Provision	978-0-521767-32-3	978-0-511844-73-7							https://doi.org/10.1017/CBO9780511844737	Brown	7AB8EEF1B0703F9691866EEF8FFF13F0		fulltext		Cambridge University Press	Monograph	2010-04	2012-06		1				P				
Claim-Making in Comparative Perspective: Everyday Citizenship Practice and Its Consequences	978-1-009517-81-2	978-1-009028-82-0							https://doi.org/10.1017/9781009028820	Gallagher	BB141BCC971EB3E7779FCFB67D6B54DA		fulltext		Cambridge University Press	Monograph	2024-03	2024-02		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Clearing Services for Global Markets: A Framework for the Future Development of the Clearing Industry	978-0-521518-71-0	978-0-511635-55-7							https://doi.org/10.1017/CBO9780511635557	Hasenpusch	DEB6C104855C21347E78EDD8A733C837		fulltext		Cambridge University Press	Monograph	2009-09	2010-01		1				P				
Climate Capitalism: Global Warming and the Transformation of the Global Economy	978-0-521194-85-3	978-0-511761-85-0							https://doi.org/10.1017/CBO9780511761850	Newell	6D4CFF7FE7A5E7BA17D71DF3914B2674		fulltext		Cambridge University Press	Monograph	2010-05	2012-06		1				P				
Climate Change in Practice: Topics for Discussion with Group Exercises	978-1-107143-45-6	978-1-316534-58-8							https://doi.org/10.1017/9781316534588	Wilby	9CC611732652419A328DFD4374D07066		fulltext		Cambridge University Press	Monograph	2017-04	2017-04		1				P				
Climate Change Policy in the European Union: Confronting the Dilemmas of Mitigation and Adaptation?	978-0-521196-12-3	978-1-139042-77-2							https://doi.org/10.1017/CBO9781139042772		072CD30295E88C0404368A2796F4CC05		fulltext		Cambridge University Press	Monograph	2010-04	2011-08		1	Jordan			P				
Climate Change, Capitalism, and Corporations: Processes of Creative Self-Destruction	978-1-107078-22-2	978-1-139939-67-6							https://doi.org/10.1017/CBO9781139939676	Wright	9FD46E7FF5F9FE71508831A23D43DEE0		fulltext		Cambridge University Press	Monograph	2015-09	2015-10		1				P				
Climate Change, Ethics and Human Security	978-0-521197-66-3	978-0-511762-47-5							https://doi.org/10.1017/CBO9780511762475		DE6ECAC44AE340675ED01561D07E6339		fulltext		Cambridge University Press	Monograph	2010-07	2011-06		1	O'Brien			P				
