publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Computational Semantics with Functional Programming	978-0-521760-30-0	978-0-511778-37-7							https://doi.org/10.1017/CBO9780511778377	van Eijck	0D3BAC27C39751AE4FF7F08FCC1C1364		fulltext		Cambridge University Press	Monograph	2010-09	2012-06		1				P				
Computer Applications in Second Language Acquisition	978-0-521626-46-0	978-1-139524-68-1							https://doi.org/10.1017/CBO9781139524681	Chapelle	D82A1ABBDF6D409A3B8968E7C4137DB3		fulltext		Cambridge University Press	Monograph	2001-02	2012-10		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
Computer-Assisted Language Learning: Diversity in Research and Practice	978-1-107016-34-7	978-1-139060-98-1							https://doi.org/10.1017/CBO9781139060981		A28AF8FF17764316B56F7DC06A2AC51E		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1	Stockwell			P				
Computing and Language Variation: International Journal of Humanities and Arts Computing Volume 2	978-0-748640-30-0	978-0-748641-64-2							https://www.cambridge.org/core/product/C37E034A54A6D7320E2AF710024620BF		C37E034A54A6D7320E2AF710024620BF		fulltext		Edinburgh University Press	Monograph	2009-12	2012-09		1	Nerbonne			P				
Conditionals and Prediction: Time, Knowledge and Causation in Conditional Constructions	978-0-521591-51-5	978-0-511486-46-3							https://doi.org/10.1017/CBO9780511486463	Dancygier	6BB9E19282B67DA44582487EB67067A9		fulltext		Cambridge University Press	Monograph	1999-01	2009-09		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Conditions on Phonological Government	978-0-521392-46-4	978-0-511554-33-9							https://doi.org/10.1017/CBO9780511554339	Charette	CAF9ED9810B1C06D75B04AD61109980E		fulltext		Cambridge University Press	Monograph	1991-07	2009-12		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Conducting Sentiment Analysis	978-1-108829-21-2	978-1-108909-67-9							https://doi.org/10.1017/9781108909679	Lei	B00BACADE638BF1AD5F61972FEE4183D		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Connectives and Discourse Relations	978-1-108832-99-1	978-1-108966-57-3							https://doi.org/10.1017/9781108966573	Zufferey	84CC87DA00242E7149367F52647F3FF8		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		B088E65BEDEE2CFB6C42C4EA53FCFDED		P				Flip it Open
Consonantal Sound Change in American English: An Analysis of Clustered Sibilants	978-1-316512-72-2	978-1-009071-05-5							https://doi.org/10.1017/9781009071055	Ahlers	C94F4883223E7D0FFADFD54B78102CB2		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Constituent Order in Language and Thought: A Case Study in Field-Based Psycholinguistics	978-1-108844-03-1	978-1-108915-57-1							https://doi.org/10.1017/9781108915571	Koizumi	95D8BE4657C71D20CC2999F99C5D09E8		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Constraints in Phonological Acquisition	978-0-521829-63-2	978-0-511486-41-8							https://doi.org/10.1017/CBO9780511486418		1201B56BEAD9200B0AA9D3F88126D5B2		fulltext		Cambridge University Press	Monograph	2004-01	2009-09		1	Kager			P				
Constructional Change in English: Developments in Allomorphy, Word Formation, and Syntax	978-1-107013-48-3	978-1-139004-20-6							https://doi.org/10.1017/CBO9781139004206	Hilpert	A7B8E81A524E71EF11DE10BBFECF1103		fulltext		Cambridge University Press	Monograph	2013-02	2013-05		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Constructionist Approaches: Past, Present, Future	978-1-009308-73-1	978-1-009308-71-7							https://doi.org/10.1017/9781009308717	Ungerer	4F37E9A2B97EB663F532B4068702055C		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
Contact Languages: Ecology and Evolution in Asia	978-0-521863-97-1	978-0-511642-20-3							https://doi.org/10.1017/CBO9780511642203	Ansaldo	A33C1D8290F3C6BBBD7C9B6019DB0B31		fulltext		Cambridge University Press	Monograph	2009-10	2010-01		1		5A324AB0B8E8F5A3A187BE72E57945F4		P				
Contact: The Interaction of Closely Related Linguistic Varieties and the History of English	978-1-474409-08-7	978-1-474409-09-4							https://www.cambridge.org/core/product/21092470128698C255D4FAA9099BD45C	Millar	21092470128698C255D4FAA9099BD45C		fulltext		Edinburgh University Press	Monograph	2016-12	2017-04		1				P				
Contemporary Arab World: Literary and Linguistic Issues	978-8-323349-33-4	978-8-323371-79-3							https://www.cambridge.org/core/product/167A6354542B6F0F00F634F72C8E97C5		167A6354542B6F0F00F634F72C8E97C5		fulltext		Jagiellonian University Press	Monograph	2020-12	2023-10		1	Michalak-Pikulska			P				
Contemporary Arab World: Literary and Linguistic Issues	978-8-323351-13-9	978-8-323373-27-8							https://www.cambridge.org/core/product/C5A141E111061989E73638E606C790D1		C5A141E111061989E73638E606C790D1		fulltext		Jagiellonian University Press	Monograph	2022-10	2023-10		1	Krol			P				
Contexts of Accommodation: Developments in Applied Sociolinguistics	978-0-521361-51-4	978-0-511663-67-3							https://doi.org/10.1017/CBO9780511663673		55F30955BCAD6530BF4F91D1AFA167E9		fulltext		Cambridge University Press	Monograph	1991-09	2010-03		1	Giles	5477CB2D67EA76201FCD1E3F2DCD6F24		P				
Contrastive Rhetoric	978-0-521441-45-2	978-1-139524-59-9							https://doi.org/10.1017/CBO9781139524599	Connor	FC623B3C4EF3C0E9C1D6E0D35C5E3B6B		fulltext		Cambridge University Press	Monograph	1996-01	2012-10		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
Contrasts and Positions in Information Structure	978-1-107001-98-5	978-0-511740-08-4							https://doi.org/10.1017/CBO9780511740084		F0D078C5A68556D2BCD1D64B94B0712E		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1	Kučerova			P				
Control as Movement	978-0-521195-45-4	978-0-511761-99-7							https://doi.org/10.1017/CBO9780511761997	Boeckx	D1859BC5CF416E33D1CB20847A5011E7		fulltext		Cambridge University Press	Monograph	2010-08	2010-09		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Control in Generative Grammar: A Research Companion	978-1-107016-97-2	978-1-139061-85-8							https://doi.org/10.1017/CBO9781139061858	Landau	638D19DFFF0FEE5D19BB5EEAA49E810C		fulltext		Cambridge University Press	Monograph	2013-02	2013-03		1				P				
Conversation Analysis and Psychotherapy	978-0-521871-90-7	978-0-511490-00-2							https://doi.org/10.1017/CBO9780511490002		ACBBD4C673A9BB884EBDD559B3553C49		fulltext		Cambridge University Press	Monograph	2008-04	2009-09		1	Perakyla			P				
Conversation Analysis: Comparative Perspectives	978-0-521883-71-9	978-0-511635-67-0							https://doi.org/10.1017/CBO9780511635670		E717DEE3B0A3DE3E8B0EB48732E709C4		fulltext		Cambridge University Press	Monograph	2009-09	2009-12		1	Sidnell	B21B844F494B1E785CD196350D494740		P				
Conversation and Cognition	978-0-521790-20-8	978-0-511489-99-0							https://doi.org/10.1017/CBO9780511489990		670F46B50E7AC5002F751D00DD35E2DB		fulltext		Cambridge University Press	Monograph	2005-04	2009-09		1	Molder			P				
Conversation and Gender	978-0-521873-82-6	978-0-511781-03-2							https://doi.org/10.1017/CBO9780511781032		698162201507980EF4F0202BC78BBF36		fulltext		Cambridge University Press	Monograph	2011-01	2012-06		1	Speer			P				
Conversation in World Englishes: Turn-Taking and Cultural Variation in Southeast Asian and Caribbean English	978-1-108838-02-3	978-1-108936-99-6							https://doi.org/10.1017/9781108936996	Neumaier	ECA5062B20CFD28ACDB1B758771CBA45		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		3A473E5856684AA2BD8DBEB5412319C1		P				
Conversational Competence and Social Development	978-0-521375-51-1	978-0-511663-95-6							https://doi.org/10.1017/CBO9780511663956	Dimitracopoulou	6EA048DA9E983F3194F8CF4ABA771A18		fulltext		Cambridge University Press	Monograph	1990-08	2010-03		1				P				
Conversational Repair and Human Understanding	978-1-107002-79-1	978-0-511757-46-4							https://doi.org/10.1017/CBO9780511757464		8698A66FEC0269B9BB6B96D052709AF0		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1	Hayashi	B21B844F494B1E785CD196350D494740		P				
Conversations with an Alzheimer's Patient: An Interactional Sociolinguistic Study	978-0-521421-01-0	978-0-511627-77-4							https://doi.org/10.1017/CBO9780511627774	Hamilton	5DC9E1D29561AED5C851220E296D6A7A		fulltext		Cambridge University Press	Monograph	1994-03	2010-03		1				P				
Conversations with Strangers	978-1-009340-93-9	978-1-009340-92-2							https://doi.org/10.1017/9781009340922	Labov	FC1A2258277CDF631E1A5ED03D6A3BD7		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		96BCB968C54E310F9AFF70256CAE82C5		P				
Coordinate Structures	978-1-009467-92-6	978-1-009326-64-3							https://doi.org/10.1017/9781009326643	Zhang	D2A1E17D73C2CDDC55431B11185CC2B0		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		84D931A51FAF681C69757C3797C752AF		P				
Coordination in Syntax	978-0-521767-55-2	978-0-511770-74-6							https://doi.org/10.1017/CBO9780511770746	Zhang	815B0D935F858AC8EFE2E8CED8613767		fulltext		Cambridge University Press	Monograph	2009-12	2010-08		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Copilots for Linguists: AI, Constructions, and Frames	978-1-009475-90-7	978-1-009439-19-0							https://doi.org/10.1017/9781009439190	Torrent	05A7C66C5912ED555786DD1A25C6442E		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A5DF3488618DE8F016CFFFFA6F44BB1C		P				
Coptic Etymological Dictionary	978-1-108013-99-4	978-0-511709-31-9							https://doi.org/10.1017/CBO9780511709319	Černý	9CBBF0535DCC7F7C6F73E651BFC7181C		fulltext		Cambridge University Press	Monograph	1976	2012-04		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Corpora in Applied Linguistics	978-1-108425-09-4	978-1-108616-21-8							https://doi.org/10.1017/9781108616218	Hunston	EAA6D2EBEC0D1077C95E9F4912D9D041		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		2		E49B8AFAE9D70705821C5D94E5D2D573		P				
Corpora in Applied Linguistics		978-1-139524-77-3							https://doi.org/10.1017/CBO9781139524773	Hunston	540164CCAA06AEA0564F9A43731C8B00		fulltext		Cambridge University Press	Monograph	2002-04	2012-10		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
Corpus Linguistics: Investigating Language Structure and Use	978-0-521499-57-6	978-0-511804-48-9							https://doi.org/10.1017/CBO9780511804489	Biber	752FDD567F6BFD38E3287CBEDEDDA4FC		fulltext		Cambridge University Press	Monograph	1998-04	2012-06		1		2DC6D2CF803831A74E78ECB59998A619		P				
Corpus Linguistics: Method, Theory and Practice	978-0-521838-51-1	978-0-511981-39-5							https://doi.org/10.1017/CBO9780511981395	McEnery	16CC177EA9B6007B3187C64326F818AB		fulltext		Cambridge University Press	Monograph	2011-10	2012-06		1		79990002F07F78DC02C536C2BD183E71		P				
Corpus Pragmatics	978-1-009095-08-2	978-1-009091-10-7							https://doi.org/10.1017/9781009091107	Landert	30FE00EAA8BC1F9C3191B390AB4B0040		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Corpus Pragmatics: A Handbook	978-1-107015-04-3	978-1-139057-49-3							https://doi.org/10.1017/CBO9781139057493		2DC1FD05921EBCE02005ED38DEAAD315		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1	Aijmer			P				
Corpus-Assisted Discourse Studies	978-1-009168-15-1	978-1-009168-14-4							https://doi.org/10.1017/9781009168144	Gillings	37A2C82178A5554D9EB2BAF43FBBA74D		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		2FD0E9CB6BA4D89E9D3E10D06EB3CF1C		P				
Countability in Natural Language	978-1-107178-66-3	978-1-316823-77-4							https://doi.org/10.1017/9781316823774		A1F32FAD02F12D03ADD6920A3D3EE092		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Filip			P				
Creating a More Transparent Internet	978-1-108485-76-0	978-1-108641-10-4							https://doi.org/10.1017/9781108641104		908156E378A2E7DAB11FEC65D36525F0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1	Vossen	ED110EDEE55A3234E91D98348A3A271A		P				
Creating a School Library with Impact: A Beginner's Guide	978-1-783305-54-4	978-1-783305-55-1							https://doi.org/10.29085/9781783305551	Roche	95B33032620F214172C6BF5ED70AEAAD		fulltext		Facet	Monograph	2022-09	2022-11		1				P				
Creating Canadian English: The Professor, the Mountaineer, and a National Variety of English	978-1-108497-71-8	978-1-108596-86-2							https://doi.org/10.1017/9781108596862	Dollinger	BEB835CE12C344472145EF7C046F64C9		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				P				
Creating Effective Blended Language Learning Courses: A Research-Based Guide from Planning to Evaluation	978-1-108420-78-5	978-1-108355-28-5							https://doi.org/10.1017/9781108355285	Mizza	671F23F20D61D9EFC6B224700CCE31B8		fulltext		Cambridge University Press	Monograph	2020-10	2020-09		1				P				
Creating Orthographies for Endangered Languages	978-1-107148-35-2	978-1-316562-94-9							https://doi.org/10.1017/9781316562949		563AC3BDC42CFC37A50C5AECA5C4B7A6		fulltext		Cambridge University Press	Monograph	2017-08	2017-08		1	Jones			P				
Creating Worldviews: Metaphor Ideology and Language	978-0-748643-15-8	978-0-748647-00-2							https://www.cambridge.org/core/product/A26C629A98477304414CC7B8B6ABA02B	Underhill	A26C629A98477304414CC7B8B6ABA02B		fulltext		Edinburgh University Press	Monograph	2011-06	2012-09		1				P				
Creative Classical Translation	978-1-009165-33-4	978-1-009165-34-1							https://doi.org/10.1017/9781009165341	Nikolaou	0BFDE4C9A219B9F94257C9DA79208B37		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		0E2343AA501AE2D569DB7F61B5FF30C9		P				
Creative Sign Language	978-1-009344-87-6	978-1-009344-88-3							https://doi.org/10.1017/9781009344883	Sutton-Spence	D8680A48FBED8C89797E7A83B62F6845		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		D8291916FA245DEE10C4B5255E7D454C		P				
Creativity and 'the Paris Review' Interviews: A Discourse Analysis of Famous Writers' Composing Practices	978-1-785278-43-3	978-1-785278-44-0							https://www.cambridge.org/core/product/D9B4D6E0CBF5BA3DBE5AA5FEC6A07DCA	Dively	D9B4D6E0CBF5BA3DBE5AA5FEC6A07DCA		fulltext		Anthem Press	Monograph	2022-02	2022-04		1				P				
Creativity in Word Formation and Word Interpretation: Creative Potential and Creative Performance	978-1-316511-69-5	978-1-009053-55-6							https://doi.org/10.1017/9781009053556	Kortvelyessy	6D8DDAB44258B5ADE403085C02BDF3A9		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Creole Genesis and the Acquisition of Grammar: The Case of Haitian Creole	978-0-521593-82-3	978-0-511519-82-6							https://doi.org/10.1017/CBO9780511519826	Lefebvre	8B73DCA83DCC8F1B7130FE63668EF77F		fulltext		Cambridge University Press	Monograph	1999-01	2009-11		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Crisis Leadership: Boris Johnson and Political Persuasion during the Covid Pandemic	978-1-009321-97-6	978-1-009321-98-3							https://doi.org/10.1017/9781009321983	Seargeant	EF228450E3CD63E1BC81E60C9BB77D6A		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		FE52641A3CEAB3121A42F7FDBF91A0F3		P				
Criterion-Referenced Language Testing	978-0-521000-83-3	978-1-139524-80-3							https://doi.org/10.1017/CBO9781139524803	Brown	E4FC6A0312747CE19828AED169F62D6B		fulltext		Cambridge University Press	Monograph	2002-05	2012-10		1		E49B8AFAE9D70705821C5D94E5D2D573		P				
Critical Pedagogies and Language Learning	978-0-521535-22-9	978-1-139524-83-4							https://doi.org/10.1017/CBO9781139524834		76E83912F7DEA3E8309E28B72154A542		fulltext		Cambridge University Press	Monograph	2004-01	2012-10		1	Norton	E49B8AFAE9D70705821C5D94E5D2D573		P				
Critical Pragmatics: An Inquiry into Reference and Communication	978-0-521764-97-1	978-0-511994-86-9							https://doi.org/10.1017/CBO9780511994869	Korta	4E77B26D479F62622BC2F27C21A9C7F6		fulltext		Cambridge University Press	Monograph	2011-07	2013-03		1				P				
Cross-Cultural Pragmatics	978-1-108845-11-3	978-1-108954-58-7							https://doi.org/10.1017/9781108954587	House	A7F9475B5D0F49A608C001CB7EF9F4B5		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
Crosstalk and Culture in Sino-American Communication	978-0-521416-19-1	978-0-511519-90-1							https://doi.org/10.1017/CBO9780511519901	Young	458B81F6EDA6432E85B015797E3FDCA4		fulltext		Cambridge University Press	Monograph	1994-05	2009-08		1		B21B844F494B1E785CD196350D494740		P				
Cultural and Language Diversity and the Deaf Experience	978-0-521454-77-3	978-1-139163-80-4							https://doi.org/10.1017/CBO9781139163804		7DDFE173FCD17F39201B40CBD85998E5		fulltext		Cambridge University Press	Monograph	1996-07	2012-06		1	Parasnis			P				
Cultural Evolution	978-0-521769-01-3	978-0-511779-97-8							https://doi.org/10.1017/CBO9780511779978	Distin	B8C2D968A76877154A94337701A19CE6		fulltext		Cambridge University Press	Monograph	2010-05	2012-06		1				P				
Curriculum Integrated Language Teaching: CLIL in Practice	978-1-108492-81-2	978-1-108687-86-7							https://doi.org/10.1017/9781108687867		A773B73FD107ECC0E7438665CD5758E9		fulltext		Cambridge University Press	Monograph	2020-07	2020-07		1	Bower			P				
Data and Evidence in Linguistics: A Plausible Argumentation Model	978-1-107009-24-0	978-0-511920-75-2							https://doi.org/10.1017/CBO9780511920752	Kertesz	517B68DAD4D348810D7031BDB452927C		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1				P				
Data and Methods in Corpus Linguistics: Comparative Approaches	978-1-108499-64-4	978-1-108589-31-4							https://doi.org/10.1017/9781108589314		7EE2A7E26A8399A2DD386970235ED436		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Schutzler			P				
De l'emploi du genitif absolu en Sanscrit: These pour le doctorat presentee a la Faculte de Philosophie de l'Universite de Leipzig	978-1-108075-58-9	978-1-107589-88-9							https://doi.org/10.1017/CBO9781107589889	Saussure	7F471EAB24E8BD2EDF93E95E63DD23B2		fulltext		Cambridge University Press	Monograph	1881	2015-04		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Deaf Children and their Families	978-0-521438-47-6	978-0-511581-88-5							https://doi.org/10.1017/CBO9780511581885	Gregory	1D5A6FD84505A25B9083485D25E6B38D		fulltext		Cambridge University Press	Monograph	1995-06	2009-11		1				P				
Deaf Young People and their Families: Developing Understanding	978-0-521429-98-6	978-0-511663-27-7							https://doi.org/10.1017/CBO9780511663277	Gregory	BB26A1AE5EAC2604E16A6C6D72AF5EFD		fulltext		Cambridge University Press	Monograph	1995-06	2010-03		1				P				
Deep Learning for Natural Language Processing: A Gentle Introduction	978-1-316515-66-2	978-1-009026-22-2							https://doi.org/10.1017/9781009026222	Surdeanu	54D23147D52F30B63AF2ED473676DEF0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Defiant Maids and Stubborn Farmers: Tradition and Invention in Mende Story Performance	978-0-521105-04-0	978-0-511753-05-3							https://doi.org/10.1017/CBO9780511753053	Cosentino	BB2D7F328C6CCD67710625B7D3F9E621		fulltext		Cambridge University Press	Monograph	1982-06	2010-08		1		9E78BBEF31E5AC7F6B6495A0202139F7		P				
Defining Pragmatics	978-0-521517-83-6	978-0-511777-91-2							https://doi.org/10.1017/CBO9780511777912	Ariel	008EA879BC4ED23CD2C9D5CEE23735F2		fulltext		Cambridge University Press	Monograph	2010-06	2012-06		1		552887C9A87E3CB8B98AF4411AEE078D		P				
Definiteness	978-0-521362-82-5	978-0-511605-78-9							https://doi.org/10.1017/CBO9780511605789	Lyons	154CD7A6F936A7811D85803EED4DCAF5		fulltext		Cambridge University Press	Monograph	1999-03	2009-12		1		79990002F07F78DC02C536C2BD183E71		P				
Demonstratives in Cross-Linguistic Perspective	978-1-108424-28-8	978-1-108333-81-8							https://doi.org/10.1017/9781108333818		2544A0DE9427C4C754C4D38EACB4451D		fulltext		Cambridge University Press	Monograph	2018-07	2018-07		1	Levinson	F2060E051005222F5E2DD00D7293CCEE		P				
Dependency and Directionality	978-1-107177-56-7	978-1-316822-82-1							https://doi.org/10.1017/9781316822821	den Dikken	754BBF0E53E8D6B8D8D6E2015D864143		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Der Vokalismus des Vulgarlateins	978-1-108063-86-9	978-1-139629-49-2							https://doi.org/10.1017/CBO9781139629492	Schuchardt	3CD22D94A7BBA157A3B56FA68DDB75E4		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	3	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Der Vokalismus des Vulgarlateins	978-1-108063-84-5	978-1-139629-47-8							https://doi.org/10.1017/CBO9781139629478	Schuchardt	CA154F9D70BBB2F94C207871A8705944		fulltext		Cambridge University Press	Monograph	2014-03	2014-10	1	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Der Vokalismus des Vulgarlateins	978-1-108063-85-2	978-1-139629-48-5							https://doi.org/10.1017/CBO9781139629485	Schuchardt	B7A29307B8EAC3DD9AF6F0BDE126A28A		fulltext		Cambridge University Press	Monograph	2014-03	2014-12	2	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Derivations in Minimalism	978-0-521811-80-4	978-0-511550-60-7							https://doi.org/10.1017/CBO9780511550607	Epstein	2F74417F6DB3C4FCD9C430855DA96E64		fulltext		Cambridge University Press	Monograph	2006-01	2009-10		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Deriving Syntactic Relations	978-1-107096-75-2	978-1-316156-41-4							https://doi.org/10.1017/9781316156414	Bowers	E771A618270D736FA1E2F6E356D0B868		fulltext		Cambridge University Press	Monograph	2018-04	2018-04		1		25A013E5A24D4A2C9119FA0FC78A85FF		P				
Designing and Evaluating Language Corpora: A Practical Framework for Corpus Representativeness	978-1-107151-38-3	978-1-316584-88-0							https://doi.org/10.1017/9781316584880	Egbert	7EEB6023C0F9332869204D1EE8E5E78F		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
Deutsch-Neuguinea und meine Ersteigung des Finisterre-Gebirges: Eine Schilderung des ersten erfolgreichen Vordringens zu den hochgebirgen Inner-Neuguineas, der Natur des Landes, der Sitten der Eingeborenen und des gegenwairtigen Standes	978-1-108007-31-3	978-0-511694-49-3							https://doi.org/10.1017/CBO9780511694493	Zoller	AD0BFABC052F8F560AE2AAEB5CD82B24		fulltext		Cambridge University Press	Monograph	1891	2011-08		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Developing Intercultural Competence through English: Focus on Ukrainian and Polish Cultures		978-8-323384-36-6							https://www.cambridge.org/core/product/A84E1E235C3A81FC191F931ECBE68C20		A84E1E235C3A81FC191F931ECBE68C20		fulltext		Jagiellonian University Press	Monograph	2011-12	2014-09		1	Nizegorodcew			P				
Developing Professional-Level Language Proficiency	978-0-521816-57-1	978-0-511606-46-5							https://doi.org/10.1017/CBO9780511606465		BDF82708DF27921E23D0D6C115C43192		fulltext		Cambridge University Press	Monograph	2002-09	2009-12		1	Leaver			P				
Development of Geocentric Spatial Language and Cognition: An Eco-cultural Perspective	978-0-521191-05-0	978-0-511761-05-8							https://doi.org/10.1017/CBO9780511761058	Dasen	84BCFB5DC307458BB1031116FE475457		fulltext		Cambridge University Press	Monograph	2010-08	2010-12		1		39834DC4218E118A5C82B8C2004DDD33		P				
Developmental Dyslexia across Languages and Writing Systems	978-1-108428-77-4	978-1-108553-37-7							https://doi.org/10.1017/9781108553377		DACDFD35D7C85DFF2692BA699AA1C8BC		fulltext		Cambridge University Press	Monograph	2019-10	2019-09		1	Verhoeven			P				
Developments in English: Expanding Electronic Evidence	978-1-107038-50-9	978-1-139833-88-2							https://doi.org/10.1017/CBO9781139833882		C8F9E17C6A4A762DE8C3DA2C4B518875		fulltext		Cambridge University Press	Monograph	2014-10	2014-11		1	Taavitsainen	3A473E5856684AA2BD8DBEB5412319C1		P				
Dialect Change: Convergence and Divergence in European Languages	978-0-521806-87-9	978-0-511486-62-3							https://doi.org/10.1017/CBO9780511486623		6579540191622972E9B17E9BC3BC54F0		fulltext		Cambridge University Press	Monograph	2005-06	2009-09		1	Auer			P				
Dialect Matters: Respecting Vernacular Language	978-1-107130-47-0	978-1-316418-10-9							https://doi.org/10.1017/CBO9781316418109	Trudgill	1CD02A233D37F167F97910085353A7EF		fulltext		Cambridge University Press	Monograph	2016-08	2016-08		1				P				
Dialectology	978-0-521596-46-6	978-0-511805-10-3							https://doi.org/10.1017/CBO9780511805103	Chambers	3B5DB46311E1C43A8B15003717350F58		fulltext		Cambridge University Press	Monograph	1998-12	2012-06		2		79990002F07F78DC02C536C2BD183E71		P				
Dialogue in Foreign Language Education		978-8-323380-39-9							https://www.cambridge.org/core/product/D9245A2141C0421F336E6C24FFFF6FA1		D9245A2141C0421F336E6C24FFFF6FA1		fulltext		Jagiellonian University Press	Monograph	2009-12	2014-09		1	Kusiak			P				
Dictionary of Obsolete and Provincial English: Containing Words from the English Writers Previous to the Nineteenth Century Which Are No Longer in Use, or Are Not Used in the Same Sense; and Words Which Are Now Used Only in Provincial Dialects	978-1-108075-19-0	978-1-107518-99-5							https://doi.org/10.1017/CBO9781107518995	Wright	EC3236A4E865A8715CFC77F11A72B650		fulltext		Cambridge University Press	Monograph	2014-08	2015-06	1	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Dictionary of Obsolete and Provincial English: Containing Words from the English Writers Previous to the Nineteenth Century Which Are No Longer in Use, or Are Not Used in the Same Sense; and Words Which Are Now Used Only in Provincial Dialects	978-1-108075-20-6	978-1-107519-00-8							https://doi.org/10.1017/CBO9781107519008	Wright	C62E67F6B9CB71B4C7A112DF9CBFC0D0		fulltext		Cambridge University Press	Monograph	2014-08	2015-06	2	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Dictionary of the Hausa Language	978-1-108016-73-5	978-0-511711-51-0							https://doi.org/10.1017/CBO9780511711510	Robinson	5C64160EC7BE75FF7A99794E339875F2		fulltext		Cambridge University Press	Monograph	1925	2013-04	2	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Dictionary of the Hausa Language	978-1-108016-72-8	978-0-511711-50-3							https://doi.org/10.1017/CBO9780511711503	Robinson	6CC0ECE7C30E055E20A755AC4B3E85EB		fulltext		Cambridge University Press	Monograph	1925	2015-11	1	1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Die altpersischen Keil-inschriften von Persepolis: And Das Lautsystem des Altpersischen	978-1-108079-62-4	978-1-316034-88-0							https://doi.org/10.1017/CBO9781316034880	Lassen	C045A015BD1795A39E8E9CDEF8E98C73		fulltext		Cambridge University Press	Monograph	1836	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
