publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Historical Account of the Substances Which Have Been Used to Describe Events, and to Convey Ideas, from the Earliest Date, to the Invention of Paper	978-1-108009-04-1	978-0-511694-53-0							https://doi.org/10.1017/CBO9780511694530	Koops	E5BC77360B1A1DEC4BBD64ED115F7C25		fulltext		Cambridge University Press	Monograph	1800	2010-08		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
Historiography and Ideology in Stuart Drama	978-0-521561-55-6	978-0-511585-58-6							https://doi.org/10.1017/CBO9780511585586	Kamps	A5CEE04989EE3BCC93B63F5EF42937FC		fulltext		Cambridge University Press	Monograph	1997-01	2009-12		1				P				
History and the Early English Novel: Matters of Fact from Bacon to Defoe	978-0-521563-77-2	978-0-511582-06-6							https://doi.org/10.1017/CBO9780511582066	Mayer	288B79CB01458B6FB789E30AC5FC871A		fulltext		Cambridge University Press	Monograph	1997-04	2009-10		1		A086B0E1DF331D142FD8CB9296E755FF		P				
History of English Drama 1660-1900	978-0-521109-33-8	978-0-511897-77-1							https://doi.org/10.1017/CBO9780511897771	Nicoll	049A566F376C6CCD0B5A4D3FFFA293CF		fulltext		Cambridge University Press	Monograph	1959-01	2011-10	6	1				P				
History of English Drama, 1660-1900	978-0-521109-29-1	978-0-511897-74-0							https://doi.org/10.1017/CBO9780511897740	Nicoll	DF54D572A60BEF487416A1E7B26628FE		fulltext		Cambridge University Press	Monograph	1952-01	2011-10	2	1				P				
History of English Thought in the Eighteenth Century	978-1-108040-40-2	978-1-139136-66-2							https://doi.org/10.1017/CBO9781139136662	Stephen	5ED044EB1335B900FF623D6A20E9643F		fulltext		Cambridge University Press	Monograph	1876	2012-12	2	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
History of English Thought in the Eighteenth Century	978-1-108040-39-6	978-1-139136-65-5							https://doi.org/10.1017/CBO9781139136655	Stephen	FD6A4A6BC89DBD4666B8402A87818E72		fulltext		Cambridge University Press	Monograph	1876	2012-11	1	1		B169F2A4E41C90AB5E8694DC59043C21		P				Cambridge Library Collection
History of Literature in Canada: English-Canadian and French-Canadian	978-1-571133-59-5	978-1-571137-97-5							https://www.cambridge.org/core/product/B84C6526B163A6B0DAE808C6019D0785		B84C6526B163A6B0DAE808C6019D0785		fulltext		Boydell & Brewer	Monograph	2008-11	2012-09		1	Nischik	7B8452EFBE75FEB89CD3D6CDE7F30AA4		P				
History of the Catnach Press: At Berwick-upon-Tweed, Alnwick and Newcastle-upon-Tyne, in Northumberland, and Seven Dials, London	978-1-108009-09-6	978-0-511694-55-4							https://doi.org/10.1017/CBO9780511694554	Hindley	375D52A98B3187C563E7E04DED21EE81		fulltext		Cambridge University Press	Monograph	1886	2015-10		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
Hobbes, Sovereignty, and Early American Literature	978-1-107085-29-9	978-1-316050-83-5							https://doi.org/10.1017/CBO9781316050835	Downes	4BE5E2AECF7F44ECA36DFF06C4FF7CC0		fulltext		Cambridge University Press	Monograph	2015-07	2015-08		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Holderlin after the Catastrophe: Heidegger - Adorno - Brecht	978-1-571133-20-5	978-1-571137-98-2							https://www.cambridge.org/core/product/D008CC932F78C90461D52A5CA6ADD8B3	Savage	D008CC932F78C90461D52A5CA6ADD8B3		fulltext		Boydell & Brewer	Monograph	2008-09	2013-02		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Holy Harlots in Medieval English Religious Literature: Authority, Exemplarity and Femininity	978-1-843845-89-8	978-1-800101-20-3							https://doi.org/10.1017/9781800101203	Vuille	CBF19B0A022764ABB655379BB5F321F9		fulltext		Boydell & Brewer	Monograph	2021-05	2021-04		1		5F670B49FBEEE4092B14F5F114543776		P				
Home and Identity in Nineteenth-Century Literary London	978-1-474457-88-0	978-1-474457-90-3							https://www.cambridge.org/core/product/577F969746EEA8B10A9EC6FD018D012E	Robertson	577F969746EEA8B10A9EC6FD018D012E		fulltext		Edinburgh University Press	Monograph	2020-05	2020-10		1				P				
Home and Nation in British Literature from the English to the French Revolutions	978-1-107064-40-9	978-1-107587-57-1							https://doi.org/10.1017/CBO9781107587571		A4D8CD339FBF0E83DF78AAC30DBE6366		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1	Cousins			P				
Home Letters Written from India: Between the Years 1828 and 1841	978-1-108134-17-0	978-0-511880-77-3							https://doi.org/10.1017/CBO9780511880773	Brown	4664290F7937E97F7FD2B160FAE6BBC3		fulltext		Cambridge University Press	Monograph	1878	2011-09		1		4C9037D26D115BD4FCC446FF5246E9EE		P				Cambridge Library Collection
Homer: The Iliad	978-0-521539-96-8	978-0-511808-19-7							https://doi.org/10.1017/CBO9780511808197	Silk	78878BFA365DB5340E78D76B4D6A3C0B		fulltext		Cambridge University Press	Monograph	2004-01	2012-06		2		CC78D96409754BEE32786A98938400DB		P				
Homer: The Odyssey	978-0-521539-78-4	978-1-139165-33-4							https://doi.org/10.1017/CBO9781139165334	Griffin	1428451E0CF02FF127920F170E43DB32		fulltext		Cambridge University Press	Monograph	2003-10	2012-06		2		CC78D96409754BEE32786A98938400DB		P				
Honor, Romanticism, and the Hidden Value of Modernity	978-1-009123-01-3	978-1-009127-23-3							https://doi.org/10.1017/9781009127233	Kantor	03E231C4647E18B5F2D45024AEF39FAC		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Honour, Exchange and Violence in Beowulf	978-1-843843-46-7	978-1-782040-79-8							https://www.cambridge.org/core/product/9B75408C3AA374CD6630C71B8A3CDC6A	Baker	9B75408C3AA374CD6630C71B8A3CDC6A		fulltext		Boydell & Brewer	Monograph	2013-04	2013-05		1		9C272EC5B52DDBAF667D588B720554C9		P				
Hope: A Literary History	978-1-316513-70-5	978-1-009075-88-6							https://doi.org/10.1017/9781009075886	Potkay	04D02CF9DB7E252FBAD64FF39C28EA78		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Horace and the Rhetoric of Authority	978-0-521573-15-3	978-0-511582-87-5							https://doi.org/10.1017/CBO9780511582875	Oliensis	BFB563B4621AF4C1E74CC421AFD6B092		fulltext		Cambridge University Press	Monograph	1998-05	2009-11		1				P				
Horwitz Publications, Pulp Fiction and the Rise of the Australian Paperback	978-1-839982-45-3	978-1-839982-46-0							https://www.cambridge.org/core/product/22C4A0503A0E71277E92195C8BDCBB7F	Nette	22C4A0503A0E71277E92195C8BDCBB7F		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Hours in a Library	978-1-108047-56-2	978-1-139207-88-1							https://doi.org/10.1017/CBO9781139207881	Stephen	8FAC29B9F4257DF6E6FCD042E6DDBC68		fulltext		Cambridge University Press	Monograph	1874	2014-03		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Hours in a Library (Second Series)	978-1-108047-57-9	978-1-139207-89-8							https://doi.org/10.1017/CBO9781139207898	Stephen	8EF66034AF5F53A6A38100BAF6C99802		fulltext		Cambridge University Press	Monograph	1876	2014-03		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Hours in a Library (Third Series)	978-1-108047-58-6	978-1-139207-90-4							https://doi.org/10.1017/CBO9781139207904	Stephen	E02C73BC21A6B6FF65BFAA57A78BF40A		fulltext		Cambridge University Press	Monograph	1879	2014-03		1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Housebound: Selfhood and Domestic Space in Contemporary German Fiction	978-1-571135-24-7	978-1-571138-32-3							https://www.cambridge.org/core/product/2D17D90635F60BFEBA523BBC850E11A2	Shafi	2D17D90635F60BFEBA523BBC850E11A2		fulltext		Boydell & Brewer	Monograph	2012-10	2013-02		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Housing, Class and Gender in Modern British Writing, 1880-2012	978-1-107150-18-8	978-1-316576-83-0							https://doi.org/10.1017/CBO9781316576830	Cuming	E6C07EF08069CCC2A9DF72600701DDCB		fulltext		Cambridge University Press	Monograph	2016-08	2016-09		1				P				
How and Why to Do Things with Eighteenth-Century Manuscripts	978-1-108926-13-3	978-1-108921-85-5							https://doi.org/10.1017/9781108921855	Levy	780B2D2BDBB63A50551ACF5CE8F91B38		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F60B88D07ABA41FA7357CBAB842CAD97		F				
How D. H. Lawrence Read Herman Melville	978-1-640141-10-0	978-1-800101-91-3							https://doi.org/10.1017/9781800101913	Hayes	A29835F8D7CDEC04AD41A3720DAC6805		fulltext		Boydell & Brewer	Monograph	2021-06	2022-05		1		D05121EB2350018BDABF68CF47EC8D8B		P				
How I Lost My Mother: A Story of Life, Care and Dying	978-1-776146-94-9	978-1-776146-96-3							https://www.cambridge.org/core/product/27133402734119E7F9688541930B076A	Swartz	27133402734119E7F9688541930B076A		fulltext		Wits University Press	Monograph	2021-03	2021-06		1				P				
How to Catalogue a Library	978-1-108021-48-7	978-0-511694-86-8							https://doi.org/10.1017/CBO9780511694868	Wheatley	BED1C1DBECA14BE5F96326CA083F9098		fulltext		Cambridge University Press	Monograph	1889	2012-03		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
How to Form a Library	978-1-108021-49-4	978-0-511719-77-6							https://doi.org/10.1017/CBO9780511719776	Wheatley	9B8314DE5E7FBA833417D916D180CDD4		fulltext		Cambridge University Press	Monograph	1886	2012-03		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
How to Make an Index	978-1-108021-50-0	978-0-511731-51-8							https://doi.org/10.1017/CBO9780511731518	Wheatley	B591A9799E50979F5447722283BB7238		fulltext		Cambridge University Press	Monograph	1902	2012-02		1		088551231EAE8BD695740E7E3C1C1373		P				Cambridge Library Collection
Hugh MacDiarmid's Poetry and Politics of Place: Imagining a Scottish Republic	978-0-748623-34-1	978-0-748630-05-9							https://www.cambridge.org/core/product/230EEB7100B6FDEE1C32A3E76D09464B	Lyall	230EEB7100B6FDEE1C32A3E76D09464B		fulltext		Edinburgh University Press	Monograph	2006-08	2012-09		1				P				
Hugo von Hofmannsthal: The Theaters of Consciousness	978-0-521112-52-9	978-0-511735-66-0							https://doi.org/10.1017/CBO9780511735660	Bennett	97BE111A2EC6C6F2159FFF1D9B4817F6		fulltext		Cambridge University Press	Monograph	1988-06	2010-08		1		77BD95DCCCF8F3F3A5749B2CFC87B1D1		P				
Hume	978-1-108034-77-7	978-1-139084-05-5							https://doi.org/10.1017/CBO9781139084055	Huxley	9C975AD00F7706321A71FE998F91ECF6		fulltext		Cambridge University Press	Monograph	1879	2011-11		1		7662F8215EC4BDD621EE6E4C3F5A786A		P				Cambridge Library Collection
Humor and Irony in Nineteenth-Century German Women's Writing: Studies in Prose Fiction, 1840-1900	978-1-571133-04-5	978-1-571136-91-6							https://www.cambridge.org/core/product/5BFACAE453AC363C1BB324BBF80ECDBE	Chambers	5BFACAE453AC363C1BB324BBF80ECDBE		fulltext		Boydell & Brewer	Monograph	2007-06	2013-02		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Humor in Contemporary Native North American Literature: Reimagining Nativeness	978-1-571132-57-4	978-1-571137-99-9							https://www.cambridge.org/core/product/020F7B4E92DD2817280BFCC03DB12ADE	Gruber	020F7B4E92DD2817280BFCC03DB12ADE		fulltext		Boydell & Brewer	Monograph	2008-07	2012-09		1		7B8452EFBE75FEB89CD3D6CDE7F30AA4		P				
Humour in Anglo-Saxon Literature	978-0-859915-76-2	978-1-846150-02-9							https://www.cambridge.org/core/product/3BE1EFECC029042E5A34BE4BACB1D145		3BE1EFECC029042E5A34BE4BACB1D145		fulltext		Boydell & Brewer	Monograph	2000-05	2012-09		1	Wilcox			P				
Hunger, Appetite and the Politics of the Renaissance Stage	978-1-108832-06-9	978-1-108937-67-2							https://doi.org/10.1017/9781108937672	Williamson	9F46CEB16FE87315E40408CEB72A46A7		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
Hunting Law and Ritual in Medieval English Literature	978-1-843840-82-4	978-1-846154-78-2							https://doi.org/10.1017/9781846154782	Marvin	78F5050FB90F5C28666FB14E0DC491DB		fulltext		Boydell & Brewer	Monograph	2006-06	2023-03		1				P				
Hybrid Identity and the Utopian Impulse in the Postmodern Spanish-American Comic Novel	978-1-855662-97-1	978-1-782045-60-1							https://doi.org/10.1017/9781782045601	McAleer	8D47535C5FE562305323CC0CADF3263D		fulltext		Boydell & Brewer	Monograph	2015-07	2022-05		1		8549539883C826CE69DCF16054EBA780		P				
Hypocrisy and the Politics of Politeness: Manners and Morals from Locke to Austen	978-0-521835-23-7	978-0-511484-17-9							https://doi.org/10.1017/CBO9780511484179	Davidson	17B71158B40C0312B7F8EA7C2B78A66C		fulltext		Cambridge University Press	Monograph	2004-05	2009-09		1				P				
I Write the Yawning Void: Selected Essays of Sindiwe Magona	978-1-776148-18-9	978-1-776148-20-2							https://www.cambridge.org/core/product/8232083702B620AFCB30000E1CFA17FD	Magona	8232083702B620AFCB30000E1CFA17FD		fulltext		Wits University Press	Monograph	2023-07	2024-03		1	Schatteman			P				
Iberoamerican Neomedievalisms: The Middle Ages' and Its Uses in Latin America	978-1-641894-81-4	978-1-802700-33-6							https://doi.org/10.1017/9781802700336		39D2FD68058D83AB155D2C45911306F1		fulltext		Amsterdam University Press	Monograph	2023-03	2023-11		1	Altschul	72716F61CD67533B4D3CF95FD5A60834		P				
Ibsen in Context	978-1-108422-20-8	978-1-108381-13-0							https://doi.org/10.1017/9781108381130		53E3ED307CDEB67EB805B32D0F7F80D6		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Fulsas	7F33BBA656571804864A3787944D845C		P				
Ibsen's Houses: Architectural Metaphor and the Modern Uncanny	978-1-107033-92-4	978-1-139523-98-1							https://doi.org/10.1017/CBO9781139523981	Sandberg	AAF652210FE7CE5721B6CEFE8B92ED83		fulltext		Cambridge University Press	Monograph	2015-03	2015-04		1				P				
Ibsen, Scandinavia and the Making of a World Drama	978-1-107187-77-1	978-1-316946-17-6							https://doi.org/10.1017/9781316946176	Fulsas	10F3F6B3EE5324F449EBF94EE999B621		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Icelandic Sagas and Other Historical Documents Relating to the Settlements and Descents of the Northmen of the British Isles	978-1-108052-48-1	978-1-139380-83-6							https://doi.org/10.1017/CBO9781139380836		016114ED3CEA940E42FC5B84090C57C4		fulltext		Cambridge University Press	Monograph	1894	2013-08	3	1		E1B1D4A8148E4BCA5EF72E0042CA140E		P				Cambridge Library Collection
Icelandic Sagas and Other Historical Documents Relating to the Settlements and Descents of the Northmen of the British Isles	978-1-108052-49-8	978-1-139380-84-3							https://doi.org/10.1017/CBO9781139380843		E88CA19AAD792CF84DC880ED954C8E8F		fulltext		Cambridge University Press	Monograph	1894	2013-08	4	1		E1B1D4A8148E4BCA5EF72E0042CA140E		P				Cambridge Library Collection
Icelandic Sagas and Other Historical Documents Relating to the Settlements and Descents of the Northmen of the British Isles	978-1-108052-46-7	978-1-139380-81-2							https://doi.org/10.1017/CBO9781139380812		6D06C5C001C107647F60332871C0EEAB		fulltext		Cambridge University Press	Monograph	1887	2013-08	1	1	Gudbrand Vigfusson	E1B1D4A8148E4BCA5EF72E0042CA140E		P				Cambridge Library Collection
Icelandic Sagas and Other Historical Documents Relating to the Settlements and Descents of the Northmen of the British Isles	978-1-108052-47-4	978-1-139380-82-9							https://doi.org/10.1017/CBO9781139380829		BAF6B4AEE3AC99888E32840CED48F3CD		fulltext		Cambridge University Press	Monograph	1887	2013-08	2	1	Gudbrand Vigfusson	E1B1D4A8148E4BCA5EF72E0042CA140E		P				Cambridge Library Collection
Idealism as Modernism: Hegelian Variations	978-0-521560-25-2	978-1-139172-94-3							https://doi.org/10.1017/CBO9781139172943	Pippin	6A3FE5FC6A0CA6246B95342C88BB5C5B		fulltext		Cambridge University Press	Monograph	1997-01	2012-06		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Ideas and Forms of Tragedy from Aristotle to the Middle Ages	978-0-521431-84-2	978-0-511470-33-2							https://doi.org/10.1017/CBO9780511470332	Kelly	E9A4F6C344B31E08425619AD7B72DB30		fulltext		Cambridge University Press	Monograph	1993-05	2009-09		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Ideas of Authorship in the English and Scottish Dream Vision: Skelton, Dunbar, Hawes, Douglas	978-1-843846-92-5	978-1-805432-26-5							https://doi.org/10.1017/9781805432265	Atkinson	F793D442B4BC369CA9F08FB238CE427C		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1				P				
Ideology, Rhetoric, Aesthetics: For De Man	978-0-748681-26-6	978-0-748681-27-3							https://www.cambridge.org/core/product/2A692BB63D6C797113F99305CDF08EE8	Warminski	2A692BB63D6C797113F99305CDF08EE8		fulltext		Edinburgh University Press	Monograph	2013-06	2013-10		1				P				
Idleness and Aesthetic Consciousness, 1815-1900	978-1-108424-13-4	978-1-108539-79-1							https://doi.org/10.1017/9781108539791	Adelman	826312EA49A94F4FF719F3860FF8651E		fulltext		Cambridge University Press	Monograph	2018-08	2018-07		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Idleness, Contemplation and the Aesthetic, 1750-1830	978-0-521190-68-8	978-0-511675-70-6							https://doi.org/10.1017/CBO9780511675706	Adelman	CC74428E819BA225B65535B80ABE5EDE		fulltext		Cambridge University Press	Monograph	2011-05	2011-06		1		6485F1785BF8BB2BB360791BDE050CCC		P				
If I Say If: The Poems and Short Stories of Boris Vian	978-1-922064-60-8	978-1-922064-62-2							https://www.cambridge.org/core/product/6949C2C4104B7F22BE694F93C1E9EBAD		6949C2C4104B7F22BE694F93C1E9EBAD		fulltext		The University of Adelaide Press	Monograph	2014-06	2014-09		1	Rolls			P				
Illicit and Unnatural Practices: The Law, Sex and Society in Scotland since 1900	978-1-474441-19-3	978-1-474441-21-6							https://www.cambridge.org/core/product/0433048359D0A088826A548BB49356B6	Davidson	0433048359D0A088826A548BB49356B6		fulltext		Edinburgh University Press	Monograph	2018-11	2021-04		1				P				
Illness as Many Narratives: Arts, Medicine and Culture	978-1-474402-42-2	978-1-474402-43-9							https://www.cambridge.org/core/product/2B0F1AD063A4D02D3A5620D801E4C310	Bolaki	2B0F1AD063A4D02D3A5620D801E4C310		fulltext		Edinburgh University Press	Monograph	2016-02	2016-08		1				P				
Illuminating the 'Roman d'Alexandre': Oxford, Bodleian Library, MS Bodley 264: The Manuscript as Monument	978-1-843842-80-4	978-1-846159-93-0							https://www.cambridge.org/core/product/35FEC4DCFE506F60E0CE5F3F8575DB7C	Cruse	35FEC4DCFE506F60E0CE5F3F8575DB7C		fulltext		Boydell & Brewer	Monograph	2011-10	2013-02		1		84C2B24220C5DD99F876E91202FFE74E		P				
Illuminating the Word in the Early Middle Ages	978-1-009193-86-3	978-1-009193-87-0							https://doi.org/10.1017/9781009193870	Nees	2864087CEEC6A63D043588FD63C3C581		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		CACD99194D6B0485A2CF8AE9A9825A7F		P				
Illustrations of Northern Antiquities from the Earlier Teutonic and Scandinavian Romances: Being an Abstract of the Book of Heroes, and Nibelungen Lay	978-1-108034-80-7	978-1-139084-42-0							https://doi.org/10.1017/CBO9781139084420		F62A029FFF4A5E859F112483895A8354		fulltext		Cambridge University Press	Monograph	1814	2012-03		1	Weber	9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Illustrations of the Literary History of the Eighteenth Century: Consisting of Authentic Memoirs and Original Letters of Eminent Persons, and Intended as a Sequel to the Literary Anecdotes	978-1-108077-41-5	978-1-139895-71-2							https://doi.org/10.1017/CBO9781139895712	Nichols	B91F9F9DF875B8429FEFD3A4769EA757		fulltext		Cambridge University Press	Monograph	1858	2015-09	8	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Illustrations of the Literary History of the Eighteenth Century: Consisting of Authentic Memoirs and Original Letters of Eminent Persons, and Intended as a Sequel to the Literary Anecdotes	978-1-108077-40-8	978-1-139895-70-5							https://doi.org/10.1017/CBO9781139895705	Nichols	A051F0A6DBCB080306D5D5879642F19B		fulltext		Cambridge University Press	Monograph	1848	2015-06	7	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Illustrations of the Literary History of the Eighteenth Century: Consisting of Authentic Memoirs and Original Letters of Eminent Persons, and Intended as a Sequel to the Literary Anecdotes	978-1-108077-34-7	978-1-139895-63-7							https://doi.org/10.1017/CBO9781139895637	Nichols	5B2E355AD15151C55C8152107F3CBE21		fulltext		Cambridge University Press	Monograph	1817	2015-06	1	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Illustrations of the Literary History of the Eighteenth Century: Consisting of Authentic Memoirs and Original Letters of Eminent Persons, and Intended as a Sequel to the Literary Anecdotes	978-1-108077-36-1	978-1-139895-65-1							https://doi.org/10.1017/CBO9781139895651	Nichols	D0C0BCB914F3011A236E0E8F04202D2A		fulltext		Cambridge University Press	Monograph	1818	2015-06	3	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Illustrations of the Literary History of the Eighteenth Century: Consisting of Authentic Memoirs and Original Letters of Eminent Persons, and Intended as a Sequel to the Literary Anecdotes	978-1-108077-38-5	978-1-139895-68-2							https://doi.org/10.1017/CBO9781139895682	Nichols	8150EE5D275FE33D6EBFF7772D50AFEA		fulltext		Cambridge University Press	Monograph	1828	2015-06	5	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Illustrations of the Literary History of the Eighteenth Century: Consisting of Authentic Memoirs and Original Letters of Eminent Persons, and Intended as a Sequel to the Literary Anecdotes	978-1-108077-35-4	978-1-139895-64-4							https://doi.org/10.1017/CBO9781139895644	Nichols	14E40835F8CE5E31E30A73BD18F780B8		fulltext		Cambridge University Press	Monograph	1817	2015-06	2	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Illustrations of the Literary History of the Eighteenth Century: Consisting of Authentic Memoirs and Original Letters of Eminent Persons, and Intended as a Sequel to the Literary Anecdotes	978-1-108077-39-2	978-1-139895-69-9							https://doi.org/10.1017/CBO9781139895699	Nichols	B36AA89F2AF3A80ECEF70E00F80CBFD7		fulltext		Cambridge University Press	Monograph	1831	2015-06	6	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Illustrations of the Literary History of the Eighteenth Century: Consisting of Authentic Memoirs and Original Letters of Eminent Persons, and Intended as a Sequel to the Literary Anecdotes	978-1-108077-37-8	978-1-139895-67-5							https://doi.org/10.1017/CBO9781139895675	Nichols	08ACC0CD21319E7CE84DF668C694E169		fulltext		Cambridge University Press	Monograph	1822	2015-06	4	1		9BAC1089FD9AB013A3EA48FE66BAF872		P				Cambridge Library Collection
Illustrious Irishwomen: Being Memoirs of Some of the Most Noted Irishwomen from the Earliest Ages to the Present Century	978-1-108021-07-4	978-0-511697-81-4							https://doi.org/10.1017/CBO9780511697814	Blackburne	E90D320EC1775ACAA55E51324754BE8F		fulltext		Cambridge University Press	Monograph	1877	2011-09	2	1		3EF672DFFFCF3FFD6D135A7692B6081D		P				Cambridge Library Collection
Illustrious Irishwomen: Being Memoirs of Some of the Most Noted Irishwomen from the Earliest Ages to the Present Century	978-1-108021-06-7	978-0-511711-14-5							https://doi.org/10.1017/CBO9780511711145	Blackburne	63A86AA44D4E5384A2391A9F47400B1D		fulltext		Cambridge University Press	Monograph	1877	2011-09	1	1		3EF672DFFFCF3FFD6D135A7692B6081D		P				Cambridge Library Collection
Image, Text, and Religious Reform in Fifteenth-Century England	978-0-521190-80-0	978-0-511659-05-8							https://doi.org/10.1017/CBO9780511659058	Gayk	EEE7508FB9F117ACFB7E37F3EB734A4C		fulltext		Cambridge University Press	Monograph	2010-09	2010-11		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Images of Community in Old English Poetry	978-0-521495-66-0	978-0-511518-74-4							https://doi.org/10.1017/CBO9780511518744	Magennis	9C745B78138CD69BBABDA88E415D7EBC		fulltext		Cambridge University Press	Monograph	1996-10	2009-08		1		8CEDF7BE4DEEAF6B9C5273D04F538831		P				
Images of Kingship in Chaucer and his Ricardian Contemporaries	978-1-843841-74-6	978-1-846156-46-5							https://www.cambridge.org/core/product/F3062C51A3B9F523CF9E0C7AB0FFEC77	Rayner	F3062C51A3B9F523CF9E0C7AB0FFEC77		fulltext		Boydell & Brewer	Monograph	2008-09	2012-09		1				P				
Images of Language in Middle English Vernacular Writings	978-1-843845-72-0	978-1-800100-35-0							https://doi.org/10.1017/9781800100350	Cawsey	4933AFA61824140091B4605E622142B9		fulltext		Boydell & Brewer	Monograph	2020-12	2020-09		1				P				
Imaginaries of Domesticity and Women's Work in Germany around 1800	978-1-640141-28-5	978-1-800108-89-9							https://doi.org/10.1017/9781800108899	Wurst	7EAEB5EB58198C91FE56C017DC5AF3F7		fulltext		Boydell & Brewer	Monograph	2023-04	2024-01		1		042F6FA6181D189833EDE0A7E8E9E41B		P				
Imaginary Plots and Political Realities in the Plays of William Congreve	978-1-785273-72-8	978-1-785273-73-5							https://www.cambridge.org/core/product/5D24D17D5A617F4BCE5691FFBD803C93	Novak	5D24D17D5A617F4BCE5691FFBD803C93		fulltext		Anthem Press	Monograph	2020-06	2020-07		1				P				
Imagination and Idealism in John Updike's Fiction	978-1-571139-42-9	978-1-782049-35-7							https://www.cambridge.org/core/product/FB94140C1A47D1DA00D3A56A072753F5	Farmer	FB94140C1A47D1DA00D3A56A072753F5		fulltext		Boydell & Brewer	Monograph	2017-03	2017-04		1		DDD29E43743DF47CD1FDF63B36A57E48		P				
Imagination and the Contemporary Novel	978-1-107006-77-5	978-0-511902-67-3							https://doi.org/10.1017/CBO9780511902673	Su	6C9160FB67C882E94641AA8D95098367		fulltext		Cambridge University Press	Monograph	2011-05	2011-06		1				P				
Imagination under Pressure, 1789-1832: Aesthetics, Politics and Utility	978-0-521772-19-8	978-0-511484-68-1							https://doi.org/10.1017/CBO9780511484681	Whale	DF95C9F50537301337C9DB667644A1B0		fulltext		Cambridge University Press	Monograph	2000-07	2009-09		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Imagining Ecuador: Crisis, Transnationalism and Contemporary Fiction	978-1-855663-58-9	978-1-800104-85-3							https://doi.org/10.1017/9781800104853	Medina Cordova	7578BBC3BDA0F733D9B6BF4848383833		fulltext		Boydell & Brewer	Monograph	2022-11	2022-12		1		8549539883C826CE69DCF16054EBA780		P				
Imagining Equality in Nineteenth-Century American Literature	978-0-521898-03-4	978-0-511720-07-9							https://doi.org/10.1017/CBO9780511720079	Larson	A2D1176D0CADB75821324B7B8E6F3EF6		fulltext		Cambridge University Press	Monograph	2008-11	2010-05		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Imagining Gender, Nation and Consumerism in Magazines of the 1920s	978-1-785273-47-6	978-1-785273-48-3							https://www.cambridge.org/core/product/CBC91A0127EEED03DF2B9FA0A26DD8DB	Alexander	CBC91A0127EEED03DF2B9FA0A26DD8DB		fulltext		Anthem Press	Monograph	2021-11	2021-12		1				P				
