publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Kant's Theory of Conscience	978-1-108717-35-9	978-1-108694-27-8							https://doi.org/10.1017/9781108694278	Kahn	C02B301C985A0001F8D2CDBD2CA6A93D		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Language Teacher Agency	978-1-108932-76-9	978-1-108916-94-3							https://doi.org/10.1017/9781108916943	Tao	4DE8552461A959E17B8A7A5BC63FEB09		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Language Teacher Educator Identity	978-1-108812-66-5	978-1-108874-08-3							https://doi.org/10.1017/9781108874083	Barkhuizen	3BCEA8DCAF5724BDA7BA7503F4B93E52		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		P				
Leadership Standpoints: A Practical Framework for the Next Generation of Nonprofit Leaders	978-1-009001-11-3	978-1-009000-28-4							https://doi.org/10.1017/9781009000284	Waisanen	48157ADB77B96B0D18B1BD3771BC23F2		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		8750C38BDDF79C4A5676BE10D1892271		F				
Learning from Video Games (and Everything Else): The General Learning Model	978-1-108965-93-4	978-1-108966-51-1							https://doi.org/10.1017/9781108966511	Gentile	0884E98F572DA4565772BEEAD3097D29		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		BC886B2E139A98744A504A91D6DC6BBC		P				
Literary Geographies in Balzac and Proust	978-1-108994-91-0	978-1-108992-92-3							https://doi.org/10.1017/9781108992923	Conroy	8D1F1970D4CAAA8451D2C6EB8421796A		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		C1582FF84A2FB89C27150844A72CC4D5		P				
Lithium Isotopes: A Tracer of Past and Present Silicate Weathering	978-1-108964-96-8	978-1-108990-75-2							https://doi.org/10.1017/9781108990752	Strandmann	7B86E8819CB20EAF3F94049DF94443B5		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1		92B5147865372537CEE8F085BE76BB12		P				
Lone Wolf Race Warriors and White Genocide	978-1-108711-13-5	978-1-108609-76-0							https://doi.org/10.1017/9781108609760	Gardell	DB743DBCB4CFCF9FEC510464F570550E		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Mach Wave and Acoustical Wave Structure in Nonequilibrium Gas-Particle Flows	978-1-108964-88-3	978-1-108990-58-5							https://doi.org/10.1017/9781108990585	Liu	32D053DB92C6B8FFA4E367ADB77020E6		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		DA1FFB3848B26EA823B622ED4F0FF05A		P				
Making Noise in the Modern Hospital	978-1-108813-66-2	978-1-108885-01-0							https://doi.org/10.1017/9781108885010	Bates	4A5F3B4E75A9159499CF4B404005E899		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Mary Prince, Slavery, and Print Culture in the Anglophone Atlantic World	978-1-108791-65-6	978-1-108866-39-2							https://doi.org/10.1017/9781108866392	Shields	3D918C5523FBDEBCF68FE150E2E7CE4E		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Material Objects	978-1-009011-46-4	978-1-009019-60-6							https://doi.org/10.1017/9781009019606	Sattig	D42233C4623A6879A46C27F64957300F		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Measurement Burst Designs to Improve Precision in Peer Research	978-1-108986-52-6	978-1-108986-03-8							https://doi.org/10.1017/9781108986038	Persram	41CE5FA0FE9825A8027460F7E309B6CC		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		27F7015FBBF456A1DBFF8DC6C62D39F5		P				
Migration Myths and the End of the Bronze Age in the Eastern Mediterranean	978-1-108964-73-9	978-1-108990-36-3							https://doi.org/10.1017/9781108990363	Knapp	F0567FCB3FE75A0C83D326015C4C56DC		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Modern Dimension Reduction	978-1-108986-89-2	978-1-108981-76-7							https://doi.org/10.1017/9781108981767	Waggoner	D1506D1D7D51CC4EF375E4633D54F377		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		89FF8C290D36FE56260D8306972A6323		P				
Modularity and Dynamics on Complex Networks	978-1-108733-53-3	978-1-108774-11-6							https://doi.org/10.1017/9781108774116	Lambiotte	2CD4E8743B0477CBE9157E1E0A4DC926		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Molybdenum as a Paleoredox Proxy: Past, Present, and Future	978-1-108995-28-3	978-1-108993-77-7							https://doi.org/10.1017/9781108993777	Hlohowskyj	F5C0CB4CE5CDCA14F972EC1D2B72F13F		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		92B5147865372537CEE8F085BE76BB12		P				
Monotheism and Human Nature	978-1-108964-40-1	978-1-108966-96-2							https://doi.org/10.1017/9781108966962	Bailey	9780A0C59AF87A87DF025036DAEE75B3		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Moral Psychology	978-1-108706-43-8	978-1-108581-01-1							https://doi.org/10.1017/9781108581011	Miller	66EB8E8E2FD1F5B5234BB50F0E76F0EA		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Morality and Practical Reasons	978-1-108706-38-4	978-1-108580-72-4							https://doi.org/10.1017/9781108580724	Portmore	BCAD96B503686D4AB0ED74373442AE2E		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Native Americans in British Museums: Living Histories	978-1-108829-43-4	978-1-108909-91-4							https://doi.org/10.1017/9781108909914	Davy	62D5DBA8DFFE4C0E5B6673BF295CA8C5		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		11065CC35EDDA9FEC49E371338E6570D		P				
Natural Law Theory	978-1-108706-39-1	978-1-108580-79-3							https://doi.org/10.1017/9781108580793	Angier	5F820875A5E4E28B4FF918FB129E0B2C		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
New Adult Fiction	978-1-108827-88-1	978-1-108900-73-7							https://doi.org/10.1017/9781108900737	McAlister	7DB34A622DC5F718DE41448F11AC004A		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Objectivity in Science	978-1-009065-33-7	978-1-009063-64-7							https://doi.org/10.1017/9781009063647	John	FA569C1FF3C410D2098237FC98AEF4F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		A8377FD1779647FC60A28EE85B3F579F		P				
Oceania, 800-1800CE: A Millennium of Interactions in a Sea of Islands	978-1-108823-28-9	978-1-108913-78-2							https://doi.org/10.1017/9781108913782	Flexner	56F4DE7020F5ACA252DF3D4F3C2D20DE		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
One Road to Riches?: How State Building and Democratization Affect Economic Development	978-1-009054-55-3	978-1-009053-69-3							https://doi.org/10.1017/9781009053693	Gjerlow	67E7EF36A37E7881168B1E145F78B89F		fulltext		Cambridge University Press	Monograph	2022-04	2021-12		1		C69FE4B94F435A8740E4BF189C336F94		P				
Organizational Learning from Performance Feedback: A Behavioral Perspective on Multiple Goals: A Multiple Goals Perspective	978-1-108440-93-6	978-1-108344-28-9							https://doi.org/10.1017/9781108344289	Audia	73A90B47C26515544A3E08BBAB11C64B		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		9ABDF8B93C7F67B7B2D9F8D5EC32720C		P				
Paradoxes of Inequality in Renaissance Italy	978-1-108970-38-9	978-1-108980-58-6							https://doi.org/10.1017/9781108980586	Cohn, Jr.	A7185F6DCE349C6001128B0231398119		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		939E0FED06D924D9B30FD732814AF6B0		P				
Parfit's Ethics	978-1-108730-53-2	978-1-108582-37-7							https://doi.org/10.1017/9781108582377	Chappell	060453FCD50A7BEA0EBCD6A065BE2BA4		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Partnership Communities	978-1-108987-43-1	978-1-108987-56-1							https://doi.org/10.1017/9781108987561	Bertelli	45AF9BB0E7DEFD8AF6400152097094B6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		8750C38BDDF79C4A5676BE10D1892271		P				
Pedagogical Translanguaging	978-1-009014-40-3	978-1-009029-38-4							https://doi.org/10.1017/9781009029384	Cenoz	67802C1E5AE4A418AE3B8E2DEFBAD30A		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		4D8F27B8FE2B484EFCD2ACB5747C45F9		F				
Perception and Action in a Social Context	978-1-009014-20-5	978-1-009029-04-9							https://doi.org/10.1017/9781009029049	Azaad	60CB1A466EB9C728E91ABF6F705662C9		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		B3E1C1DA2A40520F8159D99ECF32C5FC		P				
Phantom Pains and Prosthetic Narratives: From George Dedlow to Dante	978-1-108970-55-6	978-1-108989-69-5							https://doi.org/10.1017/9781108989695	Minnis	B43EE5C3F7961961D79600EDD9B8E4BF		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Philippa Foot's Metaethics	978-1-108713-29-0	978-1-108634-03-8							https://doi.org/10.1017/9781108634038	Hacker-Wright	715B356D8BA42DC112F948AB4F8BF7F6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Philosophy of Psychiatry	978-1-108706-66-7	978-1-108588-48-5							https://doi.org/10.1017/9781108588485	Tsou	836667D3D662E213CD811127A31FDC51		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		A8377FD1779647FC60A28EE85B3F579F		P				
Phylogenetic Comparative Methods: A User's Guide for Paleontologists	978-1-108794-68-8	978-1-108894-14-2							https://doi.org/10.1017/9781108894142	Soul	973B90CCB6F4B9E07CE23793F1E4D1AD		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		22E006C855018845E5E8F53265467B2E		P				
Physics and Computation	978-1-009108-55-3	978-1-009104-97-5							https://doi.org/10.1017/9781009104975	Duwell	279955B3216916918681EB1881CDD94E		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Policy Entrepreneurship at the Street Level: Understanding the Effect of the Individual	978-1-108818-86-5	978-1-108864-29-9							https://doi.org/10.1017/9781108864299	Cohen	2579D7560AFE0663924A6C361D54D7A3		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		8750C38BDDF79C4A5676BE10D1892271		P				
Posthumanist World Englishes	978-1-108964-90-6	978-1-108990-61-5							https://doi.org/10.1017/9781108990615	Wee	18E40AD488B777BE6D76A8ADEC519757		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		F0ED2DBB8987528A3FE60424F7579468		P				
Power in Ideas: A Case-Based Argument for Taking Ideas Seriously in Political Communication	978-1-108948-10-4	978-1-108950-95-4							https://doi.org/10.1017/9781108950954	Adams	0439C8FE485E88279CF6F4CBED81B5D8		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		091F429D901F0069159D13FB20E85B95		P				
Productivity in Emerging Countries: Methodology and Firm-Level Analysis based on International Enterprise Business Surveys	978-1-108829-44-1	978-1-108909-93-8							https://doi.org/10.1017/9781108909938	Escribano	764823DC64657DA15160FA4557D56BB6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		D4C44E419F242EF01C76D99A4156BEB7		P				
Psychology at the Intersections of Gender, Feminism, History, and Culture	978-1-108707-14-5	978-1-108751-09-4							https://doi.org/10.1017/9781108751094	Rutherford	77E63794E6FC9CBD61D78B29DE539FE0		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		9778053D2E56F7538327BA3F26EA5F4A		P				
Public Service Motivation and Public Opinion: Examining Antecedents and Attitudes	978-1-108964-00-5	978-1-108966-67-2							https://doi.org/10.1017/9781108966672	Piatak	0BBE98D237FF784AD3BCA0E3C2032D9E		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		8750C38BDDF79C4A5676BE10D1892271		P				
Publication and the Papacy in Late Antiquity and the Middle Ages	978-1-009111-08-9	978-1-009109-86-4							https://doi.org/10.1017/9781009109864	Niskanen	78C5854618434D989DDAC40BDEE079C7		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Publishing Scholarly Editions: Archives, Computing, and Experience	978-1-108720-18-2	978-1-108766-73-9							https://doi.org/10.1017/9781108766739	Ohge	D5A9FCEA4DECF1DE798B938BA48B2ED3		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Race, Policing, and Public Governance: On the Other Side of Now	978-1-108972-85-7	978-1-108973-19-9							https://doi.org/10.1017/9781108973199	Williams	F08AAB0B5C962CAF72BA495BBCCF1E3B		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		8750C38BDDF79C4A5676BE10D1892271		P				
Racial Order, Racialized Responses: Interminority Politics in a Diverse Nation	978-1-108958-53-0	978-1-108953-75-7							https://doi.org/10.1017/9781108953757	Perez	F0A4F4A79172575D000B07A1C6BE3D6F		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		63103F498CE1270C43DC3B730657DBE5		P				
Rational Choice Using Imprecise Probabilities and Utilities	978-1-108713-50-4	978-1-108582-20-9							https://doi.org/10.1017/9781108582209	Weirich	315DC16CDEA20412D1C03C9EF5B3A886		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Rationalizing (Vernunfteln)	978-1-108714-42-6	978-1-108625-66-1							https://doi.org/10.1017/9781108625661	Sticker	47E86F4C7E0E19A09270CB09EB3FA8D0		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Reading Computer-Generated Texts	978-1-108822-86-2	978-1-108906-46-3							https://doi.org/10.1017/9781108906463	Henrickson	402FD0C808FE7E92E8BC9E88EBE23CA6		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Reading Peer Review: PLOS ONE and Institutional Change in Academia	978-1-108742-70-2	978-1-108783-52-1							https://doi.org/10.1017/9781108783521	Eve	42F027E4C67D246DD8C3AC440A68C7A7		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		ADF31D631C2C9BF6C7553DBBAC341753		F				
Reading Wittgenstein's Tractatus	978-1-108744-40-9	978-1-108887-89-2							https://doi.org/10.1017/9781108887892	Engelmann	69683B904CEB346FFC2759D0817591C5		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Real Estate and Global Urban History	978-1-108797-11-5	978-1-108850-55-1							https://doi.org/10.1017/9781108850551	Yates	B5E3F63C7A1433E1DE4297BBEEAFF1B3		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		4B357A9CFFC82448727834E44749992A		P				
Reconstructing Networks	978-1-108726-81-8	978-1-108771-03-0							https://doi.org/10.1017/9781108771030	Cimini	7EDEBB87A0A277B65FE6297F553CCB3F		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		9806C31A3953E8EB03ABFA3B3C19D92F		P				
Reconstructing Precambrian pCO2 and pO2 Using Paleosols	978-1-108819-00-8	978-1-108870-96-2							https://doi.org/10.1017/9781108870962	Sheldon	A01C6FD6F1043B77B0D0BAA3CCB46CD7		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		92B5147865372537CEE8F085BE76BB12		P				
Reimagine to Revitalise: New Approaches to Performance Practices Across Cultures	978-1-108829-73-1	978-1-108903-90-5							https://doi.org/10.1017/9781108903905	Mani	8BA744046D0DE822F387740F6383BC15		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
Relations	978-1-108940-61-0	978-1-108939-90-4							https://doi.org/10.1017/9781108939904	Heil	323A9E16EC789F6A95D0DD8C46E494E6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Religious Experience	978-1-108742-25-2	978-1-108699-95-2							https://doi.org/10.1017/9781108699952	Griffioen	078F55ADF53053B72AD1EA760A14D941		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Rethinking the Resource Curse	978-1-108702-41-6	978-1-108776-83-7							https://doi.org/10.1017/9781108776837	Smith	98A68DF4E64A08EE1BCCA3099A49118F		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		3146C1B51B8FB91D0A75672FC660D2B7		P				
Retrofitting Collaboration into the New Public Management: Evidence from New Zealand	978-1-108822-81-7	978-1-108906-35-7							https://doi.org/10.1017/9781108906357	Eppel	C6582D25D7252E2EC65B37B85321207C		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		8750C38BDDF79C4A5676BE10D1892271		P				
Robert Lepage's Intercultural Encounters	978-1-108940-48-1	978-1-108938-73-0							https://doi.org/10.1017/9781108938730	Carson	0221745527BD6D51333A6BE21DE48D2F		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1		F538C7503A14C0F8885D438E3D91BAED		P				
Salt: White Gold in Early Europe	978-1-009017-64-0	978-1-009038-97-3							https://doi.org/10.1017/9781009038973	Harding	A7BB607EDEA49454D4B6E62C1DEB6223		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		2E6C6CEC116794CA0B8565759BB8AE4E		P				
Samuel Beckett and Cultural Nationalism	978-1-009045-48-3	978-1-009042-27-7							https://doi.org/10.1017/9781009042277	Weller	124F0AD0F844F68FB3D779205F8204E1		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		B3D59939DA8B3BEA3EBBC876030BE207		P				
Semantics and the Ontology of Number	978-1-108456-25-8	978-1-108602-25-9							https://doi.org/10.1017/9781108602259	Snyder	A8A415CF67270061F9876C424A0F9A6D		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Shakespeare and Virtual Reality	978-1-009001-87-8	978-1-009003-99-5							https://doi.org/10.1017/9781009003995		0AB7528A5DDF43B9A700646B93BD1AE1		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1	Wittek	C9ABA132C5EF66D4F8F831244D71ECBA		P				
Should You Stay Away from Strangers?: Experiments on the Political Consequences of Intergroup Contact	978-1-108958-44-8	978-1-108957-88-5							https://doi.org/10.1017/9781108957885	Busby	BDE83A2A4955F5A2FBC55D70ADC7C83E		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		7CE08B9CE4BFE91E85CA7CF89FB8FC0D		P				
Social Darwinism	978-1-108793-80-3	978-1-108879-02-6							https://doi.org/10.1017/9781108879026	O'Connell	D928741B6AE3344271B09F730F7815D8		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Socializing Children	978-1-108827-03-4	978-1-108920-78-0							https://doi.org/10.1017/9781108920780	Grusec	424BD8A06A74AA8EBF12DE05A0988126		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		463124AFE8DBE808EE4997938EFDA9A2		P				
State, Society and Markets in North Korea	978-1-108744-79-9	978-1-108888-59-2							https://doi.org/10.1017/9781108888592	Yeo	FAA574DDE3BC2AD0CF2A1692CF026D6D		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		137A5B418427496BCAC9CE07CD1FB27B		P				
Stem Cells	978-1-108741-71-2	978-1-108680-78-3							https://doi.org/10.1017/9781108680783	Fagan	84A99143E4AF000F28F86700726FBCF0		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Stretchable Systems: Materials, Technologies and Applications	978-1-108794-82-4	978-1-108882-33-0							https://doi.org/10.1017/9781108882330	Kumaresan	D8F776B66C6ACE757C6BB06173AB0719		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		6426CD2A9833AA71E89379FED9CBCFCD		P				
Subjective versus Objective Moral Wrongness	978-1-108706-61-2	978-1-108588-24-9							https://doi.org/10.1017/9781108588249	Graham	9B65758AA5AFF0BFD534D5296D2AB50C		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Testing Character Evolution Models in Phylogenetic Paleobiology: A case study with Cambrian echinoderms	978-1-009048-84-2	978-1-009049-01-6							https://doi.org/10.1017/9781009049016	Wright	BE1C4EE27EAFAA3FD1025191892FCC87		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		22E006C855018845E5E8F53265467B2E		P				
The Archaeology of Egyptian Non-Royal Burial Customs in New Kingdom Egypt and Its Empire	978-1-009073-50-9	978-1-009064-52-1							https://doi.org/10.1017/9781009064521	Grajetzki	AEA3D054DBE6D11ED0341258693B0659		fulltext		Cambridge University Press	Monograph	2022-02	2021-12		1		453E3EE8C645C2B7579AA57C6E434E80		P				
The Axiology of Theism	978-1-108742-27-6	978-1-108592-83-3							https://doi.org/10.1017/9781108592833	Kraay	0FC6B51A422A09F25C2AB199F7CCC780		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Causal Structure of Natural Selection	978-1-009100-32-8	978-1-108680-69-1							https://doi.org/10.1017/9781108680691	Pence	0029E1D4DCBBB84589C4404DC6ADFD44		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Chromium Isotope System as a Tracer of Ocean and Atmosphere Redox	978-1-108792-57-8	978-1-108870-44-3							https://doi.org/10.1017/9781108870443	Bauer	31A338B5B984831670A1038286A996C7		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		92B5147865372537CEE8F085BE76BB12		P				
The Cognitive Foundation of Post-colonial Englishes: Construction Grammar as the Cognitive Theory for the Dynamic Model	978-1-108829-23-6	978-1-108909-73-0							https://doi.org/10.1017/9781108909730	Hoffmann	6CCA948F777EFCBD12154923A6156CD8		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F0ED2DBB8987528A3FE60424F7579468		P				
The Dynamics of Public Opinion	978-1-009100-59-5	978-1-108871-26-6							https://doi.org/10.1017/9781108871266	Atkinson	90C3507A9AF73652EADF53F08DE1FF49		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
The East Asian Covid-19 Paradox	978-1-108977-91-3	978-1-108973-53-3							https://doi.org/10.1017/9781108973533	Tiberghien	766AD8C7829F8A36A6232E399B2A9503		fulltext		Cambridge University Press	Monograph	2022-03	2021-08		1		137A5B418427496BCAC9CE07CD1FB27B		P				
The Economic Origin of Political Parties	978-1-108828-42-0	978-1-108908-72-6							https://doi.org/10.1017/9781108908726	Kam	35A9B85A104B380D119883C6AECA338E		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		C69FE4B94F435A8740E4BF189C336F94		P				
The Economics of Conflict and Peace: History and Applications	978-1-108926-24-9	978-1-108923-03-3							https://doi.org/10.1017/9781108923033	Silwal	73718E921C4F58192EDA015C36C2D9D8		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		427B1940FAD553B325B2F02BCF5D2337		P				
The Empire at the Opera: Theatre, Power and Music in Second Empire Paris	978-1-108829-38-0	978-1-108909-81-5							https://doi.org/10.1017/9781108909815	Everist	AC1E57FE4153EB82765678CEADD0F829		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		D149134757B7D97B4BB926D2AC9E835E		P				
The Global Middle Ages: An Introduction	978-1-009161-16-9	978-1-009161-17-6							https://doi.org/10.1017/9781009161176	Heng	8A93324E51AC2137A659ACD266A9165C		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The Hippodrome of Constantinople	978-1-108931-98-4	978-1-108942-95-9							https://doi.org/10.1017/9781108942959	Akyurek	861E11F2C429245EA29D410543822CAE		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		17C3B92EF14A5E72A05E5E5816FFB9F7		P				
The Increasing Viability of Good News	978-1-108987-08-0	978-1-108982-37-5							https://doi.org/10.1017/9781108982375	Soroka	9F953805843E64C21E61CBEF7D1FCFC6		fulltext		Cambridge University Press	Monograph	2021-08	2021-06		1		091F429D901F0069159D13FB20E85B95		P				
The Iron Speciation Paleoredox Proxy	978-1-108810-68-5	978-1-108847-14-8							https://doi.org/10.1017/9781108847148	Poulton	A61BCC33BE2A49F00A4D64780F7A9097		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		92B5147865372537CEE8F085BE76BB12		P				
The Market in Poetry in the Persian World	978-1-108948-64-7	978-1-108953-01-6							https://doi.org/10.1017/9781108953016	Bashir	73B9E7DF37B8440F430E5F388C3B67E4		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		F3E534A6D531074E665B6F3FC1CC5881		P				
The Marks of a Maestro: Annotating Mozart's 'Jupiter' Symphony	978-1-108822-44-2	978-1-108902-60-1							https://doi.org/10.1017/9781108902601	Holden	D1490D4E29995CCC41AC0BEA5CD2BC2A		fulltext		Cambridge University Press	Monograph	2021-03	2021-02		1		C7BDEA67EBAC0E2F01DCF46A83F1A93C		P				
The Metaphysics of Biology	978-1-009011-10-5	978-1-009024-29-7							https://doi.org/10.1017/9781009024297	Dupre	AB442638E22AA42B3185EF0419F99A04		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Method of Hypothesis and the Nature of Soul in Plato's Phaedo	978-1-108930-87-1	978-1-108946-25-4							https://doi.org/10.1017/9781108946254	Palmer	867CC483A3D5ACAB6B1103DA33804BAE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Nile: Mobility and Management	978-1-108826-48-8	978-1-108919-91-3							https://doi.org/10.1017/9781108919913	Bunbury	3948F1BF37182C9BDB62DA66D52F55EB		fulltext		Cambridge University Press	Monograph	2021-09	2021-07		1		453E3EE8C645C2B7579AA57C6E434E80		P				
The Partisan Next Door: Stereotypes of Party Supporters and Consequences for Polarization in America	978-1-009100-31-1	978-1-009086-46-2							https://doi.org/10.1017/9781009086462	Busby	D1053108A840E8CB6BF558F646594F60		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		708A052EB44E93041A6DE45E0CCECD10		P				
