publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Rationalizing (Vernunfteln)	978-1-108714-42-6	978-1-108625-66-1							https://doi.org/10.1017/9781108625661	Sticker	47E86F4C7E0E19A09270CB09EB3FA8D0		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
Reading Wittgenstein's Tractatus	978-1-108744-40-9	978-1-108887-89-2							https://doi.org/10.1017/9781108887892	Engelmann	69683B904CEB346FFC2759D0817591C5		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		7729AB105B070B4DC4E13BDFD6C4BED2		P				
Rejecting Retributivism: Free Will, Punishment, and Criminal Justice	978-1-108484-70-1	978-1-108689-30-4							https://doi.org/10.1017/9781108689304	Caruso	082CC64E7849CBE18794BDE91E08B7D3		fulltext		Cambridge University Press	Monograph	2021-04	2021-05		1		AB27850A2F56CE703E5529AED22FA4FE		P				
Relations	978-1-108940-61-0	978-1-108939-90-4							https://doi.org/10.1017/9781108939904	Heil	323A9E16EC789F6A95D0DD8C46E494E6		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Religious Experience	978-1-108742-25-2	978-1-108699-95-2							https://doi.org/10.1017/9781108699952	Griffioen	078F55ADF53053B72AD1EA760A14D941		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Searching for the Divine in Plato and Aristotle: Philosophical Theoria and Traditional Practice	978-1-316519-41-7	978-1-009023-58-0							https://doi.org/10.1017/9781009023580	Ward	7A9A8A55BE16488C9F654602C8045300		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1				P				
Secret Government: The Pathologies of Publicity	978-1-108833-26-4	978-1-108973-84-7							https://doi.org/10.1017/9781108973847	Kogelmann	814DECB6C5700C6A1BBA8D1400CDDEFA		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1				P				
Semantics and the Ontology of Number	978-1-108456-25-8	978-1-108602-25-9							https://doi.org/10.1017/9781108602259	Snyder	A8A415CF67270061F9876C424A0F9A6D		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Sharing Knowledge: A Functionalist Account of Assertion	978-1-316517-13-0	978-1-009036-81-8							https://doi.org/10.1017/9781009036818	Kelp	57ACDA0052F1042A819A5BFF42BAB43F		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
Skepticism in Early Modern English Literature: The Problems and Pleasures of Doubt	978-1-108842-66-2	978-1-108903-81-3							https://doi.org/10.1017/9781108903813	Sherman	10A044C527E61D743C5502DA7496DBB8		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1				P				
Social Darwinism	978-1-108793-80-3	978-1-108879-02-6							https://doi.org/10.1017/9781108879026	O'Connell	D928741B6AE3344271B09F730F7815D8		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Socrates on Self-Improvement: Knowledge, Virtue, and Happiness	978-1-316515-53-2	978-1-009025-95-9							https://doi.org/10.1017/9781009025959	Smith	1964FFAC1C98585158E802F0F31BB0B5		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Spirituality for the Godless: Buddhism, Humanism, and Religion	978-1-107162-01-3	978-1-316678-23-7							https://doi.org/10.1017/9781316678237	McGhee	73939990C33BE7B73F07A00501498AEF		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1		B9684CECAAFCB5453472898B8C43CB65		P				
Stem Cells	978-1-108741-71-2	978-1-108680-78-3							https://doi.org/10.1017/9781108680783	Fagan	84A99143E4AF000F28F86700726FBCF0		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
Stereoscopic Law: Oliver Wendell Holmes and Legal Education	978-1-108474-74-0	978-1-108640-58-9							https://doi.org/10.1017/9781108640589	Lian	023522F7E502ED7C7F8A622CFED9ACAF		fulltext		Cambridge University Press	Monograph	2020-12	2021-01		1				P				
Subjective versus Objective Moral Wrongness	978-1-108706-61-2	978-1-108588-24-9							https://doi.org/10.1017/9781108588249	Graham	9B65758AA5AFF0BFD534D5296D2AB50C		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
The Axiology of Theism	978-1-108742-27-6	978-1-108592-83-3							https://doi.org/10.1017/9781108592833	Kraay	0FC6B51A422A09F25C2AB199F7CCC780		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
The Cambridge Handbook of Privatization	978-1-108497-14-5	978-1-108684-33-0							https://doi.org/10.1017/9781108684330		40E3427FD483CE6F7C5E2C1B7D586CE3		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Dorfman	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of the Philosophy of Language	978-1-108492-38-6	978-1-108698-28-3							https://doi.org/10.1017/9781108698283		6283AABA41E79084E9EA2E09DD459130		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Stalmaszczyk	ADDF89B8613EC993E164941DAF13CFE4		P				Cambridge Handbooks of Linguistics
The Cambridge Heidegger Lexicon	978-1-107002-74-6	978-0-511843-77-8							https://doi.org/10.1017/9780511843778		AADB99E1404A1EF2961658F9C6242205		fulltext		Cambridge University Press	Monograph	2021-06	2021-04		1	Wrathall			P				
The Cambridge Kant Lexicon	978-0-521195-96-6	978-1-139018-15-9							https://doi.org/10.1017/9781139018159		5B2CD98201DCC34FB8AE08A4772368E9		fulltext		Cambridge University Press	Monograph	2021-02	2021-02		1	Wuerth			P				
The Causal Structure of Natural Selection	978-1-009100-32-8	978-1-108680-69-1							https://doi.org/10.1017/9781108680691	Pence	0029E1D4DCBBB84589C4404DC6ADFD44		fulltext		Cambridge University Press	Monograph	2021-11	2021-09		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Divine Goodness of Jesus: Impact and Response	978-1-316516-02-7	978-1-009031-70-7							https://doi.org/10.1017/9781009031707	Moser	C79D7D1931AD33816FA7287B81B5E6F2		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1				P				
The Epistemology of Reading and Interpretation	978-1-316516-79-9	978-1-009025-17-1							https://doi.org/10.1017/9781009025171	van Woudenberg	B7F60ECAC42B2F68DCBC966E17BD0AEE		fulltext		Cambridge University Press	Monograph	2021-09	2021-09		1				P				
The Evil Inclination in Early Judaism and Christianity	978-1-108470-82-7	978-1-108557-15-3							https://doi.org/10.1017/9781108557153	Rosen-Zvi	101F593EB19EEBB63756C5925FF0E652		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1	Aitken			P				
The Human Embryo In Vitro: Breaking the Legal Stalemate	978-1-108844-10-9	978-1-108933-42-1							https://doi.org/10.1017/9781108933421	McMillan	E2BF28AFED97FF7E296D9914795C4903		fulltext		Cambridge University Press	Monograph	2021-04	2021-03		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
The Metaphysics of Biology	978-1-009011-10-5	978-1-009024-29-7							https://doi.org/10.1017/9781009024297	Dupre	AB442638E22AA42B3185EF0419F99A04		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		E1AC9B777890DA5B149E6A82FE5756C8		P				
The Method of Hypothesis and the Nature of Soul in Plato's Phaedo	978-1-108930-87-1	978-1-108946-25-4							https://doi.org/10.1017/9781108946254	Palmer	867CC483A3D5ACAB6B1103DA33804BAE		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		D9F5366A0A9278B07FBC9E0116AE8B0E		P				
The Modal Future: A Theory of Future-Directed Thought and Talk	978-1-108474-77-1	978-1-108668-51-4							https://doi.org/10.1017/9781108668514	Cariani	8C73F378DAF8A9C20DDBA54E46D95982		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Nature of Desert Claims: Rethinking What it Means to Get One's Due	978-1-108845-32-8	978-1-108955-54-6							https://doi.org/10.1017/9781108955546	Kinghorn	A2024ECB8ADF40D432AC7EF7D0A820B4		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1				P				
The Philosophy of Ecology: An Introduction	978-1-107040-04-5	978-1-139626-94-1							https://doi.org/10.1017/9781139626941	Justus	4167246178654A00AF09C46F7F5BE1C6		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		B23B09CB60B5C3E30A50689F93E53C0A		P				
The Philosophy of Envy	978-1-316519-17-2	978-1-009007-02-3							https://doi.org/10.1017/9781009007023	Protasi	0831652EC3F61A27F417C422A56573EA		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
The Reception of Greek Ethics in Late Antiquity and Byzantium	978-1-108833-69-1	978-1-108986-35-9							https://doi.org/10.1017/9781108986359		06E199F30362AEC7F9D0960A88A01612		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Xenophontos			P				
The Semantic Conception of Logic: Essays on Consequence, Invariance, and Meaning	978-1-108422-54-3	978-1-108524-91-9							https://doi.org/10.1017/9781108524919		6F5DDD185A69A7B9D4D5A0CBAF096FDE		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Sagi			P				
Thomas Aquinas on the Metaphysics of the Human Act	978-1-108833-64-6	978-1-108986-12-0							https://doi.org/10.1017/9781108986120	Lowe	396C8A9E350D467D1A288224CC8B4675		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
Time	978-1-108940-72-6	978-1-108935-51-7							https://doi.org/10.1017/9781108935517	Dyke	2C7E966C9E92E0231A6D70A20C3D01FE		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Understanding Coronavirus	978-1-316514-86-3	978-1-009090-06-3							https://doi.org/10.1017/9781009090063	Rabadan	F21704D9051766350AC0F718E06CB2D8		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Development	978-1-108836-77-7	978-1-108872-28-7							https://doi.org/10.1017/9781108872287	Minelli	5DCB7594ECB20F4D2D622178EC3F9F35		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Evo-Devo	978-1-108836-93-7	978-1-108873-13-0							https://doi.org/10.1017/9781108873130	Arthur	BDEDBD23E867A01DE99C3CE610721DB1		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Unity of Science	978-1-108713-38-2	978-1-108581-41-7							https://doi.org/10.1017/9781108581417	Tahko	FA6E69973D9252E533470BB6890A8A4A		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		A8377FD1779647FC60A28EE85B3F579F		F				
William of Ockham: Questions on Virtue, Goodness, and the Will	978-1-108498-38-8	978-1-108670-03-6							https://doi.org/10.1017/9781108670036		23E39BA83C8287EFE63596C3D7F0A2DE		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Hagedorn			P				Other Cambridge Editions
Wittgenstein's Philosophy of Mathematics	978-1-108456-30-2	978-1-108687-12-6							https://doi.org/10.1017/9781108687126	Floyd	970401725F611E8F02D81AC0BD660B2C		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Zionism's Redemptions: Images of the Past and Visions of the Future in Jewish Nationalism	978-1-316517-11-6	978-1-009036-77-1							https://doi.org/10.1017/9781009036771	Saposnik	942BC6D268772E48530DFF91ED5E7532		fulltext		Cambridge University Press	Monograph	2021-11	2021-12		1				P				
