publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Representation, Resistance and the Digiqueer: Fighting for Recognition in Technocratic Times	978-1-529228-71-7	978-1-529228-73-1							https://doi.org/10.46692/9781529228731	Ellis	78CA17A56B108B3F572DDE9604A22B1C		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
Reproductive Racism: Migration, Birth Control, and the Spectre of Population	978-1-839985-87-4	978-1-839985-85-0							https://www.cambridge.org/core/product/AA4F0BD8FA3421E6BE04638E1490B539	Schultz	AA4F0BD8FA3421E6BE04638E1490B539		fulltext		Anthem Press	Monograph	2023-07	2024-02		1				P				
Retirement Migration and Precarity in Later Life	978-1-447358-21-3	978-1-447358-24-4							https://doi.org/10.46692/9781447358244	Repetti	BF94F8A4C047D037DB8388E68A1B0608		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1		EDA4EF3B1830F3EC21BD183DD91B7A54		P				
Rural Poverty Today: Experiences of Social Exclusion in Rural Britain	978-1-447367-12-3	978-1-447367-14-7							https://doi.org/10.46692/9781447367147	Shucksmith	0563D81F6D3A0200E360B33B45798F3D		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1				P				
Seminars in Forensic Psychiatry	978-1-911623-81-6	978-1-911623-80-9							https://doi.org/10.1017/9781911623809		34FDEC940B7BA5669E8309C07C711903		fulltext		Cambridge University Press	Monograph	2024-06			2	Davoren	9EA20FFD09020454CC1BFB077A75F7EE		P				
Set-Theoretic Multi-Method Research: A Guide to Combining QCA and Case Studies	978-1-009307-14-7	978-1-009307-15-4							https://doi.org/10.1017/9781009307154	Schneider	72F9554433641BD003C1E001C709B43A		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		AD5E214F326774C1DDCEE0EDE3C63A49		P				
Sex Work and COVID-19 in the New Zealand Media: Avoid the Moist Breath Zone	978-1-529230-34-5	978-1-529230-36-9							https://doi.org/10.46692/9781529230369	Easterbrook-Smith	9FA75E94BD4F0DC6CCD629BD8738A9EF		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Shellac in Visual and Sonic Culture: Unsettled Matter	978-9-463729-54-3	978-9-048553-14-3							https://doi.org/10.1017/9789048553143	Roy	D572BFC3963DBC1CE2F16E167DFAA941		fulltext		Amsterdam University Press	Monograph	2023-10	2024-02		1				P				
Sixty Years of Visible Protest in the Disability Struggle for Equality, Justice, and Inclusion	978-1-009497-92-3	978-1-009497-89-3							https://doi.org/10.1017/9781009497893	Pettinicchio	11CC638860348332B3FD3E6CE723B3B8		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
Smart Borders, Digital Identity and Big Data: How Surveillance Technologies Are Used Against Migrants	978-1-529233-50-6	978-1-529233-52-0							https://doi.org/10.46692/9781529233520	Korkmaz	460CCF0D98C8AF56ADE0562320EDA55E		fulltext		Bristol University Press	Monograph	2024-01	2024-03		1				P				
Social Care in the Uk's Four Nations: Between Two Paradigms	978-1-447364-64-1	978-1-447364-67-2							https://doi.org/10.46692/9781447364672	Needham	0FBC822A0B66E0555EE639FC995DE7A5		fulltext		Bristol University Press	Monograph	2023-04	2024-01		1				P				
Social Networks and Migration: Relocations, Relationships and Resources	978-1-529213-54-6	978-1-529213-57-7							https://doi.org/10.46692/9781529213577	Ryan	DF76B74D1AC03178A4B7EBF4FF845ACE		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Social Work's Histories of Complicity and Resistance: A Tale of Two Professions	978-1-447364-27-6	978-1-447364-30-6							https://doi.org/10.46692/9781447364306		BC87BBDB0943E2538656564B6B1ADE3B		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1	Ioakimidis			P				
Southern and Postcolonial Perspectives on Policing, Security and Social Order	978-1-529223-66-8	978-1-529223-69-9							https://doi.org/10.46692/9781529223699		1AAC287A80FBAB54C8A70D0FF6CEB0E3		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Cavalcanti			P				
Sovereign Atonement: Citizenship, Territory, and the State at the Bangladesh-India Border	978-1-009423-35-9	978-1-009423-34-2							https://doi.org/10.1017/9781009423342	Ferdoush	3030482A4989ABA36336DAA230829917		fulltext		Cambridge University Press	Monograph	2024-06	2024-04		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Taming the Cycles of Finance?: Central Banks and the Macro-prudential Shift in Financial Regulation	978-1-009233-13-2	978-1-009233-12-5							https://doi.org/10.1017/9781009233125	Thiemann	A5B1117B0D34223855525CD447FC84EB		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1				P				
Taxation and Social Policy	978-1-447364-17-7	978-1-447364-20-7							https://doi.org/10.46692/9781447364207		A1C61F8193FE0F8DD2508A7393BE4C73		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1	Lymer			P				
The Anarchist Turn in Twenty-First Century Leftwing Activism	978-1-009495-24-0	978-1-009495-21-9							https://doi.org/10.1017/9781009495219	Markoff	64040F3C66895F7605503E48FD06CD2B		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Anthem Companion to Harold Garfinkel	978-1-839982-63-7	978-1-839982-64-4							https://www.cambridge.org/core/product/52F7DCE26E46658CCD270AB8082DAB9C		52F7DCE26E46658CCD270AB8082DAB9C		fulltext		Anthem Press	Monograph	2023-07	2024-02		1	Sormani			P				
The Anthem Companion to Immanuel Wallerstein	978-1-839984-72-3	978-1-839984-73-0							https://www.cambridge.org/core/product/DF5DE8BC69067206EF492CC5B949D53A		DF5DE8BC69067206EF492CC5B949D53A		fulltext		Anthem Press	Monograph	2023-08	2024-02		1	Hayden			P				
The Anthem Companion to Norbert Elias	978-1-839986-67-3	978-1-839986-65-9							https://www.cambridge.org/core/product/02986BCD29102D7363939783D7426C39		02986BCD29102D7363939783D7426C39		fulltext		Anthem Press	Monograph	2023-08	2024-02		1	Mennell			P				
The Anthem Companion to Zygmunt Bauman	978-1-839988-74-5	978-1-839988-76-9							https://www.cambridge.org/core/product/69316E5C1BA2AB3FEE76B7FEC9819B8F		69316E5C1BA2AB3FEE76B7FEC9819B8F		fulltext		Anthem Press	Monograph	2023-10	2024-03		1	Jacobsen			P				
The Battle for Britain: Crises, Conflicts and the Conjuncture	978-1-529227-66-6	978-1-529227-70-3							https://doi.org/10.46692/9781529227703	Clarke	1BAB98D74EF7B019367DE9AACE36032D		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
The Child-Parent Caregiving Relationship in Later Life: Psychosocial Experiences	978-1-447319-29-0	978-1-447319-70-2							https://doi.org/10.46692/9781447319702	Brett	ED9CE2DE6DF8422C038BB42E6296FD42		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
The Creation of Poverty and Inequality in India: Exclusion, Isolation, Domination and Extraction	978-1-529230-38-3	978-1-529230-40-6							https://doi.org/10.46692/9781529230406	Shome	DA31648D13B223247802509C73A9263B		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
The Criminalisation of Unaccompanied Migrant Minors: Voices from the Detention Processes in Greece	978-1-529222-86-9	978-1-529222-88-3							https://doi.org/10.46692/9781529222883	Papadopoulos	AB363033594BE478732E19387D1D8DB8		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
The Cyber Predators: Dark Personality and Online Misconduct and Crime	978-1-009416-86-3	978-1-009416-84-9							https://doi.org/10.1017/9781009416849	Cohen	3C354272C695CE44F30DE82684B6C8A1		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				
The Degree Generation: The Making of Unequal Graduate Lives	978-1-529208-84-9	978-1-529208-86-3							https://doi.org/10.46692/9781529208863	Ingram	388027DE5C96702783B6228270A60BA5		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
The Digital Health Self: Wellness, Tracking and Social Media	978-1-529210-15-6	978-1-529210-16-3							https://doi.org/10.46692/9781529210163	Kent	E0F1F5F2E34D33711297C3CF4CE34C1A		fulltext		Bristol University Press	Monograph	2023-05	2024-01		1				P				
The Disney Princess Phenomenon: A Feminist Analysis	978-1-529222-09-8	978-1-529222-11-1							https://doi.org/10.46692/9781529222111	Muir	4B646BF3C1B5E3DE7A29F88551436140		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
The Evolution of Authoritarianism and Contentious Action in Russia	978-1-009560-68-9	978-1-009560-67-2							https://doi.org/10.1017/9781009560672	Mamaev	3C9C2565E6956AC2E0FF8F4F6BAABC29		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1		EB9FE9C0F83575B870ABB3D98CDA2C0B		P				
The Future of Children's Care: Critical Perspectives on Children's Services Reform	978-1-447368-26-7	978-1-447368-27-4							https://doi.org/10.46692/9781447368274		8D0A7FC9002AF7908C448758DB60601D		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1	Sen			P				
The Gentrification of Queer Activism: Diversity Politics and the Promise of Inclusion in London	978-1-529228-56-4	978-1-529228-58-8							https://doi.org/10.46692/9781529228588	Burchiellaro	74CB9290AD0B548A070D326497C998A5		fulltext		Bristol University Press	Monograph	2023-07	2024-01		1				P				
The Global Ethiopian Diaspora: Migrations, Connections, and Belongings	978-1-648250-88-0	978-1-805432-81-4							https://doi.org/10.1017/9781805432814		A615650C9088197B41C2243CF93753FE		fulltext		Boydell & Brewer	Monograph	2024-04	2024-05		1	Gulema	F52BFC21B074F63F9B3F7DB4350F0F83		P				
The Immobility Turn: Mobility, Migration and the COVID-19 Pandemic	978-1-529230-05-5	978-1-529230-07-9							https://doi.org/10.46692/9781529230079	Cairns	5BAF74053681193DD35C5FBAD98DFF5B		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
The Kazakh Spring: Digital Activism and the Challenge to Dictatorship	978-1-009454-22-3	978-1-009454-23-0							https://doi.org/10.1017/9781009454230	Kudaibergen	DB1535996AF2C8C4884E8B79B11F689D		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
The Muscle Trade: The Use and Supply of Image and Performance Enhancing Drugs	978-1-529227-94-9	978-1-529228-04-5							https://doi.org/10.46692/9781529228045	Gibbs	16E5ACD35E86121B9C67ECAD5B2EC92C		fulltext		Bristol University Press	Monograph	2023-11	2024-03		1				P				
The New Age Movement	978-1-009495-09-7	978-1-009058-15-5							https://doi.org/10.1017/9781009058155	Loov	C739F64CCC20918EFF40756AB1BDABE9		fulltext		Cambridge University Press	Monograph	2024-06	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The New Witches of the West: Tradition, Liberation, and Power	978-1-009472-83-8	978-1-009472-85-2							https://doi.org/10.1017/9781009472852	Doyle White	45D3E534B9335FDBF333F8BDDABCD9D0		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		F65258A6F11F334F8440958503AB79CC		P				
The Orientation of Chinese Newspapers in Indonesia as China Rises	978-9-815104-36-3	978-9-815104-37-0							https://www.cambridge.org/core/product/342D9179023FFAA2324E5C0D550559BC	Suryadinata	342D9179023FFAA2324E5C0D550559BC		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-04	2024-02		1		4D4B0301053B95609BA9FAD34C60E812		P				
The Political Economy of Fortune and Misfortune: Prospects for Prosperity in Our Times	978-1-529221-75-6	978-1-529221-77-0							https://doi.org/10.46692/9781529221770	Timcke	39872F918FDD54141E26A984E6B9DF89		fulltext		Bristol University Press	Monograph	2023-03	2024-01		1				P				
The Problem of Private Health Insurance: Insights from Middle-Income Countries	978-1-009507-56-1	978-1-009208-17-8							https://doi.org/10.1017/9781009208178	Murray	3249807116F0C6B0BDC520B1F7FF243D		fulltext		Cambridge University Press	Monograph	2024-04	2024-03		1		E38404D1A2954CD1E2DF9AF5BE5D6FF6		P				
The Production of Entheogenic Communities in the United States	978-1-009517-40-9	978-1-009429-41-2							https://doi.org/10.1017/9781009429412	Stoddard	571FABD7E150156ED05DB8895C1ED0BF		fulltext		Cambridge University Press	Monograph	2024-06			1		F65258A6F11F334F8440958503AB79CC		P				
The Psychology of Revolution	978-1-009433-24-2	978-1-009433-25-9							https://doi.org/10.1017/9781009433259	Moghaddam	C1E4C74F0E7EED9B2F71A1AE134EE9F8		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1		172037337F0D5B5BEBFC1AEE64CD3DFC		P				
The Trouble with Jokes: Humour and Offensiveness in Contemporary Culture and Politics	978-1-529232-52-3	978-1-529232-54-7							https://doi.org/10.46692/9781529232547	Butler	6E0A216109101DB13AD6EE270540853D		fulltext		Bristol University Press	Monograph	2023-12	2024-03		1				P				
The War on Dirty Money	978-1-447365-12-9	978-1-447365-14-3							https://doi.org/10.46692/9781447365143	Gilmour	4BC97AEEAFEF7718B03C75BB924FB8F0		fulltext		Bristol University Press	Monograph	2023-02	2024-01		1				P				
The Wolf: Culture, Nature, Heritage	978-1-837650-15-6	978-1-805430-55-1							https://doi.org/10.1017/9781805430551		45FA53CAC7AE81518DCB0090BC4EE7C9		fulltext		Boydell & Brewer	Monograph	2023-07	2024-01		1	Convery	5A1D052E79948B30438249C18CD2AC15		P				
Thinking through Family: Narratives of Care Experienced Lives	978-1-529214-71-0	978-1-529214-74-1							https://doi.org/10.46692/9781529214741	Boddy	B1FEB5EE58D06B10F042D936B1A91E2C		fulltext		Bristol University Press	Monograph	2023-09	2024-01		1				P				
Torture and Torturous Violence: Transcending Definitions of Torture	978-1-529218-42-8	978-1-529218-45-9							https://doi.org/10.46692/9781529218459	Canning	2DBA47C88E14EA6D7511583B27C9E1A4		fulltext		Bristol University Press	Monograph	2023-01	2024-01		1				P				
Transforming Borneo: From Land Exploitation to Sustainable Development	978-9-815011-64-7	978-9-815011-65-4							https://www.cambridge.org/core/product/2F7ABA85583DDB379A87F63056654479	Goh	2F7ABA85583DDB379A87F63056654479		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2023-03	2024-02		1		9E532B5FF67273A1BFC21BA20113B319		P				
Transforming the Politics of Mobility and Migration in Aotearoa New Zealand	978-1-839983-43-6	978-1-839983-44-3							https://www.cambridge.org/core/product/AFFCC554F28EDB8251C3F7FA3298585B		AFFCC554F28EDB8251C3F7FA3298585B		fulltext		Anthem Press	Monograph	2023-08	2024-02		1	Terruhn			P				
Trust, Courts and Social Rights: A Trust-Based Framework for Social Rights Enforcement	978-1-009098-55-7	978-1-009089-65-4							https://doi.org/10.1017/9781009089654	Vitale	57B29E0067E833C58B6429B976BC0F62		fulltext		Cambridge University Press	Monograph	2024-02	2024-02		1		F5E4DE61C431091B8E0096CADB594A70		P				
Understanding Abuse in Young People's Intimate Relationships: Female Perspectives on Power, Control and Gendered Social Norms	978-1-447362-66-1	978-1-447362-69-2							https://doi.org/10.46692/9781447362692	Davies	16D1A7952A39FB2B6BB0068841C971AB		fulltext		Bristol University Press	Monograph	2023-06	2024-01		1				P				
Understanding the Role of Indonesian Millennials in Shaping the Nation's Future	978-9-815104-60-8	978-9-815104-61-5							https://www.cambridge.org/core/product/52A69E905DEC6A6C73F50185D01BC02D		52A69E905DEC6A6C73F50185D01BC02D		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2024-01	2024-04		1	Thung	B5F1EB8D5E144155FB4A391F92E30E04		P				
Visiting Sexual Exploitation: How Should Indonesia Strengthen Its Policies to Curb Sex Work in Response to Its Extramarital Sex Criminalization	978-9-815104-70-7	978-9-815104-71-4							https://www.cambridge.org/core/product/5C30AB9030B8BA504C15F0E0A1D080A6	Hung	5C30AB9030B8BA504C15F0E0A1D080A6		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2024-02	2024-04		1		9E532B5FF67273A1BFC21BA20113B319		P				
World of the Right: Radical Conservatism and Global Order	978-1-009516-10-5	978-1-009516-07-5							https://doi.org/10.1017/9781009516075	Abrahamsen	87E95D21BD36A6412DF66B899436AD82		fulltext		Cambridge University Press	Monograph	2024-06			1				P				
