publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Established Church, Sectarian People: Itinerancy and the Transformation of English Dissent, 1780-1830	978-0-521520-23-2	978-0-511555-25-1							https://doi.org/10.1017/CBO9780511555251	Lovegrove	39AEF209DEA5E577B1C2CCC6CD5CEC43		fulltext		Cambridge University Press	Monograph	1988-05	2009-10		1				P				
Esther in Ancient Jewish Thought	978-1-107048-35-5	978-1-107261-41-9							https://doi.org/10.1017/CBO9781107261419	Koller	924800BED50662117ACC300F2B2A7F0F		fulltext		Cambridge University Press	Monograph	2014-01	2013-12		1				P				
Ethical Ambiguity in the Hebrew Bible: Philosophical Analysis of Scriptural Narrative	978-1-108429-40-5	978-1-108554-64-0							https://doi.org/10.1017/9781108554640	Weiss	AB29383C37C870C54B35419C04E20DA2		fulltext		Cambridge University Press	Monograph	2018-09	2018-08		1				P				
Ethical Patterns in Early Christian Thought	978-0-521092-91-3	978-0-511557-48-4							https://doi.org/10.1017/CBO9780511557484	Osborn	BE9C0CCAE95E384D12CDF2351E33FA24		fulltext		Cambridge University Press	Monograph	1976-01	2009-11		1				P				
Ethics and Power in Medieval English Reformist Writing	978-0-521199-32-2	978-0-511676-19-2							https://doi.org/10.1017/CBO9780511676192	Craun	104B51A173B7F15579D4FDFCFA513BD9		fulltext		Cambridge University Press	Monograph	2010-02	2010-04		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Ethics and Religion	978-1-107052-44-4	978-1-107280-58-8							https://doi.org/10.1017/CBO9781107280588	Gensler	8D6D29F64928BCFC4A550E7944DB5027		fulltext		Cambridge University Press	Monograph	2016-05	2016-05		1		B9684CECAAFCB5453472898B8C43CB65		P				
Ethics and Weapons of Mass Destruction: Religious and Secular Perspectives	978-0-521836-71-5	978-0-511606-86-1							https://doi.org/10.1017/CBO9780511606861		9E09F8BE3443F8F2D2D50E8A6B564242		fulltext		Cambridge University Press	Monograph	2004-07	2012-06		1	Hashmi			P				
Ethics, Exegesis and Philosophy: Interpretation after Levinas	978-0-521801-58-4	978-0-511488-23-8							https://doi.org/10.1017/CBO9780511488238	Cohen	BC0C446C8506411E29567D617CA59D40		fulltext		Cambridge University Press	Monograph	2001-07	2009-09		1				P				
Ethiopian Jewish Ascetic Religious Communities: Built Environment and Way of Life of the Beta ?sra'el	978-1-641894-33-3	978-1-802700-06-0							https://doi.org/10.1017/9781802700060	Kribus	50924DBE0DB6AB8C901183651D71E6BF		fulltext		Amsterdam University Press	Monograph	2022-03	2022-05		1		07401C2337AD1CB80E3EFF4BC14C278C		P				
Ethnic Patriotism and the East African Revival: A History of Dissent, c.1935-1972	978-1-107021-16-7	978-1-139108-61-4							https://doi.org/10.1017/CBO9781139108614	Peterson	51B9688E6A04114F77E5F6F72947FFF7		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1		AB4FF0D3094511B59CFEFCCC124450A6		P				
Ethnicity, Religion and Class in Israeli Society	978-0-521392-29-7	978-0-511520-60-0							https://doi.org/10.1017/CBO9780511520600	Ben-Rafael	D7E91148741C6BD062C5C6A87E23E938		fulltext		Cambridge University Press	Monograph	1991-02	2009-09		1				P				
EU Diplomacy and Israeli-Arab Conflict, 1967-2019	978-1-474474-72-6	978-1-474474-75-7							https://www.cambridge.org/core/product/5FBC9A0FD96013F3F15C60DB82DBDD20	Persson	5FBC9A0FD96013F3F15C60DB82DBDD20		fulltext		Edinburgh University Press	Monograph	2020-07	2020-10		1				P				
Eucharist and Receptive Ecumenism: From Thanksgiving to Communion	978-1-108839-56-3	978-1-108884-46-4							https://doi.org/10.1017/9781108884464	Belcher	FF730FB6E89FB705546868705986EBE6		fulltext		Cambridge University Press	Monograph	2020-10	2020-10		1				P				
Eucharist and the Poetic Imagination in Early Modern England	978-1-107032-73-6	978-1-139507-07-3							https://doi.org/10.1017/CBO9781139507073	Read	BAAD7FDA0976819AB85BE7C278596992		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
European Expansion and the Contested Borderlands of Late Medieval Podillya, Ukraine	978-1-641890-30-4	978-1-641890-31-1							https://doi.org/10.1017/9781641890311	Mykhaylovskiy	35791822797874D57F749C7D18BF8EF3		fulltext		Amsterdam University Press	Monograph	2019-06	2020-11		1				P				
Eusebius and Empire: Constructing Church and Rome in the Ecclesiastical History	978-1-108474-07-8	978-1-108564-47-2							https://doi.org/10.1017/9781108474078	Corke-Webster	32D22AD117BAFAF0CED3FA0B3C879465		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		1				P				
Evangelicalism and the Church of England in the Twentieth Century: Reform, Resistance and Renewal	978-1-843839-11-8	978-1-782043-06-5							https://doi.org/10.1017/9781782043065		4AB0856F8B1DCCCD0FCBD0DB1D0C6F77		fulltext		Boydell & Brewer	Monograph	2014-09	2023-02		1	Atherstone	35B8BDAAE897C08F4E09398FFC037E30		P				
Evangelicals and Electoral Politics in Latin America: A Kingdom of This World	978-1-009275-07-1	978-1-009275-08-8							https://doi.org/10.1017/9781009275088	Boas	1FCD46032C0E3F2D07D53E7E528B5094		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Evangelicals and Politics in Asia, Africa and Latin America	978-0-521800-41-9	978-0-511487-70-5							https://doi.org/10.1017/CBO9780511487705	Freston	F9DB52D7ED12124123EB7CF1050DCF4D		fulltext		Cambridge University Press	Monograph	2001-04	2009-09		1				P				
Evangelizing Korean Women and Gender in the Early Modern World: The Power of Body and Text	978-1-641893-66-4	978-1-641893-67-1							https://doi.org/10.1017/9781641893671	Broomhall	1B3B8F84F5F4090BB9A42FB0A5A6557D		fulltext		Amsterdam University Press	Monograph	2023-09	2024-02		1		E076E8450CCC8A74C3808D56E290F21C		P				
Events of Grace: Naturalism, Existentialism, and Theology	978-0-521552-20-2	978-0-511520-12-9							https://doi.org/10.1017/CBO9780511520129	Hardwick	819A123C16C16BC1599E31706BB93AF3		fulltext		Cambridge University Press	Monograph	1996-03	2009-09		1				P				
Evil and Christian Ethics	978-0-521771-09-2	978-0-511605-95-6							https://doi.org/10.1017/CBO9780511605956	Graham	746E58888C14691FA4181E6B24C259D8		fulltext		Cambridge University Press	Monograph	2000-11	2009-12		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Evil and Suffering in Jewish Philosophy	978-0-521427-22-7	978-0-511585-68-5							https://doi.org/10.1017/CBO9780511585685	Leaman	CDA83B258BCE4529F88DED933593E45B		fulltext		Cambridge University Press	Monograph	1995-06	2009-10		1		54FC304FEED539C6CCC43A4CAB157217		P				
Evil and the Augustinian Tradition	978-0-521807-15-9	978-0-511487-78-1							https://doi.org/10.1017/CBO9780511487781	Mathewes	59FDF12FD3FE064BAB57A22290298AFF		fulltext		Cambridge University Press	Monograph	2001-09	2009-09		1				P				
Evil and Theodicy	978-1-009293-04-4	978-1-009293-07-5							https://doi.org/10.1017/9781009293075	Ekstrom	DA130EC897206FE01DFFE914329BD507		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Evolution and Christianity	978-1-009268-96-7	978-1-009268-97-4							https://doi.org/10.1017/9781009268974	Ruse	BBA68A9EEE299FD872CAC5FBD6DACEA7		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Evolution and Christianity	978-1-108000-68-0	978-0-511701-15-3							https://doi.org/10.1017/CBO9780511701153	Iverach	AC3BE2E6709DBBAEB8D9F2AF5E79E570		fulltext		Cambridge University Press	Monograph	1894	2010-10		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Evolution and Dogma	978-1-108004-58-9	978-0-511694-97-4							https://doi.org/10.1017/CBO9780511694974	Zahm	97167E381EA2E46EA73B2AFBD7148ED7		fulltext		Cambridge University Press	Monograph	1896	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Evolution and Ethics: Delivered in the Sheldonian Theatre, May 18, 1893	978-1-108004-55-8	978-0-511703-52-2							https://doi.org/10.1017/CBO9780511703522	Huxley	FD9DD0D9E6F37ECAE2837ADB13311278		fulltext		Cambridge University Press	Monograph	1893	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Evolution and Religion	978-1-108000-46-8	978-0-511701-02-3							https://doi.org/10.1017/CBO9780511701023	Beecher	86932A48D53CE737274CBE4759E6185F		fulltext		Cambridge University Press	Monograph	1885	2010-08	2	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Evolution and Religion	978-1-108000-20-8	978-0-511700-82-8							https://doi.org/10.1017/CBO9780511700828	Beecher	99DCA2D262395133182B5F2A5445E41F		fulltext		Cambridge University Press	Monograph	1885	2010-11	1	1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Evolution: Its Nature, its Evidences and its Relation to Religious Thought	978-1-108000-67-3	978-0-511692-90-1							https://doi.org/10.1017/CBO9780511692901	Le Conte	0A8AA7EE9EC3C34029DC84FCA160E22F		fulltext		Cambridge University Press	Monograph	1898	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Evolutionary Perspectives on Religion and Violence	978-1-009238-34-2	978-1-009238-32-8							https://doi.org/10.1017/9781009238328	Alcorta	C250F81C3F561DDA7B97C115435EE469		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Excommunication for Debt in Late Medieval France: The Business of Salvation	978-1-107145-79-5	978-1-316536-16-2							https://doi.org/10.1017/CBO9781316536162	Lange	FDE723C0C0B82BA949C21DE6A16EE184		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1				P				
Exodus	978-0-521807-81-4	978-0-511806-37-7							https://doi.org/10.1017/CBO9780511806377	Meyers	0BBD532445DFE6B3D2BA9CB53E3E6906		fulltext		Cambridge University Press	Monograph	2005-07	2012-06		1		CF75329FB80DA56FE235BF8646DE79F9		P				
Expanding Responsibility for the Just War: A Feminist Critique	978-1-108473-14-9	978-1-108642-79-8							https://doi.org/10.1017/9781108642798	Kellison	385991946397D219339E1FEB48AF9C2E		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		1				P				
Experiencing Globalization: Religion in Contemporary Contexts	978-0-857285-59-1	978-0-857285-76-8							https://doi.org/10.7135/9780857285768		B17A6FAE621A395595FB7734C0D4AE53		fulltext		Anthem Press	Monograph	2013-02	2013-05		1	Nault	B4ECD41DDB89728ECDF15CF0530505B0		P				
Explorations in Twentieth-Century Theology and Philosophy: People Preoccupied with God	978-1-785278-58-7	978-1-785278-59-4							https://www.cambridge.org/core/product/35580A259BC2993F9CA6C766E18AD4CB	Loades	35580A259BC2993F9CA6C766E18AD4CB		fulltext		Anthem Press	Monograph	2023-04	2023-11		1	Burns			P				
Exploring Arab Folk Literature	978-0-748640-86-7	978-0-748654-05-5							https://www.cambridge.org/core/product/9360B94EA9C1DA6FC307CF58E3A3DC2F	Cachia	9360B94EA9C1DA6FC307CF58E3A3DC2F		fulltext		Edinburgh University Press	Monograph	2011-09	2015-02		1				P				
Exploring Religious Pluralism: From Mystical Theology to the Science-Theology Dialogue	978-1-009450-26-3	978-1-009450-24-9							https://doi.org/10.1017/9781009450249	Knight	7C2E97584048DDE150F36B9F01356EB4		fulltext		Cambridge University Press	Monograph	2024-03	2024-03		1				P				
Expose de la religion des Druzes: Tire des livres religieux de cette secte, et precede d'une introduction et de la vie du khalife Hakem-biamr-Allah	978-1-108056-18-2	978-1-139507-60-8							https://doi.org/10.1017/CBO9781139507608	Silvestre de Sacy	9B9F2D549EC986B10A1D987827D86917		fulltext		Cambridge University Press	Monograph	1838	2014-04	1	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
Expose de la religion des Druzes: Tire des livres religieux de cette secte, et precede d'une introduction et de la vie du khalife Hakem-biamr-Allah	978-1-108056-19-9	978-1-139507-61-5							https://doi.org/10.1017/CBO9781139507615	Silvestre de Sacy	AC38AE017CF820E9C165FA66B6591CCA		fulltext		Cambridge University Press	Monograph	1838	2014-04	2	1		89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
Expressing Islam: Religious Life and Politics in Indonesia	978-9-812308-51-1	978-9-812308-52-8							https://www.cambridge.org/core/product/8BB8FA3FAA7BEE13A606C351ACD8813F		8BB8FA3FAA7BEE13A606C351ACD8813F		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2008-08	2015-10		1	Fealy	9E532B5FF67273A1BFC21BA20113B319		P				
Faith as a Theme in Mark's Narrative	978-0-521477-66-6	978-0-511520-40-2							https://doi.org/10.1017/CBO9780511520402	Marshall	86F65D7E5EC53C4C0A5226045FBBB526		fulltext		Cambridge University Press	Monograph	1989-07	2009-10		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Faith in Politics: Religion and Liberal Democracy	978-0-521113-33-5	978-0-511760-36-5							https://doi.org/10.1017/CBO9780511760365	McGraw	3E5846929AEE0FE59EF359FCBEC8F8C4		fulltext		Cambridge University Press	Monograph	2010-06	2012-06		1				P				
Faith in the Public Realm: Controversies, Policies and Practices	978-1-847420-30-5	978-1-847424-42-6							https://doi.org/10.46692/9781847424426		17712E94DF60B0AFD4465F1BCE9F5CA1		fulltext		Bristol University Press	Monograph	2009-01	2022-01		1	Dinham			P				
Faith, Power and Family: Christianity and Social Change in French Cameroon	978-1-847011-82-4	978-1-787442-90-0							https://doi.org/10.1017/9781787442900	Walker-Said	02E05E17B20B9DA7AEA8BBC7D0738C35		fulltext		Boydell & Brewer	Monograph	2018-07	2018-07		1		6E4C52CC3EEBF10D2DD679FF0C099B22		P				
Faith, Reason and the Existence of God	978-0-521841-61-0	978-0-511617-31-7							https://doi.org/10.1017/CBO9780511617317	Turner	88B5EA424CA7FDD81B0D30CC8D246BB1		fulltext		Cambridge University Press	Monograph	2004-09	2012-06		1				P				
Fallen Angels and the History of Judaism and Christianity: The Reception of Enochic Literature	978-0-521853-78-1	978-0-511499-10-4							https://doi.org/10.1017/CBO9780511499104	Reed	F7D5DF7115EE708ADEF3A728F3E1743E		fulltext		Cambridge University Press	Monograph	2005-11	2009-08		1				P				
Fallen Freedom: Kant on Radical Evil and Moral Regeneration	978-0-521383-97-4	978-0-511554-72-8							https://doi.org/10.1017/CBO9780511554728	Michalson, Jr	C548B51894BA67D542171E9C4DAB0082		fulltext		Cambridge University Press	Monograph	1990-11	2009-12		1				P				
Falun Gong: Spiritual Warfare and Martyrdom	978-1-108445-65-8	978-1-108564-55-7							https://doi.org/10.1017/CBO9781108564557	Lewis	A51A430F9A79FB6534E3FE5A5A25EF5B		fulltext		Cambridge University Press	Monograph	2018-05	2018-03		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Family and Christian Ethics	978-1-009324-61-8	978-1-009324-59-5							https://doi.org/10.1017/9781009324595	Schaafsma	5C2FBA126FDFD150AE201254E8897402		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Fasciculi Zizaniorum Magistri Johannis Wyclif cum Tritico: Ascribed to Thomas Netter of Walden	978-1-108021-77-7	978-0-511695-49-0							https://doi.org/10.1017/CBO9780511695490		DE33BDBDAB0F92631735D2875102A2CF		fulltext		Cambridge University Press	Monograph	1858	2012-02		1	Shirley	E1B1D4A8148E4BCA5EF72E0042CA140E		P				Cambridge Library Collection
Fashioning Jewish Identity in Medieval Western Christendom	978-0-521831-84-0	978-0-511496-43-1							https://doi.org/10.1017/CBO9780511496431	Chazan	84F16422697B74F84879CF0B93A024E7		fulltext		Cambridge University Press	Monograph	2003-11	2009-07		1				P				
Fate and Fortune in the Indian Scriptures	978-9-382993-88-9	978-9-384463-05-2							https://doi.org/10.1017/9789384463052	Bhattacharji	1BA0EA0EE23068906BF3D8F5CF552FB0		fulltext		Foundation Books	Monograph	2014-04	2014-10		1				P				
Fatwa and the Making and Renewal of Islamic Law: From the Classical Period to the Present	978-1-009260-90-9	978-1-009260-92-3							https://doi.org/10.1017/9781009260923	Awass	9C9316E39937C4D982C0209C66C412E5		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				
Fatwa in Indonesia: An Analysis of Dominant Legal Ideas and Mode of Thought of Fatwa-Making Agencies and Their Implications in the Post-New Order Period	978-9-462981-85-0	978-9-048531-62-2							https://doi.org/10.1017/9789048531622	Boy ZTF	4B5F94FE996CA796DFDFE7F7BCDF9E11		fulltext		Amsterdam University Press	Monograph	2017-11	2020-12		1				P				
Feasting and Social Rhetoric in Luke 14	978-0-521495-53-0	978-0-511520-30-3							https://doi.org/10.1017/CBO9780511520303	Braun	73E6827E08AD6AD63364F068948D0430		fulltext		Cambridge University Press	Monograph	1995-08	2009-08		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Female Devotion and Textile Imagery in Medieval English Literature	978-1-843847-13-7	978-1-805432-49-4							https://doi.org/10.1017/9781805432494	McKay	DEF9305167C977DAC3F29AA3A8C9ABF8		fulltext		Boydell & Brewer	Monograph	2024-03	2024-05		1		5F670B49FBEEE4092B14F5F114543776		P				
Female Friends and the Making of Transatlantic Quakerism, 1650-1750	978-1-316510-23-0	978-1-108225-06-9							https://doi.org/10.1017/9781108225069	Pullin	6FCDE72186917298E69918C8FA6FF889		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Female Religiosity in Central Asia: Sufi Leaders in the Persianate World	978-1-009386-34-0	978-1-009386-37-1							https://doi.org/10.1017/9781009386371	Shanazarova	8AF26FDB734C4C6472AE6932D4FD6652		fulltext		Cambridge University Press	Monograph	2024-05	2024-04		1		DE52086D778A3DB96A1D052026000F85		P				
Feminism and Christian Ethics	978-0-521462-81-5	978-0-511621-51-2							https://doi.org/10.1017/CBO9780511621512	Frank Parsons	BCDD894DF9138C304B1F9A67A00BE246		fulltext		Cambridge University Press	Monograph	1996-02	2010-01		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Feminism, Religion and Practical Reason	978-1-108796-86-6	978-1-108859-65-3							https://doi.org/10.1017/9781108859653	Clack	BB2DD235D99C266FA6A645631B331233		fulltext		Cambridge University Press	Monograph	2022-01	2021-11		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Feminist Theology and Social Justice in Islam: A Study on the Sermon of Fatima	978-1-009423-04-5	978-1-009423-07-6							https://doi.org/10.1017/9781009423076	Dhala	C8D3F6AAA72453F3BF709ECA8AADBC85		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1				P				
Ferdinand II, Counter-Reformation Emperor, 1578-1637	978-1-107067-15-8	978-1-107589-69-8							https://doi.org/10.1017/CBO9781107589698	Bireley	CF81B9B96C88AFBC2BB66A22FBA071DB		fulltext		Cambridge University Press	Monograph	2014-11	2014-11		1				P				
Fields of Faith: Theology and Religious Studies for the Twenty-first Century	978-0-521847-37-7	978-0-511488-40-5							https://doi.org/10.1017/CBO9780511488405		73C6D3DE591A7121224E6BA4E154B6B5		fulltext		Cambridge University Press	Monograph	2005-03	2009-09		1	Ford			P				
Fieldwork in New Religious Movements	978-1-009478-69-4	978-1-009278-71-3							https://doi.org/10.1017/9781009278713	Chryssides	AE7199FEC3BAD412CA93EF247975E377		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
First Principles	978-1-108004-18-3	978-0-511693-93-9							https://doi.org/10.1017/CBO9780511693939	Spencer	8665D2DCBE80878933C4E5BDC95149A7		fulltext		Cambridge University Press	Monograph	1862	2010-08		1		6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Food and Faith: A Theology of Eating		978-0-511978-98-2							https://doi.org/10.1017/CBO9780511978982	Wirzba	BBE566CADF1282F3BCF2A0C1EAA299FB		fulltext		Cambridge University Press	Monograph	2011-05	2012-06		1				P				
Food and Faith: A Theology of Eating	978-1-108470-41-4	978-1-108631-84-6							https://doi.org/10.1017/9781108631846	Wirzba	967E368CA3BDA03884AFF7CD432D605C		fulltext		Cambridge University Press	Monograph	2018-11	2018-11		2				P				
Food and Identity in Early Rabbinic Judaism	978-0-521195-98-0	978-0-511730-37-5							https://doi.org/10.1017/CBO9780511730375	Rosenblum	9826B61FA86683B28BE626E28DA3E792		fulltext		Cambridge University Press	Monograph	2010-05	2010-07		1				P				
Food, Virtue, and the Shaping of Early Christianity	978-1-108479-47-9	978-1-108785-69-3							https://doi.org/10.1017/9781108785693	Robinson	2E04CC279F11D0739E217BEF86607F44		fulltext		Cambridge University Press	Monograph	2020-08	2020-08		1				P				
For Christ and Country: Militant Catholic Youth in Post-Revolutionary Mexico	978-1-108493-02-4	978-1-108632-49-2							https://doi.org/10.1017/9781108632492	Weis	9A032A3A6A4F5B89199AA54CB0B94511		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1		49DF1D2017DB7CE28A0BCDD5D0BF7569		P				
Forbidding Wrong in Islam: An Introduction	978-0-521829-13-7	978-0-511806-76-6							https://doi.org/10.1017/CBO9780511806766	Cook	B12DF173F1095A691B809BC5D90FE0EF		fulltext		Cambridge University Press	Monograph	2003-05	2012-06		1		5BCDFC4F141FFCE1A7EDFEA32583ACA4		P				
Forgiveness and Christian Ethics	978-0-521878-80-7	978-0-511488-32-0							https://doi.org/10.1017/CBO9780511488320	Bash	4C75CF7A2D352FB46F960BAA10456F56		fulltext		Cambridge University Press	Monograph	2007-09	2009-09		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Formulae Merowingici et Karolini Aevi: Accedunt Ordines Iudiciorum Dei	978-1-108021-36-4	978-0-511711-45-9							https://doi.org/10.1017/CBO9780511711459		850256D55EAA23E7E3ECC861CD15E58D		fulltext		Cambridge University Press	Monograph	1886	2011-10		1	Zeumer	C94CB6D755B2DB20829188427514D9CB		P				Cambridge Library Collection
Fortress-Churches of Languedoc: Architecture, Religion and Conflict in the High Middle Ages	978-0-521052-02-3	978-0-511570-28-5							https://doi.org/10.1017/CBO9780511570285	Bonde	BA407B79E0272A41D3179CD5049A4F66		fulltext		Cambridge University Press	Monograph	1994-06	2009-11		1				P				
Forty-One Facsimiles of Dated Christian Arabic Manuscripts	978-1-108043-52-6	978-1-139169-19-6							https://doi.org/10.1017/CBO9781139169196		BE4032BAD12FE37402DDA4DBF62BD641		fulltext		Cambridge University Press	Monograph	1907	2015-11		1	Lewis	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Fragments of Philo Judaeus	978-1-108039-67-3	978-1-139108-46-1							https://doi.org/10.1017/CBO9781139108461		CE3F57C19015DF76E198CB12911AAC8E		fulltext		Cambridge University Press	Monograph	1886	2013-02		1	Harris	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Franz Rosenzweig and the Systematic Task of Philosophy	978-0-521517-09-6	978-0-511576-24-9							https://doi.org/10.1017/CBO9780511576249	Pollock	81F9B47B4632E3D66A365126F4884502		fulltext		Cambridge University Press	Monograph	2009-03	2009-07		1				P				
Free Trade and Faithful Globalization: Saving the Market	978-1-107078-24-6	978-1-139939-70-6							https://doi.org/10.1017/CBO9781139939706	Reynolds	F5E63EA71C64FB65048584FC6313F581		fulltext		Cambridge University Press	Monograph	2014-11	2014-12		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Free Will and the Rebel Angels in Medieval Philosophy	978-1-107155-38-1	978-1-316652-88-6							https://doi.org/10.1017/9781316652886	Hoffmann	133A6DD6F9EABE31A1E4A77A68EC71E3		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Freedom and Religion in Kant and his Immediate Successors: The Vocation of Humankind, 1774-1800	978-0-521844-51-2	978-0-511498-08-4							https://doi.org/10.1017/CBO9780511498084	di Giovanni	56D036635E340D1D89574946FEC1CC45		fulltext		Cambridge University Press	Monograph	2005-02	2009-07		1				P				
Freedom of Religion in Malaysia: The Situation and Attitudes of 'Deviant' Muslim Groups	978-9-815011-61-6	978-9-815011-63-0							https://www.cambridge.org/core/product/A1BF843395AFA9F4FB1521B3A91334B5	Musa	A1BF843395AFA9F4FB1521B3A91334B5		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-11	2023-06		1		4D4B0301053B95609BA9FAD34C60E812		P				
Freedom of Religion or Belief in the European Convention on Human Rights: A Reappraisal	978-1-009233-64-4	978-1-009233-62-0							https://doi.org/10.1017/9781009233620	Roberts	821E6835186CF987FC3F043C538F03A7		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1				P				
Freedom of Religion: UN and European Human Rights Law and Practice	978-0-521856-49-2	978-0-511616-12-9							https://doi.org/10.1017/CBO9780511616129	Taylor	2C44ABA2A6271E675DA8E88C26AE7A91		fulltext		Cambridge University Press	Monograph	2005-12	2010-01		1				P				
French Books of Hours: Making an Archive of Prayer, c.1400-1600	978-1-107007-21-5	978-1-139030-49-6							https://doi.org/10.1017/CBO9781139030496	Reinburg	299B7D7EEFA7A7C7FFB9E2C11D3727B7		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1				P				
Freud and Religion: Advancing the Dialogue	978-1-108429-26-9	978-1-108554-39-8							https://doi.org/10.1017/9781108554398	Parsons	40EFD70EA37B77F7409497243AC3E474		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1		B9684CECAAFCB5453472898B8C43CB65		P				
Freud and the Legacy of Moses	978-0-521630-96-2	978-0-511613-27-2							https://doi.org/10.1017/CBO9780511613272	Bernstein	63B8174C3E7388735346D2588203256F		fulltext		Cambridge University Press	Monograph	1998-10	2009-12		1		C8FAB9780E8FAA4BAF5DB87E11E8E28A		P				
Freud's Monotheism	978-1-108826-51-8	978-1-108919-97-5							https://doi.org/10.1017/9781108919975	Parsons	B2E8E240D5EF1CD77425706D44751E04		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		66C833B6B0EEEB7F86ADF0184353271B		P				
Friedrich Heinrich Jacobi and the Ends of the Enlightenment: Religion, Philosophy, and Reason at the Crux of Modernity	978-1-009244-94-7	978-1-009244-97-8							https://doi.org/10.1017/9781009244978		DCC9CCA4AD45D24C93C0034E1B5EFA49		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Hampton			P				
Friedrich Schleiermacher: Between Enlightenment and Romanticism	978-0-521805-90-2	978-0-511616-21-1							https://doi.org/10.1017/CBO9780511616211	Crouter	9C6E2689AE545648E6C3A84AA11A48B0		fulltext		Cambridge University Press	Monograph	2005-12	2010-01		1				P				
Friends of the Emir: Non-Muslim State Officials in Premodern Islamic Thought	978-1-108496-60-5	978-1-108634-27-4							https://doi.org/10.1017/9781108634274	Yarbrough	369867FB6CF00ADB953483CF3BCC57CA		fulltext		Cambridge University Press	Monograph	2019-06	2019-06		1		DE52086D778A3DB96A1D052026000F85		P				
Friends, Neighbours, Sinners: Religious Difference and English Society, 1689-1750	978-1-009221-38-2	978-1-009221-37-5							https://doi.org/10.1017/9781009221375	Brown	4BD68A22AD7CADC88AFF544F9D79DCE3		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Friendship and Virtue Ethics in the Book of Job	978-1-108476-47-8	978-1-108568-50-0							https://doi.org/10.1017/9781108568500	Vesely	22D0726E1AFE12B7F6C7C14716C749A1		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
