publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Clinical Fluid Therapy in the Perioperative Setting	978-1-107119-55-0	978-1-316401-97-2							https://doi.org/10.1017/CBO9781316401972		AFEA736CA98CA3E93EB3901E8EDF2F7B		fulltext		Cambridge University Press	Monograph	2016-05	2016-06		2	Hahn			P				
Clinical Fluid Therapy in the Perioperative Setting		978-0-511733-25-3							https://www.cambridge.org/core/product/343CAC5324BA61BD512C0BE1C9858C03		343CAC5324BA61BD512C0BE1C9858C03		fulltext		Cambridge University Press	Monograph	2011-08	2011-08		1	Hahn			P				
Clinical Forensic Medicine	978-0-521705-68-4	978-0-511576-30-0							https://doi.org/10.1017/CBO9780511576300		7BC3889E610C02B3C36F8B12BEA7FB23		fulltext		Cambridge University Press	Monograph	2009-03	2009-08		3	McLay			P				
Clinical Gynecology	978-1-107040-39-7	978-1-139628-93-8							https://doi.org/10.1017/CBO9781139628938		4EAF54C4C7EDE3DFF72E33246AD13154		fulltext		Cambridge University Press	Monograph	2015-04	2015-04		2	Bieber			P				
Clinical Handbook for the Management of Mood Disorders	978-1-107024-63-2	978-1-139175-86-9							https://doi.org/10.1017/CBO9781139175869		4BA86E214D6F7175E5E8F855962BD72C		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		1	Mann			P				
Clinical Imaging of Spinal Trauma: A Case-Based Approach	978-1-107427-47-1	978-1-139871-37-2							https://doi.org/10.1017/9781139871372		98F03394D5E9733F4A1B0AA3B631E998		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Rumboldt			P				
Clinical Infectious Disease	978-1-107038-91-2	978-1-139855-95-2							https://doi.org/10.1017/CBO9781139855952		C6BD638850420DD0794483168E1078AF		fulltext		Cambridge University Press	Monograph	2015-04	2015-04		2	Schlossberg			P				
Clinical Infectious Disease		978-0-511722-24-0							https://doi.org/10.1017/CBO9780511722240		0F8B8F12B76B366A66D32ED97D69E6CF		fulltext		Cambridge University Press	Monograph	2008-05	2013-03		1	Schlossberg			P				
Clinical Information Systems in Critical Care	978-0-521156-74-5	978-1-139192-72-9							https://doi.org/10.1017/CBO9781139192729	Morrison	DE5615DF3F6EA6A7BA09FD7005BD79CD		fulltext		Cambridge University Press	Monograph	2013-10	2013-10		1		2EE7C467ED221D27C8878906F20974D8		P				
Clinical Intensive Care and Acute Medicine	978-0-521789-80-6	978-0-511544-57-6							https://doi.org/10.1017/CBO9780511544576	Hillman	B213A5AE94DE28C539AA88F5C5684A35		fulltext		Cambridge University Press	Monograph	2004-03	2009-09		2				P				
Clinical Magnetoencephalography and Magnetic Source Imaging	978-0-521873-75-8	978-0-511605-30-7							https://doi.org/10.1017/CBO9780511605307	Papanicolaou	ECEAD90679A424FF4BFC5451E9F439FF		fulltext		Cambridge University Press	Monograph	2009-08	2010-03		1				P				
Clinical Manual of Emergency Pediatrics		978-0-511919-26-8							https://doi.org/10.1017/CBO9780511919268		CF97A046480AF81122EBD7F1E9FD2FF5		fulltext		Cambridge University Press	Monograph	2010-12	2011-01		5	Crain			P				
Clinical Manual of Emergency Pediatrics	978-1-316648-63-6	978-1-108183-10-9							https://doi.org/10.1017/9781108183109		D67D02F4137A09AD090430382C5F7EF7		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		6	Gershel			P				
Clinical Mitochondrial Medicine	978-0-521132-98-5	978-1-139192-46-0							https://doi.org/10.1017/9781139192460		91A0DB833D20BB407115E5419A985E5F		fulltext		Cambridge University Press	Monograph	2018-05	2018-04		1	Chinnery			P				
Clinical MR Neuroimaging: Diffusion, Perfusion and Spectroscopy		978-0-511544-95-8							https://doi.org/10.1017/CBO9780511544958		75DCBAAA17D85BB9B5688DDC0502A601		fulltext		Cambridge University Press	Monograph	2004-12	2009-12		1	Gillard			P				
Clinical MR Neuroimaging: Physiological and Functional Techniques	978-0-521515-63-4	978-1-139193-48-1							https://doi.org/10.1017/CBO9781139193481		6B4101190FB684FA4DB592E7BBBCEDBE		fulltext		Cambridge University Press	Monograph	2009-11	2013-03		2	Gillard			P				
Clinical MR Spectroscopy: Techniques and Applications	978-0-521868-98-3	978-0-511770-64-7							https://doi.org/10.1017/CBO9780511770647	Barker	79C414A87E5D0BEE6AA6A0983756A1A1		fulltext		Cambridge University Press	Monograph	2009-11	2010-08		1				P				
Clinical Neuroendocrinology: An Introduction	978-1-316645-19-2	978-1-108149-93-8							https://doi.org/10.1017/9781108149938	Wilkinson	FE195179AA776DF0EA059D167AB8B0EA		fulltext		Cambridge University Press	Monograph	2019-01	2018-12		1				P				
Clinical Neuroradiology: A Case-Based Approach	978-0-521600-54-5	978-0-511551-92-5							https://doi.org/10.1017/CBO9780511551925	Hathout	537C7824CAD456259504C78A388CFDD6		fulltext		Cambridge University Press	Monograph	2008-11	2009-11		1				P				
Clinical Obsessive-Compulsive Disorders in Adults and Children	978-0-521515-69-6	978-0-511973-79-6							https://www.cambridge.org/core/product/27FB2843EA50FEFE4B195C417093CF7F		27FB2843EA50FEFE4B195C417093CF7F		fulltext		Cambridge University Press	Monograph	2011-02	2011-03		1	Hudak			P				
Clinical Perfusion MRI: Techniques and Applications	978-1-107013-39-1	978-1-139004-05-3							https://doi.org/10.1017/CBO9781139004053		E90821B034C62E40E38D318DE75A2D49		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		1	Barker			P				
Clinical Perspectives on Autobiographical Memory	978-1-107039-87-2	978-1-139626-76-7							https://doi.org/10.1017/CBO9781139626767		DF0541E062A53F8E0B9A4605C139E086		fulltext		Cambridge University Press	Monograph	2015-03	2015-03		1	Watson			P				
Clinical Physiology: An Examination Primer	978-0-521542-26-5	978-1-316134-66-5							https://doi.org/10.1017/CBO9781316134665	Banerjee	C11DA3E48BAA7D8CE20A017270EB4A98		fulltext		Cambridge University Press	Monograph	2005-09	2016-06		1				P				
Clinical Pragmatics	978-0-521888-45-5	978-0-511581-60-1							https://doi.org/10.1017/CBO9780511581601	Cummings	2375722748448974D1244F7AB06AC3E5		fulltext		Cambridge University Press	Monograph	2009-04	2009-07		1				P				
Clinical Psychology for Trainees: Foundations of Science-Informed Practice		978-0-511607-36-3							https://doi.org/10.1017/CBO9780511607363	Page	332A650D9E6A2E161B53767415095322		fulltext		Cambridge University Press	Monograph	2006-10	2009-11		1				P				
Clinical Psychology for Trainees: Foundations of Science-Informed Practice		978-1-139857-10-9							https://doi.org/10.1017/CBO9781139857109	Page	C953C5D2A028777AC397188F702AFC55		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		2				P				
Clinical Skills in Psychiatric Treatment	978-0-521705-70-7	978-0-511544-21-7							https://doi.org/10.1017/CBO9780511544217	Poole	68A649720F26F618C31F6679A33C2ED2		fulltext		Cambridge University Press	Monograph	2008-05	2009-08		1		6CBD99AEDCA6B7A0A07C21E7A48514A8		P				
Clinical Staging in Psychiatry: Making Diagnosis Work for Research and Treatment	978-1-108718-84-4	978-1-139839-51-8							https://doi.org/10.1017/9781139839518		B003D4F76696C48755F9899031C74C24		fulltext		Cambridge University Press	Monograph	2019-08	2019-08		1	McGorry			P				
Clinical Topics in Addiction		978-1-908020-03-1							https://www.cambridge.org/core/product/947C07DE6C615827AF1969FE932A902A		947C07DE6C615827AF1969FE932A902A		fulltext		Royal College of Psychiatrists	Monograph	2007-10	2018-01		1	Day	2F3799B00B70846D49C410249B720783		P				
Clinical Topics in Child and Adolescent Psychiatry	978-1-909726-17-8	978-1-108596-29-9							https://www.cambridge.org/core/product/32C47496874CFEECB058C971F951D768		32C47496874CFEECB058C971F951D768		fulltext		Royal College of Psychiatrists	Monograph	2014-03	2018-01		1	Huline-Dickens	2F3799B00B70846D49C410249B720783		P				
Clinical Topics in Cultural Psychiatry		978-1-108573-04-7							https://www.cambridge.org/core/product/A12ACE83C4ABFB5247BFB405BD35ABFF		A12ACE83C4ABFB5247BFB405BD35ABFF		fulltext		Royal College of Psychiatrists	Monograph	2010-05	2018-01		1	Bhattacharya	2F3799B00B70846D49C410249B720783		P				
Clinical Topics in Disorders of Intellectual Development	978-1-909726-39-0	978-1-909726-41-3							https://www.cambridge.org/core/product/0D3FFC407B54B7998A77C1C1A8AB33E5		0D3FFC407B54B7998A77C1C1A8AB33E5		fulltext		Royal College of Psychiatrists	Monograph	2015-10	2018-01		1	Woodbury-Smith	2F3799B00B70846D49C410249B720783		P				
Clinical Topics in Personality Disorder	978-1-908020-39-0	978-1-108615-38-9							https://www.cambridge.org/core/product/460AFF0938767C40644F26A413729685		460AFF0938767C40644F26A413729685		fulltext		Royal College of Psychiatrists	Monograph	2012-07	2018-01		1	Sarkar	2F3799B00B70846D49C410249B720783		P				
Clinical Trials in Neurology: Design, Conduct, Analysis	978-0-521762-59-5	978-1-139032-44-5							https://doi.org/10.1017/CBO9781139032445		3885A3AB3BCC1E1E5D28DDB7D4EA6C01		fulltext		Cambridge University Press	Monograph	2012-04	2012-05		1	Ravina			P				
Clinical Uses of Botulinum Toxins	978-0-521833-04-2	978-0-511544-84-2							https://doi.org/10.1017/CBO9780511544842		5FB8C00A03D9F91C437CFA84CAE90928		fulltext		Cambridge University Press	Monograph	2007-03	2009-12		1	Ward			P				
Cognition and Cancer	978-0-521854-82-5	978-0-511545-90-0							https://doi.org/10.1017/CBO9780511545900		37065218533AB233AE62BF49E04DD93F		fulltext		Cambridge University Press	Monograph	2008-10	2009-08		1	Meyers			P				
Cognitive Behavioral Therapy for Eating Disorders: A Comprehensive Treatment Guide	978-0-521672-48-1	978-1-139644-20-4							https://doi.org/10.1017/CBO9781139644204	Waller	5A8740E3C9843C2A362BD1EE5DA75107		fulltext		Cambridge University Press	Monograph	2007-04	2013-03		1				P				
Cognitive Behaviour Therapy for Children and Families	978-1-107689-85-5	978-1-139344-45-6							https://doi.org/10.1017/CBO9781139344456		B9C92E8D2A165FC473C0D6350A8B823E		fulltext		Cambridge University Press	Monograph	2013-03	2013-03		3	Graham	C420E9B641519667C15FA1C04403B049		P				
Cognitive Behaviour Therapy for Children and Families		978-0-511543-84-5							https://doi.org/10.1017/CBO9780511543845		437504D33E5C3D17AA71DD7CCD1D0287		fulltext		Cambridge University Press	Monograph	2004-11	2009-08		2	Graham	C420E9B641519667C15FA1C04403B049		P				
Cognitive Changes and the Aging Brain	978-1-108453-60-8	978-1-108554-35-0							https://doi.org/10.1017/9781108554350		BD9F3E7EE39E7B09D3BC1A8FB337FC83		fulltext		Cambridge University Press	Monograph	2019-12	2019-11		1	Heilman			P				
Cognitive Enhancement in Schizophrenia and Related Disorders	978-1-107194-78-6	978-1-108163-68-2							https://doi.org/10.1017/9781108163682	Keshavan	9404ABA26F67938927217CB96614D893		fulltext		Cambridge University Press	Monograph	2019-03	2019-03		1				P				
Cognitive Impairment in Major Depressive Disorder: Clinical Relevance, Biological Substrates, and Treatment Opportunities	978-1-107074-58-3	978-1-139860-56-7							https://doi.org/10.1017/CBO9781139860567		2A65FA73616B23A5ED4DB1E6C2877131		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	McIntyre			P				
Cognitive Impairment in Schizophrenia: Characteristics, Assessment and Treatment	978-1-107013-20-9	978-1-139003-87-2							https://doi.org/10.1017/CBO9781139003872		9B05CE306327CCF2F3154CC2EA8145B7		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1	Harvey			P				
Cognitive Neurorehabilitation: Evidence and Application	978-0-521691-85-7	978-1-316529-89-8							https://doi.org/10.1017/CBO9781316529898		E477EA24C9DEDFE0BE6A3D1FE24F1788		fulltext		Cambridge University Press	Monograph	2008-09	2015-09		2	Stuss			P				
Cognitive Rehabilitation for Pediatric Neurological Disorders	978-1-316633-11-3	978-1-316855-68-3							https://doi.org/10.1017/9781316855683		BAAC10025E5BCA20151EE1793716A907		fulltext		Cambridge University Press	Monograph	2018-08	2018-06		1	Locascio			P				
Cognitive Therapy across the Lifespan: Evidence and Practice	978-0-521533-77-5	978-1-139087-09-4							https://doi.org/10.1017/CBO9781139087094		AA4EB1029F6D0F66807B9E12BB2161B3		fulltext		Cambridge University Press	Monograph	2003-09	2014-07		1	Reinecke			P				
Cognitive-Behavioral Therapy for Avoidant/Restrictive Food Intake Disorder: Children, Adolescents, and Adults	978-1-108401-15-9	978-1-108233-17-0							https://doi.org/10.1017/9781108233170	Thomas	9F00DB41FFD73BD36D705A1FFCE06670		fulltext		Cambridge University Press	Monograph	2018-11	2018-10		1				P				
Cognitive-behavioral Therapy with Adults: A Guide to Empirically-informed Assessment and Intervention	978-0-521896-33-7	978-0-511781-91-9							https://doi.org/10.1017/CBO9780511781919		6F090B4E31701EE13C7BC9E596ECAAB0		fulltext		Cambridge University Press	Monograph	2010-10	2010-11		1	Hofmann			P				
Color Atlas of Cutaneous Excisions and Repairs	978-0-521860-24-6	978-0-511551-12-3							https://doi.org/10.1017/CBO9780511551123	Lee	DDBCDD8234D3ABF78D3687E973D95975		fulltext		Cambridge University Press	Monograph	2008-01	2009-10		1				P				
Color Atlas of Emergency Trauma		978-0-511550-20-1							https://doi.org/10.1017/CBO9780511550201		1BEC2E561DAB76C499417CA65E9A77F3		fulltext		Cambridge University Press	Monograph	2003-09	2010-11		1	Mandavia			P				
Color Atlas of Emergency Trauma		978-0-511736-10-0							https://doi.org/10.1017/CBO9780511736100	Demetriades	9C2D005A66573D4BF9E3E203A6A045CC		fulltext		Cambridge University Press	Monograph	2011-10	2011-10		2				P				
Color Atlas of Vascular Tumors and Vascular Malformations		978-0-511722-07-3							https://doi.org/10.1017/CBO9780511722073	Enjolras	58D0587D806E41FC86E1ECF9D01238BB		fulltext		Cambridge University Press	Monograph	2007-04	2010-09		1				P				
Colorectal Cancer	978-0-521692-91-5	978-0-511902-46-8							https://doi.org/10.1017/CBO9780511902468		77C5B76913B4CC4C530B28DD7BCE475E		fulltext		Cambridge University Press	Monograph	2007-12	2010-09		1	Brown	BAF76DE313B5A0EF94085BFFF2CF3E43		P				
Colposcopy: A Practical Guide	978-1-107667-82-2	978-1-139136-43-3							https://doi.org/10.1017/CBO9781139136433	Shafi	C25893F436BCA1728FA394FD2F415327		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		2				P				
Colyer's Variations and Diseases of the Teeth of Animals	978-0-521544-07-8	978-0-511565-29-8							https://doi.org/10.1017/CBO9780511565298		A4D5C4153CA69F244B337EE800D93679		fulltext		Cambridge University Press	Monograph	1990-11	2011-06		1	Miles			P				
Common Breast Lesions: A Photographic Guide to Diagnosis and Treatment	978-0-521823-57-9	978-0-511550-43-0							https://doi.org/10.1017/CBO9780511550430		7E8B98AE16B3C809132195B16CAED77B		fulltext		Cambridge University Press	Monograph	2003-10	2010-11		1	Pilnik			P				
Common Neuro-Ophthalmic Pitfalls: Case-Based Teaching	978-0-521713-26-9	978-0-511575-80-8							https://doi.org/10.1017/CBO9780511575808	Purvin	7FB853F3182B0C83EE06A2744E9E646A		fulltext		Cambridge University Press	Monograph	2009-01	2009-07		1				P				
Common Pitfalls in Cerebrovascular Disease: Case-Based Learning	978-0-521173-65-0	978-0-511740-35-0							https://doi.org/10.1017/CBO9780511740350		254AD0FD73DE5351055F021FD3EAF384		fulltext		Cambridge University Press	Monograph	2015-07	2015-08		1	Biller			P				
Common Pitfalls in Epilepsy: Case-Based Learning	978-0-521279-71-0	978-0-511845-79-6							https://doi.org/10.1017/9780511845796	Schmidt	9407966B74F1CD812389C850F344E317		fulltext		Cambridge University Press	Monograph	2018-06	2018-05		1				P				
Common Pitfalls in Multiple Sclerosis and CNS Demyelinating Diseases: Case-Based Learning	978-1-107680-40-1	978-1-107281-94-3							https://doi.org/10.1017/CBO9781107281943	Keegan	78408D9B2A0BBA162F0653BE88B5B8FA		fulltext		Cambridge University Press	Monograph	2016-05	2016-05		1				P				
Common Pitfalls in Sleep Medicine: Case-Based Learning	978-1-107611-53-5	978-1-139583-84-8							https://doi.org/10.1017/CBO9781139583848		CDE84A8F9B7F47D7B0248AF2610B1902		fulltext		Cambridge University Press	Monograph	2014-04	2014-04		1	Chervin			P				
Common Pitfalls in the Evaluation and Management of Headache: Case-Based Learning	978-1-107636-10-1	978-1-139519-33-5							https://doi.org/10.1017/CBO9781139519335	Loder	56847AA1A7852B10750816E5B76F3F45		fulltext		Cambridge University Press	Monograph	2014-04	2014-04		1				P				
Community Participation in Health: The Politics of Primary Care in Costa Rica	978-0-521418-98-0	978-0-511558-09-2							https://doi.org/10.1017/CBO9780511558092	Morgan	95C5650657263BADFF6F39E8AF518555		fulltext		Cambridge University Press	Monograph	1993-02	2010-01		1		00946A83386120D41E865977D42299EB		P				
Community Psychiatry in Action: Analysis and Prospects	978-0-521474-27-6	978-0-511570-15-5							https://doi.org/10.1017/CBO9780511570155		A4075B43BB829C2CF61C0162A039CCDF		fulltext		Cambridge University Press	Monograph	1995-05	2010-07		1	Tyrer			P				
Community Rehabilitation in Neurology	978-0-521808-74-3	978-0-511544-85-9							https://doi.org/10.1017/CBO9780511544859	Barnes	92026BD14DDC87DA661666E05F12CD1E		fulltext		Cambridge University Press	Monograph	2003-09	2009-08		1				P				
Community Treatment of Drug Misuse: More Than Methadone	978-0-521691-83-3	978-0-511576-85-0							https://doi.org/10.1017/CBO9780511576850	Seivewright	722BB8A0C72992A5EF597561EE109B3F		fulltext		Cambridge University Press	Monograph	2009-05	2009-08		2				P				
Community Treatment of Drug Misuse: More than Methadone		978-0-511544-26-2							https://doi.org/10.1017/CBO9780511544262	Seivewright	E3E799895C3E5EC1D51AC72D07E5742E		fulltext		Cambridge University Press	Monograph	1999-11	2009-08		1				P				
Complex Ethics Consultations: Cases that Haunt Us	978-0-521697-15-6	978-0-511663-43-7							https://doi.org/10.1017/CBO9780511663437		5616335EAAA964EA82352A7074280C8A		fulltext		Cambridge University Press	Monograph	2008-06	2010-05		1	Ford			P				
Complications and Outcomes of Assisted Reproduction	978-1-107055-64-3	978-1-107295-39-1							https://doi.org/10.1017/9781107295391		F0417BDC7DA6ABDF2601C50ECC54C78F		fulltext		Cambridge University Press	Monograph	2017-03	2017-03		1	Rizk			P				
Complications of Neuroendovascular Procedures and Bailout Techniques	978-1-107030-02-2	978-1-139342-82-7							https://doi.org/10.1017/CBO9781139342827		018574004818EBD5E73A227542619A35		fulltext		Cambridge University Press	Monograph	2016-09	2016-09		1	Khatri			P				
Comprehensive Care for Complex Patients: The Medical-Psychiatric Coordinating Physician Model	978-1-107025-15-8	978-1-139177-75-7							https://doi.org/10.1017/CBO9781139177757	Frankel	5CD5CA908C61150D6BA4D717B4D09CF0		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1				P				
Comprehensive Electromyography: With Clinical Correlations and Case Studies	978-1-107562-03-5	978-1-316417-61-4							https://doi.org/10.1017/9781316417614	Ferrante	0721740F4E4C3FDC4209159621B259F7		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Comprehensive Management of Arteriovenous Malformations of the Brain and Spine	978-1-107033-88-7	978-1-139523-94-3							https://doi.org/10.1017/CBO9781139523943		8F50CE112795ABCEA027277949C85516		fulltext		Cambridge University Press	Monograph	2015-01	2015-01		1	Spetzler			P				
Comprehensive Psychiatry Review	978-0-521106-45-0	978-0-511605-40-6							https://doi.org/10.1017/CBO9780511605406	Wang	E32AAF8069C72FCDA6554CFA93F6BE5B		fulltext		Cambridge University Press	Monograph	2009-08	2010-01		1				P				
Comprehensive Women's Mental Health	978-1-107622-69-2	978-1-107045-13-2							https://doi.org/10.1017/CBO9781107045132		ED44E47D15E63C269B72ACCAB338F57E		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1	Castle			P				
Computing Brain Activity Maps from fMRI Time-Series Images	978-0-521868-26-6	978-0-511541-70-4							https://doi.org/10.1017/CBO9780511541704	Sarty	82708BFB80619475D4B2BE1912F5F13B		fulltext		Cambridge University Press	Monograph	2006-11	2009-12		1				P				
Concussion and Traumatic Encephalopathy: Causes, Diagnosis and Management	978-1-107073-95-1	978-1-139696-43-2							https://doi.org/10.1017/9781139696432		AF29F6C0582D94B0225FF66A0D130881		fulltext		Cambridge University Press	Monograph	2019-02	2019-02		1	Victoroff			P				
Conduct Disorders in Childhood and Adolescence	978-0-521786-39-3	978-0-511543-85-2							https://doi.org/10.1017/CBO9780511543852		2C1C0C735BCFD103FC4DAA64AD77BFCC		fulltext		Cambridge University Press	Monograph	2000-11	2009-08		1	Hill	C420E9B641519667C15FA1C04403B049		P				
Congenital and Perinatal Infections: Prevention, Diagnosis and Treatment	978-0-521789-79-0	978-0-511584-98-5							https://doi.org/10.1017/CBO9780511584985	Newell	61D176C213F87C7167B35C07737278E7		fulltext		Cambridge University Press	Monograph	2000-08	2010-07		1				P				
Conscientious Objection in Health Care: An Ethical Analysis	978-0-521514-31-6	978-0-511973-72-7							https://doi.org/10.1017/CBO9780511973727	Wicclair	0A57D7A3FCD9D7E0E6B81E8C9F94723A		fulltext		Cambridge University Press	Monograph	2011-05	2012-06		1				P				
Consciousness, Awareness, and Anesthesia	978-0-521518-22-2	978-0-511676-29-1							https://doi.org/10.1017/CBO9780511676291		5E3B4B566E7AC244045F687F552F3482		fulltext		Cambridge University Press	Monograph	2010-01	2010-05		1	Mashour			P				
Conservation of Medicinal Plants	978-0-521112-02-4	978-0-511753-31-2							https://doi.org/10.1017/CBO9780511753312		6AA9B8215CD443F3B1D986DA8BC31B4B		fulltext		Cambridge University Press	Monograph	1991-07	2010-09		1	Akerele			P				
Consultations in Dermatology: Studies of Orphan and Unique Patients	978-0-521616-58-4	978-0-511547-39-3							https://doi.org/10.1017/CBO9780511547393	Shelley	7CFDB10B38A272BCF774433AF64EB1CC		fulltext		Cambridge University Press	Monograph	2006-02	2009-11		1				P				
Continuous Sedation at the End of Life: Ethical, Clinical and Legal Perspectives	978-1-107039-21-6	978-1-139856-65-2							https://doi.org/10.1017/CBO9781139856652		32317944541D9D7170AD5F7E99EA6F0A		fulltext		Cambridge University Press	Monograph	2013-08	2013-09		1	Sterckx	B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Contraception: A Casebook from Menarche to Menopause	978-1-107614-66-6	978-1-107323-46-9							https://doi.org/10.1017/CBO9781107323469		5D7C56260164FE1AB7BD42241848DE67		fulltext		Cambridge University Press	Monograph	2013-07	2013-08		1	Briggs			P				
Controversies in Obstetric Anesthesia and Analgesia	978-0-521171-83-0	978-0-511734-84-7							https://doi.org/10.1017/CBO9780511734847		0B95572428F182C4DBE71C7709BE85E7		fulltext		Cambridge University Press	Monograph	2011-11	2011-12		1	McConachie			P				
Coping with Choices to Die	978-0-521114-76-9	978-0-511760-48-8							https://doi.org/10.1017/CBO9780511760488	Prado	9DF38302D1A56C719590AC61226B98F4		fulltext		Cambridge University Press	Monograph	2010-11	2012-06		1				P				
Core Clinical Competencies in Anesthesiology: A Case-Based Approach	978-0-521144-13-1	978-0-511730-09-2							https://doi.org/10.1017/CBO9780511730092		EEB66E2DB6035BB40D5535D4393D38B3		fulltext		Cambridge University Press	Monograph	2010-04	2010-07		1	Gallagher			P				
Core Radiology: A Visual Approach to Diagnostic Imaging		978-1-139225-76-2							https://doi.org/10.1017/CBO9781139225762	Mandell	A4F7AD23EBA29044A4369F28D6384B73		fulltext		Cambridge University Press	Monograph	2013-09	2013-09		1				P				
Core Skills for the CASC	978-1-909726-54-3	978-1-108645-95-9							https://www.cambridge.org/core/product/3C4A52C534FBDBC6AEA0D7E161ACB649	Woollard	3C4A52C534FBDBC6AEA0D7E161ACB649		fulltext		Royal College of Psychiatrists	Monograph	2016-03	2018-01		1				P				
Core Statistics	978-1-107071-05-6	978-1-107741-97-3							https://doi.org/10.1017/CBO9781107741973	Wood	F303F4463E162C6534641616AE38C0A6		fulltext		Cambridge University Press	Monograph	2015-04	2015-04		1		C0BFD6445FCC5E9C77F7F12D7574BD43		P				
Core Topics in Airway Management		978-0-511760-31-0							https://doi.org/10.1017/CBO9780511760310		1A83B1CC5830A6DF9B3574B8E2D3E730		fulltext		Cambridge University Press	Monograph	2010-12	2011-01		2	Calder			P				
Core Topics in Airway Management		978-0-511544-51-4							https://doi.org/10.1017/CBO9780511544514		D58A1CC3AA67E1EB70F7AD5C2B6FF708		fulltext		Cambridge University Press	Monograph	2005-01	2009-12		1	Calder			P				
Core Topics in Anaesthesia and Peri-operative Care of the Morbidly Obese Surgical Patient	978-1-107163-28-7	978-1-316681-05-3							https://doi.org/10.1017/9781316681053		8ED8FC39714BCEBDA3E733377B943E10		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Bouch			P				
Core Topics in Cardiac Anesthesia		978-0-511979-09-5							https://doi.org/10.1017/CBO9780511979095		BD48E2FBF639E430C20F4EBEB40C5621		fulltext		Cambridge University Press	Monograph	2012-03	2012-04		2	Mackay			P				
Core Topics in Cardiothoracic Critical Care	978-1-107131-63-7	978-1-316443-41-5							https://doi.org/10.1017/9781316443415		155220B3F180CF0365D620975C0B6C97		fulltext		Cambridge University Press	Monograph	2018-07	2018-06		2	Valchanov			P				
Core Topics in Cardiothoracic Critical Care		978-1-139062-38-1							https://doi.org/10.1017/CBO9781139062381		8500B49133F91824548D4C3712A17470		fulltext		Cambridge University Press	Monograph	2008-03	2014-07		1	Klein			P				
Core Topics in Congenital Cardiac Surgery	978-1-107034-01-3	978-1-139524-08-7							https://doi.org/10.1017/9781139524087		3F5DAA3FEEBF989A8328C00D66D9C471		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1	Barron			P				
Core Topics in Critical Care Medicine	978-0-521897-74-7	978-0-511712-28-9							https://doi.org/10.1017/CBO9780511712289		9B5ABA39C7422AD73F5BF66C5D29744C		fulltext		Cambridge University Press	Monograph	2010-04	2010-07		1	Gao Smith			P				
Core Topics in Endocrinology in Anaesthesia and Critical Care	978-0-521509-99-2	978-0-511750-44-1							https://doi.org/10.1017/CBO9780511750441		4C59707A9BCB06AC98791318E0E2F85F		fulltext		Cambridge University Press	Monograph	2010-04	2010-07		1	Hall			P				
Core Topics in Foot and Ankle Surgery	978-1-108418-93-5	978-1-108292-39-9							https://doi.org/10.1017/9781108292399		4122ACE9D00BD2D1A0CFADFC0EA22D3D		fulltext		Cambridge University Press	Monograph	2018-04	2018-03		1	Robinson			P				
Core Topics in Mechanical Ventilation	978-0-521867-81-8	978-0-511544-60-6							https://doi.org/10.1017/CBO9780511544606		7DC464778DBFB5D34DB41848901C8540		fulltext		Cambridge University Press	Monograph	2008-10	2009-10		1	Mackenzie			P				
Core Topics in Neuroanaesthesia and Neurointensive Care	978-0-521190-57-2	978-0-511977-55-8							https://doi.org/10.1017/CBO9780511977558		3D670A2598F563802ADA575CE51C8176		fulltext		Cambridge University Press	Monograph	2011-10	2011-12		1	Matta			P				
Core Topics in Obstetric Anaesthesia	978-1-107028-49-4	978-1-139236-26-3							https://doi.org/10.1017/CBO9781139236263		438F30B08662CA94FE1A66CE22059E41		fulltext		Cambridge University Press	Monograph	2015-10	2015-12		1	MacLennan			P				
Core Topics in Operating Department Practice: Anaesthesia and Critical Care	978-0-521694-23-0	978-0-511544-64-4							https://doi.org/10.1017/CBO9780511544644		B4EEB3C92842C1AE0C10720EE57B06EF		fulltext		Cambridge University Press	Monograph	2007-03	2009-08		1	Smith			P				
Core Topics in Paediatric Anaesthesia	978-0-521194-17-4	978-0-511978-90-6							https://doi.org/10.1017/CBO9780511978906		1059B98944149F229ECE6247EABF5DF2		fulltext		Cambridge University Press	Monograph	2013-07	2013-08		1	James			P				
