publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Ancient Aesthetics of Deception: The Ethics of Enchantment from Gorgias to Heliodorus	978-1-316518-81-6	978-1-009003-51-3							https://doi.org/10.1017/9781009003513	Grethlein	19915FF7D609C1CA85117EC863C9BC5C		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1				P				
The Arabian Nights in Contemporary World Cultures: Global Commodification, Translation, and the Culture Industry	978-1-108474-85-6	978-1-108593-84-7							https://doi.org/10.1017/9781108593847	al-Musawi	C4F9A10A7D74F3466D75368A8B0D6E42		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Cambridge Edition of the Works of Anne Finch, Countess of Winchilsea	978-1-107068-65-0	978-1-107706-02-6							https://doi.org/10.1017/9781107706026	Finch	840392FE481DFE3BC7081664D8EAC2F9		fulltext		Cambridge University Press	Monograph	2021-05	2021-06	2	1	Keith			P				Other Cambridge Editions
The Cambridge Introduction to Mikhail Bakhtin	978-1-107109-04-9	978-1-316266-23-6							https://doi.org/10.1017/9781316266236	Hirschkop	AEC0D9DE405FA883283B2E0C6333DF20		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		6EFB2F15EB82B8B9DFD7DB3BD84C1CE1		P				
The City in American Literature and Culture	978-1-108841-96-2	978-1-108895-26-2							https://doi.org/10.1017/9781108895262		D655A66B037AF3CE7AFE6BC04B4FAB19		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1	McNamara	F555D2F76B65AD0397D2DA0A3F7A4088		P				
The Comic Storytelling of Western Japan: Satire and Social Mobility in Kamigata Rakugo	978-1-108831-50-5	978-1-108917-47-6							https://doi.org/10.1017/9781108917476	Shores	8ED5C7439F1437DBCC441A25880A2FBD		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Divine Vision of Dante's Paradiso: The Metaphysics of Representation	978-1-316517-02-4	978-1-009037-83-9							https://doi.org/10.1017/9781009037839	Franke	30263234E078665618E1B4832C547858		fulltext		Cambridge University Press	Monograph	2021-08	2021-08		1				P				
The Idea of Europe: A Critical History	978-1-108478-10-6	978-1-108784-25-2							https://doi.org/10.1017/9781108784252	Weller	338B00F80436830FC1C051DE7FAF4A42		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1				P				
The Information Revolution in Early Modern Europe	978-1-107147-53-9	978-1-316556-17-7							https://doi.org/10.1017/9781316556177	Dover	30B3C6CBF5D95817DA4602278FF4B69D		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		5970C54B7CC68CBDC5A43DADA8405914		P				
The Irish Expatriate Novel in Late Capitalist Globalization	978-1-108833-57-8	978-1-108985-59-8							https://doi.org/10.1017/9781108985598	Cleary	3AF6DA818CFD6BB09475D4850B3C0AFB		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		63D378D363545B8399AABAB70ED3C4C9		P				
The Letters in the Story: Narrative-Epistolary Fiction from Aphra Behn to the Victorians	978-1-316518-85-4	978-1-009003-69-8							https://doi.org/10.1017/9781009003698	Bannet	AE435491FC14456F9351D18811C473AA		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1				P				
The New Modernist Studies	978-1-108487-06-1	978-1-108765-42-8							https://doi.org/10.1017/9781108765428		F64A938DE6FD5F807249FC3293947EEB		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Mao	52D0E3CDD107E0AF5375B4FF87B19961		P				
The New Wallace Stevens Studies	978-1-108833-29-5	978-1-108973-94-6							https://doi.org/10.1017/9781108973946		B58F9F585B19B1F3219EAF53EF1F1943		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1	Eeckhout	52D0E3CDD107E0AF5375B4FF87B19961		P				
The Novel and the Problem of New Life	978-1-108839-27-3	978-1-108989-71-8							https://doi.org/10.1017/9781108989718	Matz	9598CC87CD176E8636A01153F8FEA3EE		fulltext		Cambridge University Press	Monograph	2021-07	2021-06		1				P				
The Princess Casamassima	978-1-107011-43-4	978-0-511984-45-7							https://doi.org/10.1017/9780511984457	James	A8FA09A77BA54320C92E6C2E7A6A4D8B		fulltext		Cambridge University Press	Monograph	2020-03	2021-04		1	Poole	2D6CA245F265190F139933CA2A87A6A7		P				The Complete Fiction of Henry James
The Printing and the Printers of The Book of Common Prayer, 1549-1561	978-1-108837-41-5	978-1-108939-71-3							https://doi.org/10.1017/9781108939713	Blayney	444079FB23BD7373D1F473DDE96C8CE3		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1				P				
The Return of the Native	978-1-107037-77-9	978-1-139794-97-8							https://doi.org/10.1017/9781139794978	Hardy	406F655DEE84111DE9FCC8FD2CC3039F		fulltext		Cambridge University Press	Monograph	2021-02	2021-03		1	Dolin	BCDB18CCD33A51E124D72DA23431CA70		P				The Novels and Stories of Thomas Hardy
The Rise of American Girls' Literature	978-1-108931-54-0	978-1-108942-54-6							https://doi.org/10.1017/9781108942546	Reese	3A41E1C52351C5E2638335D51F8682C9		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Spread of Print in Colonial India: Into the Hinterland	978-1-108969-83-3	978-1-108979-87-0							https://doi.org/10.1017/9781108979870	Gupta	BF392B00A8B9F2648B7169F0FAB8DCB8		fulltext		Cambridge University Press	Monograph	2021-11	2021-10		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Theatre of Sa'dallah Wannous: A Critical Study of the Syrian Playwright and Public Intellectual	978-1-108838-56-6	978-1-108973-18-2							https://doi.org/10.1017/9781108973182		15C4A203FC765A1F33339B9CD2A0551D		fulltext		Cambridge University Press	Monograph	2021-05	2021-05		1	Mejcher-Atassi	C92EA77E634BAF9F764E2D5D19410D97		P				
The Virus Paradigm: A Planetary Ecology of the Mind	978-1-108965-81-1	978-1-108966-16-0							https://doi.org/10.1017/9781108966160	Marchesini	95347FE9ABE4A3DFB1FB1DF978EF9A0D		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1		A7E3DAF208DED1E956348D55BC2061CF		P				
The World of Bob Dylan	978-1-108499-51-4	978-1-108583-39-8							https://doi.org/10.1017/9781108583398		916BBA230743297755AA21B73EFDA599		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Latham			P				
Thoreau's Religion: Walden Woods, Social Justice, and the Politics of Asceticism	978-1-108835-10-7	978-1-108891-60-8							https://doi.org/10.1017/9781108891608	Balthrop-Lewis	F3EE962BE32E911D768AD4FC50DE7793		fulltext		Cambridge University Press	Monograph	2021-01	2021-01		1		8D69B2DCA239348CE8955C881C922C57		P				
Tom Stoppard in Context	978-1-108420-10-5	978-1-108303-73-6							https://doi.org/10.1017/9781108303736		B56E04F018E904EA206CA46C46D21704		fulltext		Cambridge University Press	Monograph	2021-06	2021-06		1	Kornhaber	7F33BBA656571804864A3787944D845C		P				
Tragedy and Postcolonial Literature	978-1-108830-98-0	978-1-108921-99-2							https://doi.org/10.1017/9781108921992	Quayson	8A77BA2BBD8788E36CDD51854D0BBC16		fulltext		Cambridge University Press	Monograph	2021-01	2021-02		1				P				
Unseen City: The Psychic Lives of the Urban Poor	978-1-316517-58-1	978-1-009042-68-0							https://doi.org/10.1017/9781009042680	Mukherjee	11F25FCFC245C1D75D2AFB7374E1C2B1		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		63D378D363545B8399AABAB70ED3C4C9		P				
Vagrancy in the Victorian Age: Representing the Wandering Poor in Nineteenth-Century Literature and Culture	978-1-316519-85-1	978-1-009019-39-2							https://doi.org/10.1017/9781009019392	Robinson	74350ACDD26A4A3F2CC95C5AB4FBAFA5		fulltext		Cambridge University Press	Monograph	2021-10	2021-11		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Virago Reprints and Modern Classics: The Timely Business of Feminist Publishing	978-1-108813-35-8	978-1-108884-44-0							https://doi.org/10.1017/9781108884440	Withers	B08CEA91E5C1B507CD4ECA77E97BCA9D		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Viral Shakespeare: Performance in the Time of Pandemic	978-1-108947-96-1	978-1-108943-48-2							https://doi.org/10.1017/9781108943482	Aebischer	1C3CAB68557567F7D0C8E24E0010C953		fulltext		Cambridge University Press	Monograph	2022-01	2021-12		1		F538C7503A14C0F8885D438E3D91BAED		P				
Virtual Play and the Victorian Novel: The Ethics and Aesthetics of Fictional Experience	978-1-108837-16-3	978-1-108938-51-8							https://doi.org/10.1017/9781108938518	Gao	9D560160DC7E1A6F06C22421810D6C39		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1		51F87ACED1BBCEBEAB37D73C87F475CB		F				
Walter Scott and the Greening of Scotland: Emergent Ecologies of a Nation	978-1-108831-57-4	978-1-108917-67-4							https://doi.org/10.1017/9781108917674	Oliver	47C8826A0C768FE593830757CBCE21CF		fulltext		Cambridge University Press	Monograph	2021-08	2021-07		1		6485F1785BF8BB2BB360791BDE050CCC		P				
War and American Literature	978-1-108496-80-3	978-1-108654-88-3							https://doi.org/10.1017/9781108654883		77C2F3B192367F81AA415B43452FD3FF		fulltext		Cambridge University Press	Monograph	2021-02	2021-01		1	Haytock	F555D2F76B65AD0397D2DA0A3F7A4088		P				
Wasteocene: Stories from the Global Dump	978-1-108826-74-7	978-1-108920-32-2							https://doi.org/10.1017/9781108920322	Armiero	714CA45E810E6437D5EBB4B71E6C8F71		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1		A7E3DAF208DED1E956348D55BC2061CF		P				
William Wordsworth, Second-Generation Romantic: Contesting Poetry after Waterloo	978-1-108837-61-3	978-1-108946-69-8							https://doi.org/10.1017/9781108946698	Cox	7CADA5F143E71B7A11DF5A722E35031B		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1		6485F1785BF8BB2BB360791BDE050CCC		P				
World-Making Renaissance Women: Rethinking Early Modern Women's Place in Literature and Culture	978-1-108831-15-4	978-1-108923-38-5							https://doi.org/10.1017/9781108923385		2C6DCE90C4E906A085CFE6C1D3E9D461		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1	Hammons			P				
Writing Bestsellers: Love, Money, and Creative Practice	978-1-108725-63-7	978-1-108663-72-4							https://doi.org/10.1017/9781108663724	Wilkins	4B94921D18E320B0B8357810595A079D		fulltext		Cambridge University Press	Monograph	2021-10	2021-09		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Yeats on Theatre	978-1-316515-38-9	978-1-009031-50-9							https://doi.org/10.1017/9781009031509	Morash	2A2C4F1619ED37573975EE2A54D33EFD		fulltext		Cambridge University Press	Monograph	2021-07	2021-07		1				P				
