publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Essays on Art and Archaeology	978-1-108017-41-1	978-0-511705-86-1							https://doi.org/10.1017/CBO9780511705861	Newton	F4C15777E1BF0D029CCB9A0FB20551DB		fulltext		Cambridge University Press	Monograph	1880	2011-11		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Essays on Indian Antiquities, Historic, Numismatic, and Palaeographic: To Which are Added Tables, Illustrative of Indian History, Chronology, Modern Coinages, Weights, Measures, etc.	978-1-108055-93-2	978-1-139507-24-0							https://doi.org/10.1017/CBO9781139507240	Prinsep	D32B89747AD9651BE3A4DF0042B30B84		fulltext		Cambridge University Press	Monograph	1858	2014-07	1	1	Thomas	89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
Essays on Indian Antiquities, Historic, Numismatic, and Palaeographic: To Which are Added Tables, Illustrative of Indian History, Chronology, Modern Coinages, Weights, Measures, etc.	978-1-108055-94-9	978-1-139507-25-7							https://doi.org/10.1017/CBO9781139507257	Prinsep	8DBDF55FEB7B546DD1A484132CF079CC		fulltext		Cambridge University Press	Monograph	1858	2014-07	2	1	Thomas	89BE5A36098CF37241B45E44B8C59C9B		P				Cambridge Library Collection
Ethnic Identities in the Land of the Pharaohs: Past and Present Approaches in Egyptology	978-1-108794-46-6	978-1-108885-57-7							https://doi.org/10.1017/9781108885577	Matic	A08B80C56B307D0970EC6CDAC9CADDF9		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		453E3EE8C645C2B7579AA57C6E434E80		P				
Ethnic Identity and Imperial Power: The Batavians in the Early Roman Empire	978-9-053567-05-0	978-9-048505-35-7							https://doi.org/10.1017/9789048505357	Roymans	0A77F351317A39BE7DDBCBBD4C08DA8B		fulltext		Amsterdam University Press	Monograph	2004-11	2021-01		1				P				
Ethnic Identity in Greek Antiquity	978-0-521580-17-5	978-0-511605-64-2							https://doi.org/10.1017/CBO9780511605642	Hall	0162D1F73937B78269848BA25533A774		fulltext		Cambridge University Press	Monograph	1997-04	2010-02		1				P				
Ethnoarchaeology in Action	978-0-521667-79-1	978-1-316036-48-8							https://doi.org/10.1017/CBO9781316036488	David	8CEB0F56FC4858FFEA906DB000D6BAD2		fulltext		Cambridge University Press	Monograph	2001-07	2015-03		1		E540E523B944642BB18465BF1C158994		P				
Ethnographic Returns: Memory Processes and Archive Film	978-1-108823-42-5	978-1-108914-08-6							https://doi.org/10.1017/9781108914086	Gustavsson	FF35226113B98CBEA222ABCF21C18ADD		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1		11065CC35EDDA9FEC49E371338E6570D		P				
Etruria and Anatolia: Material Connections and Artistic Exchange	978-1-009151-02-3	978-1-009151-01-6							https://doi.org/10.1017/9781009151016		F1123E0696BEBB0B0EA54E37EC9E0B9A		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Baughan	4D76C9012EF13114FADD1B7DEB3F694C		P				
Eurasia at the Dawn of History: Urbanization and Social Change	978-1-107147-40-9	978-1-316550-32-8							https://doi.org/10.1017/9781316550328		2737B0F5CA61B6FC66A56CF3DE504F41		fulltext		Cambridge University Press	Monograph	2017-01	2017-03		1	Fernandez-Gotz			P				
Europe's First Farmers	978-0-521665-72-8	978-0-511607-85-1							https://doi.org/10.1017/CBO9780511607851		DE287A0477EFC957A1474FB3997EB715		fulltext		Cambridge University Press	Monograph	2000-09	2009-12		1	Price			P				
European Mail Armour: Ringed Battle Shirts from the Iron Age, Roman Period and Early Middle Ages	978-9-463721-26-4	978-9-048554-29-4							https://doi.org/10.1017/9789048554294	Wijnhoven	A8694389BB5F73556D76F3FD8C164618		fulltext		Amsterdam University Press	Monograph	2021-12	2022-11		1				P				
European Societies in the Bronze Age	978-0-521367-29-5	978-0-511605-90-1							https://doi.org/10.1017/CBO9780511605901	Harding	4D4FAFF16D686E78730E212EF49B7CBB		fulltext		Cambridge University Press	Monograph	2000-05	2010-01		1		E540E523B944642BB18465BF1C158994		P				
Everyday Life in the Aztec World	978-0-521516-36-5	978-1-139031-84-4							https://doi.org/10.1017/9781139031844	Berdan	82D95C4132C55797AC9BDB4FE658B9CF		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1				P				
Everyday Life in the Classic Maya World	978-1-107040-67-0	978-1-139629-23-2							https://doi.org/10.1017/9781139629232	Ardren	26A21E1D077EDEDEECF780C678D49AC1		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Expedition scientifique en Mesopotamie: Executee par ordre du gouvernement de 1851 a 1854 par MM. Fulgence Fresnel, Felix Thomas, et Jules Oppert	978-1-108078-98-6	978-1-139979-72-6							https://doi.org/10.1017/CBO9781139979726	Oppert	EA17FDEC3FAD7A3DACB0751F981237AD		fulltext		Cambridge University Press	Monograph	1859	2015-06	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Expedition scientifique en Mesopotamie: Executee par ordre du gouvernement de 1851 a 1854 par MM. Fulgence Fresnel, Felix Thomas, et Jules Oppert	978-1-108078-97-9	978-1-139979-71-9							https://doi.org/10.1017/CBO9781139979719	Oppert	C138893649C6C0392DEF5396B633B944		fulltext		Cambridge University Press	Monograph	1863	2015-06	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Factional Competition and Political Development in the New World	978-0-521545-84-6	978-0-511598-40-1							https://doi.org/10.1017/CBO9780511598401		2AD5F28539582768C2AC5D0BA042C637		fulltext		Cambridge University Press	Monograph	1994-01	2009-12		1	Brumfiel	87BAFF939308D9C3F5D9A0F3841B71CE		P				
Famine and Feast in Ancient Egypt	978-1-009074-58-2	978-1-009070-71-3							https://doi.org/10.1017/9781009070713	Morris	3BC43B727074AAFEEC1AA5A29824C478		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		453E3EE8C645C2B7579AA57C6E434E80		P				
First Cities: Planning Lessons for the 21st Century	978-1-009475-91-4	978-1-009338-76-9							https://doi.org/10.1017/9781009338769	Saitta	7E3AB1FCB95F0CCB3F139C312712C8FE		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1		A680F247153142E260F399B767A1280E		P				
Fitzwilliam Museum McClean Bequest: Catalogue of the Mediaeval Ivories, Enamels, Jewellery, Gems and Miscellaneous Objects bequeathed to the Museum by Frank McClean, M.A., F.R.S.	978-1-108004-41-1	978-0-511703-45-4							https://doi.org/10.1017/CBO9780511703454	Dalton	5DFC9781BF4413658772BCBF6CF9FBDF		fulltext		Cambridge University Press	Monograph	1912	2010-09		1		FFBDD02D2EA52D2F386BF51F6381419F		P				Cambridge Library Collection
Five Months on the Yang-Tsze: With a Narrative of the Exploration of its Upper Waters and Notices of the Present Rebellions in China	978-1-108013-61-1	978-0-511708-96-1							https://doi.org/10.1017/CBO9780511708961	Blakiston	B0EF40EE0E98D79D472CDBE2F58DC0FB		fulltext		Cambridge University Press	Monograph	1862	2011-04		1		92390E1CEA77C456D18C0ACD8A4FCBF2		P				Cambridge Library Collection
Food in Ancient China	978-1-009475-80-8	978-1-009408-37-0							https://doi.org/10.1017/9781009408370	Jaffe	DF288A6D5682C96863A04D6563FD96F9		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		4B0E9A41B6DF85F5531CB2BDB079ABF4		P				
Forager-Traders in South and Southeast Asia: Long-Term Histories	978-0-521815-72-7	978-0-511489-63-1							https://doi.org/10.1017/CBO9780511489631		8185AA7BFA845268C0A7B4F1D5A6F0DA		fulltext		Cambridge University Press	Monograph	2002-12	2009-09		1	Morrison			P				
Forensic Facial Reconstruction	978-0-521090-12-4	978-1-107340-96-1							https://doi.org/10.1017/CBO9781107340961	Wilkinson	D919AB27186FDBD69F0BB3AC551E3D0D		fulltext		Cambridge University Press	Monograph	2004-05	2013-06		1				P				
Forgotten World: The Stone-Walled Settlements of the Mpumalanga Escarpment	978-1-868147-74-8	978-1-868148-12-7							https://www.cambridge.org/core/product/2B63C6A4FE6404EE636014A7342DD85B	Delius	2B63C6A4FE6404EE636014A7342DD85B		fulltext		Wits University Press	Monograph	2014-12	2018-04		1				P				
Forty-One Facsimiles of Dated Christian Arabic Manuscripts	978-1-108043-52-6	978-1-139169-19-6							https://doi.org/10.1017/CBO9781139169196		BE4032BAD12FE37402DDA4DBF62BD641		fulltext		Cambridge University Press	Monograph	1907	2015-11		1	Lewis	6F43EB7C37723331B2E18549A97768C0		P				Cambridge Library Collection
Foundation Myths and Politics in Ancient Ionia	978-1-107037-49-6	978-1-139775-41-0							https://doi.org/10.1017/CBO9781139775410	Mac Sweeney	9E61DCDF81EC059A255574AB8E570072		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1		BC96CC86F92543E83D87FAD72395E286		P				
Foundations of an African Civilisation: Aksum and the northern Horn, 1000 BC - AD 1300	978-1-847010-41-4	978-1-846158-73-5							https://www.cambridge.org/core/product/085D477B9A156FEE4C8D1A3128B9B52A	Phillipson	085D477B9A156FEE4C8D1A3128B9B52A		fulltext		Boydell & Brewer	Monograph	2012-08	2015-12		1		9FCB1DCE951F7BF92D832D95AE2B83EF		P				
From Chiefdom to State in Early Ireland	978-1-107015-63-0	978-1-139059-02-2							https://doi.org/10.1017/CBO9781139059022	Gibson	D512E20A4E3BB162DF89200E1B56E762		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1				P				
From Foraging to Farming in the Andes: New Perspectives on Food Production and Social Organization	978-1-107005-27-3	978-0-511793-79-0							https://doi.org/10.1017/CBO9780511793790		C3890C65E0A3749F7494D56314AED717		fulltext		Cambridge University Press	Monograph	2011-02	2011-05		1	Dillehay			P				
From the Ptolemies to the Romans: Political and Economic Change in Egypt	978-1-107014-41-1	978-1-139028-19-6							https://doi.org/10.1017/CBO9781139028196	Monson	C6F9D3E3BE5584BB843A893B527120F6		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1				P				
From Tools to Symbols: From Early Hominids to Modern Humans	978-1-868144-17-4	978-1-868146-37-6							https://www.cambridge.org/core/product/9FB7DED93BFE7E9F98F781438D35C0B4		9FB7DED93BFE7E9F98F781438D35C0B4		fulltext		Wits University Press	Monograph	2005-06	2019-06		1	d'Errico			P				
Funerary Practices and Models in the Ancient Andes: The Return of the Living Dead	978-1-107059-34-4	978-1-107444-92-8							https://doi.org/10.1017/CBO9781107444928		2D9F12F23DBDCDE0223CF837A1D2111E		fulltext		Cambridge University Press	Monograph	2015-03	2015-02		1	Eeckhout			P				
Gardens of the Roman Empire	978-0-521821-61-2	978-1-139033-02-2							https://doi.org/10.1017/9781139033022		929D2F393E71CB9233AE3790C424EEF9		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1	Jashemski			P				
Genesis of Symbolic Thought	978-1-107025-69-1	978-1-139198-70-7							https://doi.org/10.1017/CBO9781139198707	Barnard	4C54106CB1007D7AE05855A8DE956BB2		fulltext		Cambridge University Press	Monograph	2012-06	2012-08		1				P				
Geographical Information Systems in Archaeology	978-0-521797-44-3	978-0-511807-45-9							https://doi.org/10.1017/CBO9780511807459	Conolly	6CCD088D5DF8A32567A0A2B60CACD3A5		fulltext		Cambridge University Press	Monograph	2006-05	2012-06		1		2F15431A10CF06A3A5E0C54DCE8B9D60		P				
Geopolitics of Digital Heritage	978-1-009500-14-2	978-1-009182-07-2							https://doi.org/10.1017/9781009182072	Grincheva	0F7DD9BC4693903022001EC7852377B8		fulltext		Cambridge University Press	Monograph	2024-02	2024-01		1		11065CC35EDDA9FEC49E371338E6570D		P				
Ghosts and Religious Life in Early China	978-1-316514-67-2	978-1-009086-52-3							https://doi.org/10.1017/9781009086523	Poo	0D8E8A181125C8E87DD653E459CBBDA5		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Gizeh and Rifeh, Heliopolis, Kafr Ammar and Shurafa	978-1-108066-10-5	978-1-107337-27-5							https://doi.org/10.1017/CBO9781107337275	Petrie	BF11D0D1B828B19D4FDA6D419264DFC4		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Global Heritage, Religion, and Secularism	978-1-009183-59-8	978-1-009183-58-1							https://doi.org/10.1017/9781009183581	Rico	36B925E7C0C6B0E8F11A08DEA4942DDF		fulltext		Cambridge University Press	Monograph	2021-12	2021-12		1		11065CC35EDDA9FEC49E371338E6570D		P				
Globalisation and the Roman World: World History, Connectivity and Material Culture	978-1-107043-74-9	978-1-107338-92-0							https://doi.org/10.1017/CBO9781107338920		6D61EDA1C460E99FF118D26098A38DF4		fulltext		Cambridge University Press	Monograph	2014-10	2014-10		1	Pitts			P				
Globalization in Prehistory: Contact, Exchange, and the 'People Without History'	978-1-108429-80-1	978-1-108573-27-6							https://doi.org/10.1017/9781108573276		F5E2BEFC55CF26FE910FE623C2DBECDE		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1	Boivin			P				
Globalizations and the Ancient World	978-0-521760-77-5	978-0-511778-44-5							https://doi.org/10.1017/CBO9780511778445	Jennings	912936F38AF0876BAF157ED556134847		fulltext		Cambridge University Press	Monograph	2010-11	2010-12		1				P				
Greek Iron Age Pottery in the Mediterranean World: Tracing Provenance and Socioeconomic Ties	978-1-009474-85-6	978-1-009474-82-5							https://doi.org/10.1017/9781009474825		722978787F9792B9C404234D2D1C9CFA		fulltext		Cambridge University Press	Monograph	2024-06	2024-05		1	Gimatzidis			P				
Greek Myths in Roman Art and Culture: Imagery, Values and Identity in Italy, 50 BC-AD 250	978-1-107072-24-4	978-1-139680-38-7							https://doi.org/10.1017/CBO9781139680387	Newby	CE822FA051394F498109A80A31739499		fulltext		Cambridge University Press	Monograph	2016-09	2016-08		1		9CBACE3925A75AA8332C258A5065D02A		P				
Greek Religion and Cults in the Black Sea Region: Goddesses in the Bosporan Kingdom from the Archaic Period to the Byzantine Era	978-1-107182-54-7	978-1-316856-58-1							https://doi.org/10.1017/9781316856581	Braund	2FE899277F3D1A71DEE8E7F883EC1082		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Greek Sculpture	978-0-521756-98-3	978-1-316179-62-8							https://doi.org/10.1017/9780521760317	Spivey	42803FD1E9C8C54A2344196A2DEC3855		fulltext		Cambridge University Press	Monograph	2013-01	2014-12		1				P				
Greek Vase-Painting and the Origins of Visual Humour	978-0-521513-70-8	978-1-139193-29-0							https://doi.org/10.1017/CBO9781139193290	Mitchell	A5603FAFA27EB6F59B468B1260C22857		fulltext		Cambridge University Press	Monograph	2009-08	2014-01		1				P				
Han Material Culture: An Archaeological Analysis and Vessel Typology	978-1-107069-22-0	978-1-107706-57-6							https://doi.org/10.1017/CBO9781107706576	Psarras	C4E40CFDB2436E692DEC9E834179AB8E		fulltext		Cambridge University Press	Monograph	2015-02	2015-02		1				P				
Hawaiki, Ancestral Polynesia: An Essay in Historical Anthropology	978-0-521788-79-3	978-0-511613-67-8							https://doi.org/10.1017/CBO9780511613678	Kirch	94D6796857847A1914916D5EB6B4D5F9		fulltext		Cambridge University Press	Monograph	2001-03	2010-01		1				P				
Headhunting and the Body in Iron Age Europe	978-0-521877-56-5	978-1-139016-97-1							https://doi.org/10.1017/CBO9781139016971	Armit	3C72BEB1C272243A9AEE5B128EFFD58E		fulltext		Cambridge University Press	Monograph	2012-03	2012-04		1				P				
Hellenistic and Roman Ideal Sculpture: The Allure of the Classical	978-0-521877-82-4	978-1-107298-26-2							https://doi.org/10.1017/CBO9781107298262	Kousser	B4CA1AF22DA793A08991EEF947A71A12		fulltext		Cambridge University Press	Monograph	2008-06	2014-10		1				P				
Here and Now at Historic Sites: Pupils and Guides Experiencing Heritage	978-1-009517-19-5	978-1-009327-37-4							https://doi.org/10.1017/9781009327374	Ludvigsson	DBD22C35E3A73C7ED1B938EC6C0A2D16		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage and Design: Ten Portraits from Goa (India)	978-1-108744-17-1	978-1-108881-57-9							https://doi.org/10.1017/9781108881579	Gupta	1DCB10D1E5E5F32C17DF42F8C5C94073		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage Justice	978-1-108820-52-3	978-1-108900-66-9							https://doi.org/10.1017/9781108900669	Joy	F3BA22F77FEB676EE4D8C54E62E5BA9F		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage Making and Migrant Subjects in the Deindustrialising Region of the Latrobe Valley	978-1-108826-49-5	978-1-108919-93-7							https://doi.org/10.1017/9781108919937	Dellios	9F6D3EAC9F0C9BBF99D5AA5FFBC3272C		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage Tourism: From Problems to Possibilities	978-1-108823-39-5	978-1-108914-02-4							https://doi.org/10.1017/9781108914024	Zhu	57FEEE730E1C7012D2676F001A02F1F7		fulltext		Cambridge University Press	Monograph	2021-06	2021-05		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage, Education and Social Justice	978-1-009055-54-3	978-1-009052-35-1							https://doi.org/10.1017/9781009052351	Apaydin	F79C496800B1E189EE675E601061FB8F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		11065CC35EDDA9FEC49E371338E6570D		P				
Heritage, Ideology, and Identity in Central and Eastern Europe: Contested Pasts, Contested Presents	978-1-843837-06-0	978-1-846158-32-2							https://doi.org/10.1017/9781846158322		EC5249BB81052C3F6E0DCBE5FF43A850		fulltext		Boydell & Brewer	Monograph	2012-03	2023-02		1	Rampley	5A1D052E79948B30438249C18CD2AC15		P				
Hermes in the Academy	978-9-056295-72-1	978-9-048510-59-7							https://doi.org/10.1017/9789048510597	Hanegraaff	1C6B68CB437DACBA313A464B9F91DD48		fulltext		Amsterdam University Press	Monograph	2009-08	2021-01		1				P				
Herodotus in the Long Nineteenth Century	978-1-108472-75-3	978-1-108562-80-5							https://doi.org/10.1017/9781108562805		5E03DEA4F08A1FB2C07FA33DC73F57E0		fulltext		Cambridge University Press	Monograph	2020-03	2020-03		1	Harrison			P				
Hieroglyphs, Pseudo-Scripts and Alphabets: Their Use and Reception in Ancient Egypt and Neighbouring Regions	978-1-009400-79-4	978-1-009400-80-0							https://doi.org/10.1017/9781009400800	Haring	98F6CB75E5F4D8A5EC4746318C1A33E8		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		453E3EE8C645C2B7579AA57C6E434E80		P				
History of Ancient Pottery	978-1-108081-91-7	978-1-316161-21-0							https://doi.org/10.1017/CBO9781316161210	Birch	11B0D61EF06A27A338856768C0011905		fulltext		Cambridge University Press	Monograph	1858	2015-09	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
History of Ancient Pottery	978-1-108081-90-0	978-1-316161-19-7							https://doi.org/10.1017/CBO9781316161197	Birch	E3A80617A5A812862227B3E97337E844		fulltext		Cambridge University Press	Monograph	1858	2015-09	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Houses and Society in Norwich, 1350-1660: Urban Buildings in an Age of Transition	978-1-783275-54-0	978-1-787449-32-9							https://doi.org/10.1017/9781787449329	King	F14AEB5504B094C4A4547359A05A1F34		fulltext		Boydell & Brewer	Monograph	2020-10	2020-10		1				P				
Housing in the Ancient Mediterranean World: Material and Textual Approaches	978-1-108845-26-7	978-1-108954-98-3							https://doi.org/10.1017/9781108954983		B673DAB5252F0FBA341FD854DF5D1117		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1	Baird			P				
Human Adaptation in the Asian Palaeolithic: Hominin Dispersal and Behaviour during the Late Quaternary	978-1-107018-29-7	978-1-139087-58-2							https://doi.org/10.1017/CBO9781139087582	Rabett	89C43887A502D95695ABF298A0AE721A		fulltext		Cambridge University Press	Monograph	2012-08	2012-09		1				P				
Human Dispersal and Species Movement: From Prehistory to the Present	978-1-107164-14-7	978-1-316686-94-2							https://doi.org/10.1017/9781316686942		1DE14EA56179F88DB1A5967A24C79683		fulltext		Cambridge University Press	Monograph	2017-05	2017-05		1	Boivin			P				
Human Evolution and the Origins of Hierarchies: The State of Nature	978-0-521769-48-8	978-0-511780-03-5							https://doi.org/10.1017/CBO9780511780035	Dubreuil	77295C5B45A80A05F4263121044C4D20		fulltext		Cambridge University Press	Monograph	2010-09	2011-02		1				P				
Human Figuration and Fragmentation in Preclassic Mesoamerica: From Figurines to Sculpture	978-1-108478-99-1	978-1-108782-04-3							https://doi.org/10.1017/9781108782043	Guernsey	0DCE418C6F988908ACF08A8ED875B839		fulltext		Cambridge University Press	Monograph	2020-02	2020-02		1				P				
Human Mobility and Technological Transfer in the Prehistoric Mediterranean	978-1-107142-43-5	978-1-316536-06-3							https://doi.org/10.1017/9781316536063		0B5C3BA7D9A5D6E64AD068EB8A39E8FE		fulltext		Cambridge University Press	Monograph	2016-12	2017-01		1	Kiriatzi	2306118392CAB43E90A7F6C5DACDD402		P				
Human Sacrifice, Militarism, and Rulership: Materialization of State Ideology at the Feathered Serpent Pyramid, Teotihuacan	978-0-521780-56-8	978-0-511489-56-3							https://doi.org/10.1017/CBO9780511489563	Sugiyama	7DFB6339DE07BFA970A4793B3111AAFA		fulltext		Cambridge University Press	Monograph	2005-03	2009-09		1		AE92186FC71CF969DC2D6202D3B5166E		P				
Human-Animal Relations in Bronze Age Crete: A History through Objects	978-1-009151-54-2	978-1-009151-53-5							https://doi.org/10.1017/9781009151535	Shapland	BBBB98C520A94832336F71C2B1409E46		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Humans, Animals, and the Craft of Slaughter in Archaeo-Historic Societies	978-1-108428-80-4	978-1-108553-54-4							https://doi.org/10.1017/9781108553544	Seetah	820B857DA62D387BCDA6C89F03A90184		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1				P				
Iconographic Method in New World Prehistory	978-1-107022-63-8	978-1-139136-91-4							https://doi.org/10.1017/CBO9781139136914	Knight, Jr	EF3C11D2DCAE4BFBA22B7B4E402970E7		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1				P				
Ideology, Power and Prehistory	978-0-521090-89-6	978-0-511897-44-3							https://doi.org/10.1017/CBO9780511897443	Miller	487F9B328580F351C6B97FA48110BB97		fulltext		Cambridge University Press	Monograph	1984-05	2012-03		1		87BAFF939308D9C3F5D9A0F3841B71CE		P				
Ilios: The City and Country of the Trojans		978-1-139197-90-8							https://doi.org/10.1017/CBO9781139197908	Schliemann	57F009D4EF9166630B80883A258FC22E		fulltext		Cambridge University Press	Monograph	1880	2014-03		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Ilios: The City and Country of the Trojans		978-1-139197-91-5							https://doi.org/10.1017/CBO9781139197915	Schliemann	F17993D09C9F32DDAF7C1DFB2CD6A26D		fulltext		Cambridge University Press	Monograph	1880	2014-03		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Ilios: The City and Country of the Trojans		978-0-511711-57-2							https://doi.org/10.1017/CBO9780511711572	Schliemann	3302765A81615B5AA2EC89A20FAE8B4D		fulltext		Cambridge University Press	Monograph	1880	2011-08		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Illahun, Kahun and Gurob. Medum	978-1-108065-73-3	978-1-107325-23-4							https://doi.org/10.1017/CBO9781107325234	Petrie	F2DAF7353E3DD58C510C35ED372E5AB1		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Illustrations of Roman London	978-1-108081-76-4	978-1-316160-51-0							https://doi.org/10.1017/CBO9781316160510	Smith	832691FFF7D7EA2DBFDC955EE7536D02		fulltext		Cambridge University Press	Monograph	1859	2015-06		1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Image and Ornament in the Early Medieval West: New Perspectives on Post-Roman Art	978-1-009207-77-5	978-1-009207-76-8							https://doi.org/10.1017/9781009207768	Friedrich	7A5A5677DD5B9961044711725116FD27		fulltext		Cambridge University Press	Monograph	2023-03	2023-01		1				P				
Image-Makers: The Social Context of a Hunter-Gatherer Ritual	978-1-108498-21-0	978-1-108632-82-9							https://doi.org/10.1017/9781108632829	Lewis-Williams	43136F4A72E59B4A91B08AEBFD55A8B0		fulltext		Cambridge University Press	Monograph	2019-05	2019-05		1				P				
Imperial China and Its Southern Neighbours	978-9-814620-53-6	978-9-814620-54-3							https://www.cambridge.org/core/product/10DCC33413CA369311DAA560CDB6E269		10DCC33413CA369311DAA560CDB6E269		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2015-07	2018-01		1	Mair	C58143883A382BD8E339D16E05088A22		P				
In the Footsteps of the Etruscans: Changing Landscapes around Tuscania from Prehistory to Modernity	978-1-009230-02-5	978-1-009230-01-8							https://doi.org/10.1017/9781009230018	Barker	A56F492C1D42CB9B28010CD0D91FFFB5		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1		F0FD3F0131F9D10411720FEE934E82F7		P				
Incidents of Travel in Central America, Chiapas, and Yucatan	978-1-108017-29-9	978-0-511700-54-5							https://doi.org/10.1017/CBO9780511700545	Stephens	BE81DBF5B79A58E6E52EC7FB85799D09		fulltext		Cambridge University Press	Monograph	1841	2011-09	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Incidents of Travel in Central America, Chiapas, and Yucatan	978-1-108017-28-2	978-0-511699-53-5							https://doi.org/10.1017/CBO9780511699535	Stephens	F366594FAF910E8F6977406E50AFB8FF		fulltext		Cambridge University Press	Monograph	1841	2011-08	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Incidents of Travel in Egypt, Arabia Petraea, and the Holy Land	978-1-108079-25-9	978-1-316015-34-6							https://doi.org/10.1017/CBO9781316015346	Stephens	4D078F5A78C29C088B17B1809731F7A7		fulltext		Cambridge University Press	Monograph	1838	2015-06	2	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Incidents of Travel in Egypt, Arabia Petraea, and the Holy Land	978-1-108079-24-2	978-1-316015-32-2							https://doi.org/10.1017/CBO9781316015322	Stephens	D66D3ED4DB1E784C9674D38A1FF0EB95		fulltext		Cambridge University Press	Monograph	1838	2015-06	1	1		A0940CF1EF8E26A43F2412E95E1E87A5		P				Cambridge Library Collection
Inductive Metrology: Or, The Recovery of Ancient Measures from the Monuments	978-1-108065-76-4	978-1-107325-26-5							https://doi.org/10.1017/CBO9781107325265	Petrie	D099A8D5F3C93FDD3BCD755833A496A3		fulltext		Cambridge University Press	Monograph	2013-09	2014-10		1		AD9594D3473BAE5ECCAE923AEDCABCC1		P				Cambridge Library Collection
Injury and Trauma in Bioarchaeology: Interpreting Violence in Past Lives	978-0-521115-73-5	978-0-511978-57-9							https://doi.org/10.1017/9780511978579	Redfern	743DD6B0A976380D1C74A87B9DB70B04		fulltext		Cambridge University Press	Monograph	2016-12	2017-03		1				P				
Innovative Vaulting in the Architecture of the Roman Empire: 1st to 4th Centuries CE	978-1-107059-35-1	978-1-107444-93-5							https://doi.org/10.1017/CBO9781107444935	Lancaster	0EE1EBC681957C2B5A000065D66B70CB		fulltext		Cambridge University Press	Monograph	2015-11	2015-11		1				P				
