publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Leicester's Men and their Plays: An Early Elizabethan Playing Company and its Legacy	978-1-009366-49-6	978-1-009366-45-8							https://doi.org/10.1017/9781009366458	Johnson	C2EC03553E3E0C0729E32C40CD6CA02E		fulltext		Cambridge University Press	Monograph	2023-10	2023-11		1				P				
Libels and Theater in Shakespeare's England: Publics, Politics, Performance	978-1-009362-76-4	978-1-009362-79-5							https://doi.org/10.1017/9781009362795	Mansky	E405ECBA4610C858FA32F022F466C8E0		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Life's Little Ironies	978-1-108491-43-3	978-1-108868-66-2							https://doi.org/10.1017/9781108868662	Hardy	24AF9AD22C04B13ACA8E1C319D66BE48		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Manford	BCDB18CCD33A51E124D72DA23431CA70		P				The Novels and Stories of Thomas Hardy
Line Endings in Renaissance Poetry	978-1-785279-09-6	978-1-785279-10-2							https://www.cambridge.org/core/product/160BBE9BA5CED15033F4D726FC9DE2B1	Guy-Bray	160BBE9BA5CED15033F4D726FC9DE2B1		fulltext		Anthem Press	Monograph	2022-10	2023-01		1				P				
Literary Neo-Orientalism and the Arab Uprisings: Tensions in English, French and German Language Fiction	978-1-474488-00-6	978-1-474488-02-0							https://www.cambridge.org/core/product/92AB1F9F9604FD6CACB91DD067EBBA8A	Wurr	92AB1F9F9604FD6CACB91DD067EBBA8A		fulltext		Edinburgh University Press	Monograph	2022-07	2023-08		1				P				
Literary Theory and Criticism in the Later Middle Ages: Interpretation, Invention, Imagination	978-1-108492-39-3	978-1-108698-35-1							https://doi.org/10.1017/9781108698351		029EA3EAD52E18B20CA9F5433CB65840		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1	Butterfield			P				
Literature and Natural Theology in Early Modern England	978-1-009415-26-2	978-1-009415-23-1							https://doi.org/10.1017/9781009415231	Calloway	B050935ED68A82235BDE33A15C0E0F7C		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				
Literature, Science, and Public Policy: From Darwin to Genomics	978-1-009263-52-8	978-1-009263-50-4							https://doi.org/10.1017/9781009263504	Clayton	CB191D79CA280230F3B5550CD1AA9BF3		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Lyric Humanity from Virgil to Flaubert	978-1-009225-25-0	978-1-009225-23-6							https://doi.org/10.1017/9781009225236	Langer	D537D699016F2FCFFB9ED9F6D5CF96DA		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1				P				
Making Boswell's &lt;i&gt;Life of Johnson&lt;/i&gt;: An Author-Publisher and His Support Network	978-1-009271-42-4	978-1-009271-43-1							https://doi.org/10.1017/9781009271431	Sher	CE9A7420E2300F876719CCDAA9DA76F2		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Marguerite de Navarre: A Critical Companion	978-1-843846-26-0	978-1-800105-11-9							https://doi.org/10.1017/9781800105119	Butterworth	9427A3ACB42DDF7A99B0891D7B2AE6EB		fulltext		Boydell & Brewer	Monograph	2022-04	2023-12		1		84C2B24220C5DD99F876E91202FFE74E		P				
Mary Robinson and the Gothic	978-1-009160-87-2	978-1-009160-88-9							https://doi.org/10.1017/9781009160889	Hogle	1DC2B6C8A56FBD30AC71F7136E718B35		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		7805979001B964C477716188AF1F5006		P				
Mary Wollstonecraft: Cosmopolitan	978-1-399503-09-9	978-1-399503-11-2							https://www.cambridge.org/core/product/A2BDBE57CE349D083CCC261CA08F43D4	Kirkley	A2BDBE57CE349D083CCC261CA08F43D4		fulltext		Edinburgh University Press	Monograph	2022-08	2023-08		1		BE55BFF1F0DB45D470B8BCF8242F0087		P				
Marylin: A Novel of Passing	978-1-640141-48-3	978-1-800106-79-6							https://doi.org/10.1017/9781800106796	Rundt	DCDCF615B578CF42F593AEEB9B6A6E42		fulltext		Boydell & Brewer	Monograph	2022-09	2023-01		1	Mellor	6FD4B433EF355B4D2BA362036B5296D7		P				
Matter and Making in Early English Poetry: Literary Production from Chaucer to Sidney	978-1-009223-74-4	978-1-009223-76-8							https://doi.org/10.1017/9781009223768	Cowdery	98C41AE1E1482ED1C9C903C6899F555E		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				
Max Nettlau's Utopian Vision: A Translation of Esbozo de Historia de Las Utopias	978-1-785279-15-7	978-1-785279-16-4							https://www.cambridge.org/core/product/F9BADD0BF9D3D915C5F5DE3C218180F8		F9BADD0BF9D3D915C5F5DE3C218180F8		fulltext		Anthem Press	Monograph	2023-04	2023-11		1	Widdicombe			P				
Medieval English Theatre	978-1-843846-30-7	978-1-800105-36-2							https://doi.org/10.1017/9781800105362		E1713173D32BFFC4AFF1C9A5B01641E6		fulltext		Boydell & Brewer	Monograph	2022-05	2023-12		1	Twycross	3D8ADEFBDC67DF41A9C95A0924A497E5		P				
Mediterranean Crime Fiction: Transcultural Narratives in and around the 'Great Sea'	978-1-009451-47-5	978-1-009451-43-7							https://doi.org/10.1017/9781009451437	Pezzotti	A1F07704AC598FF27744D5EFAC612FB6		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Memory and Affect in Shakespeare's England	978-1-316517-69-7	978-1-009047-11-1							https://doi.org/10.1017/9781009047111		6FC92FB8C6BDF55F3538787CBDDFFA31		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1	Baldo			P				
Michael Field's Revisionary Poetics	978-1-474448-39-0	978-1-474448-41-3							https://www.cambridge.org/core/product/C6D7FA0F77CA583AFF51EC98A6F00245	Ehnenn	C6D7FA0F77CA583AFF51EC98A6F00245		fulltext		Edinburgh University Press	Monograph	2023-04	2023-11		1		F0A35BE1ACD5940314B9EAABE7BC9E31		P				
MS Junius 11 and its Poetry	978-1-914049-13-2	978-1-800109-18-6							https://doi.org/10.1017/9781800109186	Kears	F4A2414C2F852AA8F7FB067D453F72F3		fulltext		Boydell & Brewer	Monograph	2023-02	2023-06		1		6CBD20218581023D53470A602BA1E72D		P				
Naomi Mitchison: A Writer in Time	978-1-474494-74-8	978-1-474494-76-2							https://www.cambridge.org/core/product/430376E477FEBB13E09FC2EC59205220		430376E477FEBB13E09FC2EC59205220		fulltext		Edinburgh University Press	Monograph	2023-03	2023-11		1	Purdon			P				
National Medievalism in the Twenty-First Century: Switzerland and Britain	978-1-843846-57-4	978-1-805430-62-9							https://doi.org/10.1017/9781805430629	Berger	4F72413ADFDE15104EBC0E07BABD4F6C		fulltext		Boydell & Brewer	Monograph	2023-07	2023-12		1		A285DFD5EF175DB8A83062D37CCAC691		P				
New Orleans: A Writer's City	978-1-316512-06-7	978-1-009057-49-3							https://doi.org/10.1017/9781009057493	Johnson	8B4D42F2B384BA483D210639AEE5AACD		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		048B84474F4843A9920B6CD1363600DE		P				
Nineteenth-Century Literature in Transition: The 1890s	978-1-316513-25-5	978-1-009063-85-2							https://doi.org/10.1017/9781009063852		D5A09EBAF0E35777D6E80E41BFFE7CB3		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Friedman	D5D79EFDA1F16B27DF3C93BED3868481		P				
Nonbinary: A Feminist Autotheory	978-1-009278-67-6	978-1-009278-64-5							https://doi.org/10.1017/9781009278645	Clare	72CFE171A453D771657AFD30E23DA4BA		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		6A6B133586ECF865532CF83DD32F7182		P				
Nonhuman Subjects: An Ecology of Earth-Beings	978-1-009475-96-9	978-1-009442-77-0							https://doi.org/10.1017/9781009442770	Luisetti	BA46FA517B0DD96A3D2D27B1F365F3A3		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		A7E3DAF208DED1E956348D55BC2061CF		P				
Nostromo: A Tale of the Seaboard	978-1-108835-51-0	978-1-108890-88-5							https://doi.org/10.1017/9781108890885	Conrad	8992BD8A54AA8F5DE7470D0B7A00E0D0		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1	Osborne	CD7848639FE5FA385F082F13311E627D		P				
Not Just in Time: The Story of Kronos Incorporated, from Concept to Global Entity	978-1-648250-37-8	978-1-800104-80-8							https://doi.org/10.1017/9781800104808	Ain	0C112A8102D9BDFED3A13109D95A4904		fulltext		Boydell & Brewer	Monograph	2022-04	2023-06		1		F823576B3B7215699AB90CFC6FCA453D		P				
Old English Scholarship in the Seventeenth Century: Medievalism and National Crisis	978-1-843846-52-9	978-1-800109-33-9							https://doi.org/10.1017/9781800109339	Brackmann	8D7BE8BD787A59D77FB45FDBD21AB9E4		fulltext		Boydell & Brewer	Monograph	2023-03	2023-12		1		A285DFD5EF175DB8A83062D37CCAC691		P				
Paratext Printed with New English Plays, 1660-1700	978-1-009454-12-4	978-1-009270-50-2							https://doi.org/10.1017/9781009270502	Hume	589F31EE0A22D74214713F6045C408CB		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Pastoral Care through Letters in the British Atlantic	978-1-108970-46-4	978-1-108980-76-0							https://doi.org/10.1017/9781108980760	Searle	E39C2458834C50B47B670F2798E0E8DB		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Performance and Translation in a Global Age	978-1-009296-81-6	978-1-009296-78-6							https://doi.org/10.1017/9781009296786		A0866704CE4F9E321288DED18A489521		fulltext		Cambridge University Press	Monograph	2023-06	2023-08		1	Ganguly	575AD12EC3EEC1F2DA06CD68617FC70F		P				
Performing Restoration Shakespeare	978-1-009241-20-5	978-1-009241-21-2							https://doi.org/10.1017/9781009241212		715CE3B96302F00D970DF35C1AE0A939		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Eubanks Winkler			P				
Persianate Verse and the Poetics of Eastern Internationalism	978-1-009411-63-9	978-1-009411-62-2							https://doi.org/10.1017/9781009411622	Hodgkin	0613FE234FFCEE4EF2EDEB9C28218686		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		912CD718175582397FD044DB0112BCA5		P				
Planetary Pynchon: History, Modernity, and the Anthropocene	978-1-009377-57-7	978-1-009377-60-7							https://doi.org/10.1017/9781009377607	Andersen	565124E7414845F76C1D66B26D725C99		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Poetry and the Limits of Modernity in Depression America	978-1-009347-83-9	978-1-009347-80-8							https://doi.org/10.1017/9781009347808	Parks	65AC1DF0103ADE20B6796C0C42C85E24		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		FB4FB4BF9575ACFC46FA4BE883DC8240		P				
Poetry in Sagas of Icelanders	978-1-843846-39-0	978-1-800106-11-6							https://doi.org/10.1017/9781800106116	Clunies Ross	D93F170B63D93A14B8BC7F08D0E6279A		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		0CF86763491C27FD5D549D6EA4CC0884		P				
Postcolonial Fiction and Colonial Time: Waiting for Now	978-1-474490-20-7	978-1-474490-22-1							https://www.cambridge.org/core/product/07693C61E2178B44A3B68475C17B22F6	Lagji	07693C61E2178B44A3B68475C17B22F6		fulltext		Edinburgh University Press	Monograph	2022-11	2023-04		1				P				
Prosthetic Agency: Literature, Culture and Masculinity after World War II	978-1-316513-20-0	978-1-009072-10-6							https://doi.org/10.1017/9781009072106	Plain	FC7627B4D35D30993193654AB67C61F2		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1				P				
Publishing in a Medieval Monastery: The View from Twelfth-Century Engelberg	978-1-009202-55-8	978-1-009202-54-1							https://doi.org/10.1017/9781009202541	Pohl	17B31679A5EF213BFCAF283BBB4C6440		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Publishing Romance Fiction in the Philippines	978-1-009096-43-0	978-1-009092-28-9							https://doi.org/10.1017/9781009092289	McAlister	237B25A9F767E6C35D5FA7A6E4DB3E8B		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Queering Medieval Latin Rhetoric: Silence, Subversion, and Sexual Heterodoxy	978-1-009206-88-4	978-1-009206-86-0							https://doi.org/10.1017/9781009206860	Townsend	7BC557900F264CA7438A854271B40894		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		F86F2483FE6EE81D03DE70C203967550		P				
Radical Realism, Autofictional Narratives and the Reinvention of the Novel	978-1-839983-37-5	978-1-839983-38-2							https://www.cambridge.org/core/product/088EDB9060E5A99010AEB4CC53E7D517	Doloughan	088EDB9060E5A99010AEB4CC53E7D517		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
Reading Bestsellers: Recommendation Culture and the Multimodal Reader	978-1-108812-93-1	978-1-108891-04-2							https://doi.org/10.1017/9781108891042	Fuller	8C6D9254C5B8C6DD87714DE3A98CEA77		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Reading Spaces in Modern Japan: The Evolution of Sites and Practices of Reading	978-1-009181-03-7	978-1-009181-02-0							https://doi.org/10.1017/9781009181020	Kamei-Dyche	6B87324A8597E7002063F632B4E637BD		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Reanimating Shakespeare's Othello in Post-Racial America	978-1-474487-29-0	978-1-474487-31-3							https://www.cambridge.org/core/product/5ECFF769693301B4A115654CEE32E60A	Corredera	5ECFF769693301B4A115654CEE32E60A		fulltext		Edinburgh University Press	Monograph	2022-11	2023-10		1				P				
Refusing to Behave in Early Modern Literature	978-1-474491-80-8	978-1-474491-82-2							https://www.cambridge.org/core/product/06D5561014E83F3A24716195CEB08C52	Seymour	06D5561014E83F3A24716195CEB08C52		fulltext		Edinburgh University Press	Monograph	2022-11	2023-04		1				P				
Reimagining Shakespeare Education: Teaching and Learning through Collaboration	978-1-108478-67-0	978-1-108778-51-0							https://doi.org/10.1017/9781108778510		51D481F2DE6D232ECBE611CA30BE7530		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Semler			P				
Religious Dissimulation and Early Modern Drama: The Limits of Toleration	978-1-009226-31-8	978-1-009226-29-5							https://doi.org/10.1017/9781009226295	Schindler	5AA9C92EF6A91149658D152C185C607E		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1				P				
Roland Barthes Writing the Political: History, Dialectics, Self	978-1-785278-97-6	978-1-785278-98-3							https://www.cambridge.org/core/product/F0B7A5CAD1D9EA9029906161576E9537		F0B7A5CAD1D9EA9029906161576E9537		fulltext		Anthem Press	Monograph	2022-11	2023-06		1	Stafford			P				
Romantic Epics and the Mission of Empire	978-1-009285-18-6	978-1-009285-15-5							https://doi.org/10.1017/9781009285155	Leporati	E0043AD8EF088F93AB8C904D8C0A026A		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1		6485F1785BF8BB2BB360791BDE050CCC		P				Flip it Open
Romantic Fiction and Literary Excess in the Minerva Press Era	978-1-009321-96-9	978-1-009321-92-1							https://doi.org/10.1017/9781009321921	Hudson	998D32CAC927BBAA332963C91A39CFB4		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Romanticism and the Biopolitics of Modern War Writing	978-1-009100-44-1	978-1-009118-79-8							https://doi.org/10.1017/9781009118798	Ramsey	8CBBB41AFCF15F2C17CC8F275BFBCD18		fulltext		Cambridge University Press	Monograph	2023-02	2023-04		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Salman Rushdie in Context	978-1-316514-14-6	978-1-009082-62-4							https://doi.org/10.1017/9781009082624		6543E130764B80D84889D54D4C3C80D2		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Stadtler	7F33BBA656571804864A3787944D845C		P				
Scale, Crisis, and the Modern Novel: Extreme Measures	978-1-009271-77-6	978-1-009271-81-3							https://doi.org/10.1017/9781009271813	Rosenberg	BBB40A0150EF2308477319DAF5091F84		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				Flip it Open
Scents of China: A Modern History of Smell	978-1-009207-04-1	978-1-009207-06-5							https://doi.org/10.1017/9781009207065	Huang	A81AEAE80849B3C07DC992A45270E7B9		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Science and Reading in the Eighteenth Century: The Hardwicke Circle and the Royal Society, 1740-1766	978-1-009217-20-0	978-1-009217-21-7							https://doi.org/10.1017/9781009217217	Ellis	588085D2627CD4B5C906782F1DE14455		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
Sexual Restraint and Aesthetic Experience in Victorian Literary Decadence	978-1-108831-51-2	978-1-108917-49-0							https://doi.org/10.1017/9781108917490	Green	8257D15C1E40188AC0801E23413DAD8E		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Shakespeare and Beckett	978-1-316514-03-0	978-1-009082-40-2							https://doi.org/10.1017/9781009082402	Olk	480FD1829CE74659C99A7B17BE27E0A9		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1				P				
Shakespeare and Place-Based Learning	978-1-009011-47-1	978-1-009019-62-0							https://doi.org/10.1017/9781009019620	Hansen	C00804CA7EA5C4DCA7E72D16BC627FA0		fulltext		Cambridge University Press	Monograph	2023-12	2023-10		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Shakespeare and Virtue: A Handbook	978-1-108843-40-9	978-1-108918-58-9							https://doi.org/10.1017/9781108918589		B7DFBA1DB48FB98C9B8A9ADC9974D5AC		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Reinhard Lupton			P				
Shakespeare at War: A Material History	978-1-316517-48-2	978-1-009042-38-3							https://doi.org/10.1017/9781009042383		2AB00C797DC3E85816015040D654B117		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Lidster			P				
Shakespeare on Screen: Romeo and Juliet	978-1-009200-95-0	978-1-009200-90-5							https://doi.org/10.1017/9781009200905		4EDCBAE983D7B1E263D4B2C905FD2899		fulltext		Cambridge University Press	Monograph	2023-12	2023-10		1	Bladen	ECDC07B6A5E0BF01E20D763960BB2F05		P				
Shakespeare without Print	978-1-009204-22-4	978-1-009204-21-7							https://doi.org/10.1017/9781009204217	Menzer	454E1D49707CDE764D7B684E9D678F6B		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		F538C7503A14C0F8885D438E3D91BAED		P				
Shakespeare's Botanical Imagination	978-9-463721-33-2	978-9-048551-10-1							https://doi.org/10.1017/9789048551101		CB770FAC12601DEC787C13A8ED8ACFB1		fulltext		Amsterdam University Press	Monograph	2023-03	2023-10		1	Staub	3298C7B53EFBD5447E917A8B70FD2850		P				
Shakespeare's The Comedy of Errors: A Psycho-Semiotic Analysis	978-1-839984-98-3	978-1-839984-99-0							https://www.cambridge.org/core/product/2FEA0C508A89276EEFB3561827E3C45D	Asa Berger	2FEA0C508A89276EEFB3561827E3C45D		fulltext		Anthem Press	Monograph	2022-09	2023-01		1				P				
Shakespeare's Visionary Women	978-1-009054-91-1	978-1-009057-39-4							https://doi.org/10.1017/9781009057394	Wright	12174A01783EE3037BC5C11E8484380B		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1		F538C7503A14C0F8885D438E3D91BAED		P				
Shakespeare's White Others	978-1-009384-16-2	978-1-009384-15-5							https://doi.org/10.1017/9781009384155	Brown	F2DFE968C825182E53052A09E8CE4EAE		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1				P				
Shakespeare, Malone and the Problems of Chronology	978-1-009224-72-7	978-1-009224-71-0							https://doi.org/10.1017/9781009224710	Stern	1B3A8ACF730DC22917AD59EB354068CF		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		4EBB5FADA9AE1106368CAA85045B3FCE		P				
Somewhere Else in the Market: An Essay on the Poetry of J. H. Prynne	978-1-009345-04-0	978-1-009345-01-9							https://doi.org/10.1017/9781009345019	Luna	37A017C6D51EF3E95402CCF1B317874C		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		43D7EB5AEEC76FEF391980624BE886A1		P				
Sound and Sense in British Romanticism	978-1-009277-84-6	978-1-009277-83-9							https://doi.org/10.1017/9781009277839		C12D94BB42796B5768C5A97EE47DBFCE		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Grande	6485F1785BF8BB2BB360791BDE050CCC		P				
Space as Language: The Properties of Typographic Space	978-1-009265-43-0	978-1-009265-44-7							https://doi.org/10.1017/9781009265447	Hill	1BC7F7D5349DE22E88310CE06AB6F516		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
Stael, Romanticism and Revolution: The Life and Times of the First European	978-1-009362-72-6	978-1-009362-71-9							https://doi.org/10.1017/9781009362719	Isbell	E808497413C10F2814375C7CF131E221		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1		6485F1785BF8BB2BB360791BDE050CCC		P				Flip it Open
Staging Female Characters in Shakespeare's English History Plays	978-1-009356-13-8	978-1-009356-12-1							https://doi.org/10.1017/9781009356121	Bachrach	5B1168920DDF391012763644031515D6		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				Flip it Open
Studies in Medievalism XXXI: Politics and Medievalism (Studies) III	978-1-843846-25-3	978-1-800105-74-4							https://doi.org/10.1017/9781800105744		26077D118D50DEB3FEEC71C4D874AA2C		fulltext		Boydell & Brewer	Monograph	2022-05	2023-12		1	Fugelso	8F65F9AC1150E95EF43915D5F7CA0BCC		P				
Susan Glaspell in Context	978-1-108487-57-3	978-1-108767-30-9							https://doi.org/10.1017/9781108767309		46FAE58A759B452D152E55AD8F4891D4		fulltext		Cambridge University Press	Monograph	2023-07	2023-07		1	Gainor	7F33BBA656571804864A3787944D845C		P				
Swedish Gothic: Landscapes of Untamed Nature	978-1-839980-33-6	978-1-839980-34-3							https://www.cambridge.org/core/product/94C54D212DA615D946C60AEBBF2C7BBE	Leffler	94C54D212DA615D946C60AEBBF2C7BBE		fulltext		Anthem Press	Monograph	2022-11	2023-06		1				P				
Sympathy in Early Modern Literature and Culture	978-1-009280-26-6	978-1-009280-25-9							https://doi.org/10.1017/9781009280259	Meek	E1953691C13E9B92C64EE69B5DC36FB5		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Teaching Shakespeare and His Sisters: An Embodied Approach	978-1-108972-16-1	978-1-108975-65-0							https://doi.org/10.1017/9781108975650	Whipday	F3C431EC3F4CAE338E17487866545566		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Teaching with Interactive Shakespeare Editions	978-1-009010-92-4	978-1-009024-10-5							https://doi.org/10.1017/9781009024105	Turchi	D769026F702E7A72C64A66E14C4F0B19		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		C9ABA132C5EF66D4F8F831244D71ECBA		P				
Technology and Literature	978-1-108472-58-6	978-1-108560-74-0							https://doi.org/10.1017/9781108560740		8332F70AB8DBAAA3F3D9DF110457378D		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1	Hammond	4E81327D83B233FE352C56BE394E6F47		P				
Technology in Irish Literature and Culture	978-1-009182-87-4	978-1-009182-88-1							https://doi.org/10.1017/9781009182881		F3FD9E5E4B4CB758093D4F1F0C20738E		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1	Kelleher	F6A3392C4A732BE3CF7876B37597494F		P				
The American Vagrant in Literature: Race, Work and Welfare	978-1-399506-71-7	978-1-399506-73-1							https://www.cambridge.org/core/product/7BB308C3A133536685CCB5C7E6DDED8A	Yazell	7BB308C3A133536685CCB5C7E6DDED8A		fulltext		Edinburgh University Press	Monograph	2023-04	2023-11		1				P				
The Art of the Reprint: Nineteenth-Century Novels in Twentieth-Century Editions	978-1-009272-04-9	978-1-009272-03-2							https://doi.org/10.1017/9781009272032	Parry	DD73CEFCEFB79B148AD6F9D6CA10FBA3		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
The Ayrshire Legatees, The Steam-Boat, The Gathering of the West	978-1-474458-53-5	978-1-474458-54-2							https://www.cambridge.org/core/product/479E7FC6850C21184087573AA81B4DEA	Galt	479E7FC6850C21184087573AA81B4DEA		fulltext		Edinburgh University Press	Monograph	2022-06	2023-10		1	Parker	01489432B54B8578016D85C75F7A62F1		P				
The California Gothic in Fiction and Film	978-1-474497-86-2	978-1-474497-88-6							https://www.cambridge.org/core/product/2D3C49811FE437E20F7B9D4453634797	Murphy	2D3C49811FE437E20F7B9D4453634797		fulltext		Edinburgh University Press	Monograph	2022-08	2023-07		1				P				
The Censorship of Eighteenth-Century Theatre: Playhouses and Prohibition, 1737-1843	978-1-108496-25-4	978-1-108866-57-6							https://doi.org/10.1017/9781108866576		62EB16C597385D3E254CD56A57C81679		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	O'Shaughnessy			P				
The Complete Magazine Stories of F. Scott Fitzgerald, 1921-1924	978-1-399512-21-3	978-1-399512-23-7							https://www.cambridge.org/core/product/B503CE38DA99AF3507CEE72B697C9A7D		B503CE38DA99AF3507CEE72B697C9A7D		fulltext		Edinburgh University Press	Monograph	2023-05	2023-11		1	Mitchell			P				
The Critical Situation: Vexed Perspectives in Postmodern Literary Studies	978-1-839988-33-2	978-1-839988-35-6							https://www.cambridge.org/core/product/7B631E6745DC607B7E35E5E2B6421C47	Tally Jr	7B631E6745DC607B7E35E5E2B6421C47		fulltext		Anthem Press	Monograph	2023-03	2023-11		1				P				
The Death Arts in Renaissance England: A Critical Anthology	978-1-108479-27-1	978-1-108782-97-5							https://doi.org/10.1017/9781108782975		00DF5E283163B52457B78A9A23CF7613		fulltext		Cambridge University Press	Monograph	2022-09	2023-02		1	Engel			P				
The Domino and the Eighteenth-Century London Masquerade: A Social Biography of a Costume	978-1-009468-24-4	978-1-009042-40-6							https://doi.org/10.1017/9781009042406	Kobza	61D9401142348C7E00F5A449AB4F0223		fulltext		Cambridge University Press	Monograph	2024-02	2023-11		1		F60B88D07ABA41FA7357CBAB842CAD97		P				
The Early Development of Project Gutenberg c.1970-2000	978-1-108743-18-1	978-1-108785-77-8							https://doi.org/10.1017/9781108785778	Rowberry	E5491FB496C9AD6C65DB163AFC642A0F		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		ADF31D631C2C9BF6C7553DBBAC341753		P				
The Eco-Self in Early Modern English Literature	978-9-463728-88-1	978-9-048556-94-6							https://doi.org/10.1017/9789048556946	Gruber	997C4BDA3EE8A3CA04B5ABB9096FA04B		fulltext		Amsterdam University Press	Monograph	2023-03	2023-10		1		3298C7B53EFBD5447E917A8B70FD2850		P				
The Edinburgh Companion to Modernism and Technology	978-1-474460-54-5	978-1-474460-55-2							https://www.cambridge.org/core/product/564D97B68E3CDC0CC66D2F32045E4081		564D97B68E3CDC0CC66D2F32045E4081		fulltext		Edinburgh University Press	Monograph	2022-09	2023-06		1	Goody	EB300ABD3ED916C6CD2D0B7B15CBB495		P				
