publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Epicurus in Rome: Philosophical Perspectives in the Ciceronian Age	978-1-009281-39-3	978-1-009281-41-6							https://doi.org/10.1017/9781009281416		82521F308E2A75674125F98E25FE8624		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1	Yona			P				Flip it Open
Epistolary Entanglements in Film, Media and the Visual Arts	978-9-463729-66-6	978-9-048555-11-6							https://doi.org/10.1017/9789048555116		D50BEEBF375E8164DDD4C2BD77036AAF		fulltext		Amsterdam University Press	Monograph	2023-02	2023-06		1	Higgins	7B3E070479B23EDE6E0F2015D7AD3A99		P				
Essays on Ancient Greek Literature and Culture	978-1-107058-12-5	978-1-107415-43-0							https://doi.org/10.1017/9781107415430	Bowie	9E4447D196186D3611908FF5BC6CA32E		fulltext		Cambridge University Press	Monograph	2023-07	2023-10	2	1				P				
Essays on Philosophy, Praxis and Culture: An Eclectic, Provocative and Prescient Collection	978-1-839980-57-2	978-1-839980-58-9							https://www.cambridge.org/core/product/1D117738E11567ECFA30A9BF1EC1F068	Marinoff	1D117738E11567ECFA30A9BF1EC1F068		fulltext		Anthem Press	Monograph	2022-09	2023-01		1				P				
Ethics	978-1-009107-71-6	978-1-009106-90-0							https://doi.org/10.1017/9781009106900		0F6329461CD5A4D3C8A7F34C41D82C70		fulltext		Cambridge University Press	Monograph	2022-06	2023-01		1	Phillips-Griffiths	CDB610D2B33D30B80C71F0E56599B7BD		P				
Ethics in the Gray Area: A Gradualist Theory of Right and Wrong	978-1-009336-78-9	978-1-009336-77-2							https://doi.org/10.1017/9781009336772	Peterson	6FAEEEDCCF5886C5383F78899AD007A5		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1				P				
Etruria and Anatolia: Material Connections and Artistic Exchange	978-1-009151-02-3	978-1-009151-01-6							https://doi.org/10.1017/9781009151016		F1123E0696BEBB0B0EA54E37EC9E0B9A		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1	Baughan	4D76C9012EF13114FADD1B7DEB3F694C		P				
Evangelicals and Electoral Politics in Latin America: A Kingdom of This World	978-1-009275-07-1	978-1-009275-08-8							https://doi.org/10.1017/9781009275088	Boas	1FCD46032C0E3F2D07D53E7E528B5094		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
Ever Not Quite: Pluralism(s) in William James and Contemporary Psychology	978-1-108845-02-1	978-1-108954-32-7							https://doi.org/10.1017/9781108954327	Araujo	395B6710E4BE4B81888DAB2459BE6075		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Evil and Theodicy	978-1-009293-04-4	978-1-009293-07-5							https://doi.org/10.1017/9781009293075	Ekstrom	DA130EC897206FE01DFFE914329BD507		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Evolutionary Game Theory	978-1-108713-47-4	978-1-108582-06-3							https://doi.org/10.1017/9781108582063	Alexander	C5A666508CF7FB18633A5296ECA8C74A		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Experimentalism in Wordsworth's Later Poetry: Dialogues with the Dead	978-1-009320-79-5	978-1-009320-77-1							https://doi.org/10.1017/9781009320771	Fulford	1B89678A01491F4AD0529B784D25B8F1		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Explorations in Music and Esotericism	978-1-648250-65-1	978-1-805430-50-6							https://doi.org/10.1017/9781805430506		0D9CEA6AE8E62096980CE6A10B641330		fulltext		Boydell & Brewer	Monograph	2023-08	2023-12		1	George	D0D33A547C66D3AF2592C9A052BE23F3		P				
Explorations in Twentieth-Century Theology and Philosophy: People Preoccupied with God	978-1-785278-58-7	978-1-785278-59-4							https://www.cambridge.org/core/product/35580A259BC2993F9CA6C766E18AD4CB	Loades	35580A259BC2993F9CA6C766E18AD4CB		fulltext		Anthem Press	Monograph	2023-04	2023-11		1	Burns			P				
Expressions, Speech Acts and Discourse: A Pedagogic Interactional Grammar of English	978-1-108845-14-4	978-1-108954-66-2							https://doi.org/10.1017/9781108954662	Edmondson	71FC5DC659F9A98D9E5B9E6A1BBF515B		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Expressivity in European Languages	978-1-108834-03-2	978-1-108989-08-4							https://doi.org/10.1017/9781108989084		FAFC81F4F6B2699D4220D0B75A2AB737		fulltext		Cambridge University Press	Monograph	2023-09	2023-08		1	Williams			P				
Facsimiles and the History of Shakespeare Editing	978-1-009228-24-4	978-1-009228-26-8							https://doi.org/10.1017/9781009228268	Salzman	885D5C484D5524AF342F9CBFBEF227A1		fulltext		Cambridge University Press	Monograph	2023-06	2023-03		1		4EBB5FADA9AE1106368CAA85045B3FCE		P				
Failed Masculinities: The Men in Satyajit Ray's Films	978-1-399511-14-8	978-1-399511-16-2							https://www.cambridge.org/core/product/20942EEC70395082B8BEE5F8508E262E	Sanyal	20942EEC70395082B8BEE5F8508E262E		fulltext		Edinburgh University Press	Monograph	2023-04	2023-11		1				P				
Fake News in America: Contested Meanings in the Post-Truth Era	978-1-316512-45-6	978-1-009067-36-2							https://doi.org/10.1017/9781009067362	DiMaggio	C18D13F50C70458C80C02F1C0E17D925		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1				P				
Family and Christian Ethics	978-1-009324-61-8	978-1-009324-59-5							https://doi.org/10.1017/9781009324595	Schaafsma	5C2FBA126FDFD150AE201254E8897402		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Fashionable Fictions and the Currency of the Nineteenth-Century British Novel	978-1-009296-56-4	978-1-009296-54-0							https://doi.org/10.1017/9781009296540	Gillingham	CD4FFC6F5E406B14BC31BD5584E2D6FC		fulltext		Cambridge University Press	Monograph	2023-05	2023-05		1		51F87ACED1BBCEBEAB37D73C87F475CB		P				
Fate and the Hero in Virgil's Aeneid: Stoic World Fate and Human Responsibility	978-1-009319-87-4	978-1-009319-85-0							https://doi.org/10.1017/9781009319850	Zanker	4B68604E8C63DE05DA384C3F68A6443E		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Fatwa and the Making and Renewal of Islamic Law: From the Classical Period to the Present	978-1-009260-90-9	978-1-009260-92-3							https://doi.org/10.1017/9781009260923	Awass	9C9316E39937C4D982C0209C66C412E5		fulltext		Cambridge University Press	Monograph	2023-04	2023-05		1				P				
Faulkner's Cartographies of Consciousness	978-1-009377-85-0	978-1-009377-86-7							https://doi.org/10.1017/9781009377867	Corrigan	21AD9017E0DB42E59E6CA8654CC3AC3B		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Felix Aprahamian: Diaries and Selected Writings on Music		978-1-805432-07-4							https://doi.org/10.1017/9781805432074		98CAE5E7C23B5EE7678895796FDE9B84		fulltext		Boydell & Brewer	Monograph		2023-12		1	Foreman			P				
Feminist Approaches to Early Medieval English Studies	978-9-463721-46-2	978-9-048554-31-7							https://doi.org/10.1017/9789048554317		B9DFFA2B6E4E9DF630EB3C0722865050		fulltext		Amsterdam University Press	Monograph	2023-02	2023-04		1	Norris	C68252AA3550B4D229C5AF555E2F0BCB		P				
Fiction and Pragmatics	978-1-009095-43-3	978-1-009091-68-8							https://doi.org/10.1017/9781009091688	Locher	D198C6EEF1402A67B259E53221B1CD16		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1		290C46EA0BA22598A6E2D5A7B7C1A5CD		P				
Fieldwork in New Religious Movements	978-1-009478-69-4	978-1-009278-71-3							https://doi.org/10.1017/9781009278713	Chryssides	AE7199FEC3BAD412CA93EF247975E377		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		F65258A6F11F334F8440958503AB79CC		P				
Film Adaptations of Russian Classics: Dialogism and Authorship	978-1-474499-13-2	978-1-474499-15-6							https://www.cambridge.org/core/product/C7BAABD356B52CC0233B8C85F8071DDF		C7BAABD356B52CC0233B8C85F8071DDF		fulltext		Edinburgh University Press	Monograph	2023-03	2023-11		1	Smith			P				
Film Viewing in Postwar Japan, 1945-1968: An Ethnographic Study	978-1-399501-03-3	978-1-399501-05-7							https://www.cambridge.org/core/product/A6D397577E96D89518F88ED67E382CCE	Coates	A6D397577E96D89518F88ED67E382CCE		fulltext		Edinburgh University Press	Monograph	2022-10	2023-10		1				P				
Film, Hot War Traces and Cold War Spaces	978-1-474475-19-8	978-1-474475-21-1							https://www.cambridge.org/core/product/23402C218047E33D8E45A8F0738AB07A	Cinquegrani	23402C218047E33D8E45A8F0738AB07A		fulltext		Edinburgh University Press	Monograph	2022-08	2023-08		1				P				
Finnish Film Studios	978-1-474446-80-8	978-1-474446-82-2							https://www.cambridge.org/core/product/6DBAA7DB7E2C64E61C49EA839F6B1921	Laine	6DBAA7DB7E2C64E61C49EA839F6B1921		fulltext		Edinburgh University Press	Monograph	2022-12	2023-04		1		E22E73614C5A241E3F14003C968D0499		P				
Folk Gothic	978-1-009467-81-0	978-1-009160-90-2							https://doi.org/10.1017/9781009160902	Keetley	43ACC8B0EE21D51EBB0AB62713EEFD96		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		7805979001B964C477716188AF1F5006		P				
Forensic Linguistics in Australia: Origins, Progress and Prospects	978-1-009168-10-6	978-1-009168-09-0							https://doi.org/10.1017/9781009168090	Eades	BD7FBEABBE8E02DDAD591545352F3737		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		E5F7898793EA4F7E55EC518F1F223390		P				
Forensic Linguistics in the Philippines: Origins, Developments, and Directions	978-1-009107-94-5	978-1-009106-07-8							https://doi.org/10.1017/9781009106078	Ranosa-Madrunio	B6B94DFB1A4AF2388E95203169F43B37		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		E5F7898793EA4F7E55EC518F1F223390		P				
Formal Ontology	978-1-009069-06-9	978-1-009070-12-6							https://doi.org/10.1017/9781009070126	Hakkarainen	98AA70D1770EE2CDD81F7AE56ACAB6FA		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Forms of Devotion in Early English Poetry: The Poetics of Feeling	978-1-009390-31-6	978-1-009390-27-9							https://doi.org/10.1017/9781009390279	Lorden	B6FD1455F2D5FEFAFC9F7FB77DCF6D5F		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1		21150DE6D7DC1CA130EE46FF958F9ED5		P				Flip it Open
Foundations of Statistical Mechanics	978-1-009468-23-7	978-1-009022-79-8							https://doi.org/10.1017/9781009022798	Frigg	6413B95F18EFDD5259DDAEB90E388031		fulltext		Cambridge University Press	Monograph	2024-01	2023-12		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Francois Hemsterhuis and the Writing of Philosophy	978-1-399509-82-4	978-1-399509-84-8							https://www.cambridge.org/core/product/704B514103AC159F063B638B83B807D4	Whistler	704B514103AC159F063B638B83B807D4		fulltext		Edinburgh University Press	Monograph	2022-10	2023-06		1				P				
Freak Scenes: American Indie Cinema and Indie Music Cultures	978-1-474414-06-7	978-1-474414-07-4							https://www.cambridge.org/core/product/EBCEDE6188707FA6D31E19B2CB021E7E	Sexton	EBCEDE6188707FA6D31E19B2CB021E7E		fulltext		Edinburgh University Press	Monograph	2022-12	2023-10		1		E208596D4771DDE15C707721943386FD		P				
Freedom of Religion in Malaysia: The Situation and Attitudes of 'Deviant' Muslim Groups	978-9-815011-61-6	978-9-815011-63-0							https://www.cambridge.org/core/product/A1BF843395AFA9F4FB1521B3A91334B5	Musa	A1BF843395AFA9F4FB1521B3A91334B5		fulltext		ISEAS-Yusof Ishak Institute	Monograph	2022-11	2023-06		1		4D4B0301053B95609BA9FAD34C60E812		P				
Freedom of Religion or Belief in the European Convention on Human Rights: A Reappraisal	978-1-009233-64-4	978-1-009233-62-0							https://doi.org/10.1017/9781009233620	Roberts	821E6835186CF987FC3F043C538F03A7		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1				P				
Freud's Thinking: An Introduction	978-1-009371-13-1	978-1-009371-11-7							https://doi.org/10.1017/9781009371117	Borch-Jacobsen	B094F49AC3DC164BB09B57303AFD63E3		fulltext		Cambridge University Press	Monograph	2023-10	2023-09		1				P				
Friedrich Heinrich Jacobi and the Ends of the Enlightenment: Religion, Philosophy, and Reason at the Crux of Modernity	978-1-009244-94-7	978-1-009244-97-8							https://doi.org/10.1017/9781009244978		DCC9CCA4AD45D24C93C0034E1B5EFA49		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1	Hampton			P				
From Cataloguing to Metadata Creation: A Cultural and Methodological Introduction	978-1-783306-28-2	978-1-783306-30-5							https://doi.org/10.29085/9781783306305	Guerrini	7B38AA84FC59B4A2C7A8F9333FE4C789		fulltext		Facet	Monograph	2023-04	2023-06		1				P				
From Radical Jesus People to Virtual Religion: The Family International	978-1-009017-60-2	978-1-009037-99-0							https://doi.org/10.1017/9781009037990	Borowik	50B327618B78CA5D01E3F8968401318F		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		F65258A6F11F334F8440958503AB79CC		P				
From Teacher to Teacher Leader	978-1-009014-91-5	978-1-009418-28-7							https://doi.org/10.1017/9781009418287	Reinders	80A191805ADF6E900418E692B3C93C1D		fulltext		Cambridge University Press	Monograph	2023-03	2023-07		1				P				
From the Gracchi to Sulla: Sources for Roman History, 133-80 BC	978-1-009383-05-9	978-1-009383-04-2							https://doi.org/10.1017/9781009383042		5DD3BAF3F39FACF2F96AE32C4C04468C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		2	Stockton	49084A055827A3232EC8BEAD70F1D11D		P				
Fundamentals of Planning Cities for Healthy Living	978-1-839983-73-3	978-1-839983-74-0							https://www.cambridge.org/core/product/0E4AAF89B48BBD7FA748949F857FD479	Friedman	0E4AAF89B48BBD7FA748949F857FD479		fulltext		Anthem Press	Monograph	2022-09	2023-01		1				P				
Galen: Writings on Health: Thrasybulus and Health (De sanitate tuenda)	978-1-009159-51-7	978-1-009159-52-4							https://doi.org/10.1017/9781009159524		4DE48C8D5BCA07F9B13DF76D31F17DCF		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Singer	2DF7D0C70D317702B83CFCEA99EAAD36		P				
General William Roy, 1726-1790: Father of the Ordnance Survey	978-1-399505-78-9	978-1-399505-80-2							https://www.cambridge.org/core/product/546E0479CF62800AD92224BD28B50E97	Welfare	546E0479CF62800AD92224BD28B50E97		fulltext		Edinburgh University Press	Monograph	2022-08	2023-06		1				P				
Gerard Grisey and Spectral Music: Composition in the Information Age	978-1-009399-52-4	978-1-009399-49-4							https://doi.org/10.1017/9781009399494	Cagney	2AEB3BE8F9A57F6A3F285164A413243E		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		05277790D27F1F698A574066ED4A9E96		P				
German Philosophy and the First World War	978-1-108423-49-6	978-1-108526-18-0							https://doi.org/10.1017/9781108526180	de Warren	D2A146CEA810A7C283FB2149D8873E9A		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1				P				
Gertrude Stein and the Politics of Participation: Democracy, Rights and Modernist Authorship, 1909-1933	978-1-474484-32-9	978-1-474484-34-3							https://www.cambridge.org/core/product/A429EEB49EBF41B213729E8C54C1F921	Parkinson	A429EEB49EBF41B213729E8C54C1F921		fulltext		Edinburgh University Press	Monograph	2023-01	2023-04		1				P				
Giotto's Arena Chapel and the Triumph of Humility	978-1-316511-04-6	978-1-009036-45-0							https://doi.org/10.1017/9781009036450	Lange	2FFC77A6301DBCD45CB74763526186EB		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1				P				
Global Variation in Literacy Development	978-1-009242-55-4	978-1-009242-58-5							https://doi.org/10.1017/9781009242585		7775FAF779852413CEC60E97B49FCBE1		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1	Verhoeven			P				
God and Being	978-1-009462-51-8	978-1-009026-41-3							https://doi.org/10.1017/9781009026413	Lyons	FA0B75A43A3E517FC40654B53A10CF46		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		66C833B6B0EEEB7F86ADF0184353271B		P				
God and Human Genetic Engineering	978-1-009467-88-9	978-1-009269-36-0							https://doi.org/10.1017/9781009269360	Basinger	0CF5C8768F2F8091C4A5BB773EACEE16		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and the Problem of Evidential Ambiguity	978-1-009462-34-1	978-1-009269-84-1							https://doi.org/10.1017/9781009269841	Baker-Hytch	9471CE092B20C702803FEA81A75C03F0		fulltext		Cambridge University Press	Monograph	2024-05	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and the Problem of Logic	978-1-009272-40-7	978-1-009272-39-1							https://doi.org/10.1017/9781009272391	Bassford	F00CDFA5298BFA425D52D5BD2F1B9E3E		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and the Problems of Love	978-1-009462-33-4	978-1-009269-13-1							https://doi.org/10.1017/9781009269131	Clark	CB8DD9FD494426C8F0BA299F4A0B8955		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God and Value Judgments	978-1-009475-84-6	978-1-009296-13-7							https://doi.org/10.1017/9781009296137	Kinghorn	74583D8948343B596341D35C0DFB5327		fulltext		Cambridge University Press	Monograph	2024-02	2023-12		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
God in Moral Experience: Values and Duties Personified	978-1-009423-15-1	978-1-009423-19-9							https://doi.org/10.1017/9781009423199	Moser	26F401CCB7FAA1C47E0F9A2A11A3851A		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
God, Evil, and Suffering in Islam	978-1-009377-31-7	978-1-009377-29-4							https://doi.org/10.1017/9781009377294	Sayilgan	C4C89591ADAAF25F104D517C4F4634B3		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1				P				Flip it Open
Goethe Yearbook 29	978-1-640141-36-0	978-1-800105-96-6							https://doi.org/10.1017/9781800105966		8DB823FCD193775D9E20E7F60E452F22		fulltext		Boydell & Brewer	Monograph	2022-06	2023-06		1	Simpson	96A419BA7C5F8FC614419C602F6987C1		P				
Goethe Yearbook 30	978-1-640141-44-5	978-1-805430-17-9							https://doi.org/10.1017/9781805430179		BC99C206B60745C9AD42F9DE6DD90DA3		fulltext		Boydell & Brewer	Monograph	2023-06	2023-12		1	Simpson	96A419BA7C5F8FC614419C602F6987C1		P				
Gospel Thrillers: Conspiracy, Fiction, and the Vulnerable Bible	978-1-009384-61-2	978-1-009384-60-5							https://doi.org/10.1017/9781009384605	Jacobs	98C4BD8E5B2FF20629E4CD88E92BA48F		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1				P				
Gothic Voices: The Vococentric Soundworld of Gothic Writing	978-1-009162-56-2	978-1-009162-57-9							https://doi.org/10.1017/9781009162579	Foley	C41174901B6664AB9973B2BDC9EE6337		fulltext		Cambridge University Press	Monograph	2023-02	2023-01		1		7805979001B964C477716188AF1F5006		P				
Grammatical Encoding for Speech Production	978-1-009264-55-6	978-1-009264-51-8							https://doi.org/10.1017/9781009264518	Wheeldon	8EE7E707CDDC1AFF4E942AE915B24410		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1		D0404876D4D79E2E632358A085B41060		P				
Grand-Guignol Cinema and the Horror Genre: Sinister Tableaux of Dread, Corporeality and the Senses	978-1-839980-96-1	978-1-839980-97-8							https://www.cambridge.org/core/product/D688D52E5B64A7ADBC540A878FB24C44	DeGiglio-Bellemare	D688D52E5B64A7ADBC540A878FB24C44		fulltext		Anthem Press	Monograph	2023-02	2023-11		1				P				
Greek Declamation and the Roman Empire	978-1-009297-12-7	978-1-009297-15-8							https://doi.org/10.1017/9781009297158	Guast	7926E35E1B685C223AC614AF7F8FD8C5		fulltext		Cambridge University Press	Monograph	2023-07	2023-06		1		9CBACE3925A75AA8332C258A5065D02A		P				
Greek Film Noir	978-1-474458-99-3	978-1-474459-01-3							https://www.cambridge.org/core/product/F7E1AE2793CA2E63FFA3A64D58BABA9D		F7E1AE2793CA2E63FFA3A64D58BABA9D		fulltext		Edinburgh University Press	Monograph	2022-07	2023-08		1	Poupou	414546BCBEABDE5E8EBB63CF1178D992		P				
Greek Poetry in the Age of Ephemerality	978-1-009320-35-1	978-1-009320-36-8							https://doi.org/10.1017/9781009320368	Nooter	DD4578D4F814938D3BC52F06EA847B10		fulltext		Cambridge University Press	Monograph	2023-04	2023-06		1				P				
Grete Meisel-Hess: The New Woman and the Sexual Crisis	978-1-640141-03-2	978-1-800106-50-5							https://doi.org/10.1017/9781800106505	Thorson	B11BE61731BC6897B59F773BAB53B491		fulltext		Boydell & Brewer	Monograph	2022-08	2023-01		1		042F6FA6181D189833EDE0A7E8E9E41B		P				
Grief and the Shaping of Muslim Communities in North India, c. 1857-1940s	978-1-009297-65-3	978-1-009297-68-4							https://doi.org/10.1017/9781009297684	Tignol	2D07D4B6DCA38414B80DC03950B10849		fulltext		Cambridge University Press	Monograph	2023-03	2023-03		1				P				
Gulf Gothic: Mexico, the U.S. South and La Llorona's Undead Voices	978-1-839980-36-7	978-1-839980-37-4							https://www.cambridge.org/core/product/637359C48576E18B27AC9884D59E85B8	Flores-Silva	637359C48576E18B27AC9884D59E85B8		fulltext		Anthem Press	Monograph	2022-11	2023-06		1				P				
Handbook of Japanese Christian Writers	978-9-048558-21-6	978-9-048558-22-3							https://doi.org/10.1017/9789048558223		6E3E5A6E640DF9AD929DEAF5B1BE971C		fulltext		Amsterdam University Press	Monograph	2022-11	2023-06		1	Williams			P				
Hannah Arendt and Politics	978-1-474497-22-0	978-1-474497-24-4							https://www.cambridge.org/core/product/BF4783EC6CE8972442AFE76D7602FCA4	Robaszkiewicz	BF4783EC6CE8972442AFE76D7602FCA4		fulltext		Edinburgh University Press	Monograph	2023-01	2023-10		1		6194CA2D701CC181309036FA6ACADC83		P				
Hare Krishna in the Twenty-First Century	978-1-009065-32-0	978-1-009063-62-3							https://doi.org/10.1017/9781009063623	Burt	3BA00D71FACBFEE180E13F70EB2EEEEC		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		1		F65258A6F11F334F8440958503AB79CC		P				
Harriet Taylor Mill	978-1-009156-83-7	978-1-009156-84-4							https://doi.org/10.1017/9781009156844	McCabe	8BB84DAB5B4207187C35A611FA4A6688		fulltext		Cambridge University Press	Monograph	2023-02	2023-02		1		40145E87188A86ACF84C6757D1CB95C2		P				
Haydn and Mozart in the Long Nineteenth Century: Parallel and Intersecting Patterns of Reception	978-1-009254-37-3	978-1-009254-35-9							https://doi.org/10.1017/9781009254359	Keefe	D6AC3256B6BA48110582DA06F444DCEA		fulltext		Cambridge University Press	Monograph	2023-03	2023-08		1				P				
Healthcare Funding and Christian Ethics	978-1-009260-66-4	978-1-009260-64-0							https://doi.org/10.1017/9781009260640	Duckett	CF6FD9F5839707C9BA44D343DC141F1D		fulltext		Cambridge University Press	Monograph	2023-01	2023-01		1		5099E3194FCAD0B3A5780C2F82136C9C		P				
Hegel and the Representative Constitution	978-1-009305-96-9	978-1-009305-98-3							https://doi.org/10.1017/9781009305983	Buchetmann	E86434076E2560B55BD01145D9D120C6		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Hegel's Logic and Metaphysics	978-1-316512-56-2	978-1-009067-80-5							https://doi.org/10.1017/9781009067805	McNulty	BD8B2165D63F331AB58C21014365CBC7		fulltext		Cambridge University Press	Monograph	2023-01	2023-04		1				P				
Heidegger and Literary Studies	978-1-316513-10-1	978-1-009071-78-9							https://doi.org/10.1017/9781009071789		38F621EC6982346BFA620E910B4BC078		fulltext		Cambridge University Press	Monograph	2023-11	2023-11		1	Benjamin	A1535E72E58F41558824E93D2C119032		P				
Heidegger's Interpretation of Kant: The Violence and the Charity	978-1-009239-25-7	978-1-009239-27-1							https://doi.org/10.1017/9781009239271	Lambeth	22BB714B19ABC3577CDC42D4E24B45BE		fulltext		Cambridge University Press	Monograph	2023-06	2023-06		1				P				
Heidegger's Social Ontology: The Phenomenology of Self, World, and Others	978-1-009100-69-4	978-1-009122-67-2							https://doi.org/10.1017/9781009122672	Knudsen	DE9158736BDE215A2475C42ABB65C660		fulltext		Cambridge University Press	Monograph	2022-11	2023-02		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Henry James and the Promise of Fiction	978-1-009419-69-7	978-1-009419-71-0							https://doi.org/10.1017/9781009419710	Burrows	48684AF5EBD89865F1AF6E9E55344034		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		1				P				
Hensel: String Quartet in E flat	978-1-316513-84-2	978-1-009076-15-9							https://doi.org/10.1017/9781009076159	Taylor	84CB341604C93A2E1DEB268C543A1340		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1		4A65F35CD87F03CA5434584357C691B7		P				
Herder and Enlightenment Politics	978-1-009263-86-3	978-1-009263-82-5							https://doi.org/10.1017/9781009263825	Piirimae	0A1A262C47BC4D34F1C810CF2F037D24		fulltext		Cambridge University Press	Monograph	2023-04	2023-03		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Heresy and the Formation of Medieval Islamic Orthodoxy: The Making of Sunnism, from the Eighth to the Eleventh Century	978-1-009098-37-3	978-1-009093-03-3							https://doi.org/10.1017/9781009093033	Khan	33257B5A67725E1D4AA4B6B7216A15AC		fulltext		Cambridge University Press	Monograph	2023-04	2023-04		1				P				
Hermann Broch and Mass Hysteria: Theory and Representation in the Age of Extremes	978-1-640140-04-2	978-1-787448-24-7							https://doi.org/10.1017/9781787448247	Sterling	46669F2630BD06A3221B171127FD605D		fulltext		Boydell & Brewer	Monograph	2022-07	2023-01		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Hijacked: How Neoliberalism Turned the Work Ethic against Workers and How Workers Can Take It Back	978-1-009275-43-9	978-1-009275-42-2							https://doi.org/10.1017/9781009275422	Anderson	E7E4A7D850C1E7289BA7AAF910455136		fulltext		Cambridge University Press	Monograph	2023-09	2023-09		1				P				
Historia Animalium Book X: Aristotle's Endoxon, Topos and Dialectic on On Failure to Reproduce	978-1-107015-15-9	978-1-139057-72-1							https://doi.org/10.1017/9781139057721		B634FBBD04302056A465B6DBD1CF2529		fulltext		Cambridge University Press	Monograph	2023-06	2023-05		1	Dean-Jones	51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
Hollywood Remakes of Iconic British Films: Class, Gender and Stardom	978-1-474448-78-9	978-1-474448-80-2							https://www.cambridge.org/core/product/D1A688425AC2182A46A58F8F506E42E3	Rasmus	D1A688425AC2182A46A58F8F506E42E3		fulltext		Edinburgh University Press	Monograph	2022-08	2023-08		1				P				
Honor, Romanticism, and the Hidden Value of Modernity	978-1-009123-01-3	978-1-009127-23-3							https://doi.org/10.1017/9781009127233	Kantor	03E231C4647E18B5F2D45024AEF39FAC		fulltext		Cambridge University Press	Monograph	2023-01	2023-02		1		6485F1785BF8BB2BB360791BDE050CCC		P				
