publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Mindreading and Social Cognition	978-1-108925-05-1	978-1-108946-76-6							https://doi.org/10.1017/9781108946766	Lavelle	433AAF6A49461FAC6A7B7E9B7AFB15AF		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Money-Pump Arguments	978-1-108718-95-0	978-1-108754-75-0							https://doi.org/10.1017/9781108754750	Gustafsson	1515273BD710F308151F5BEC3695FEE6		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		51AB77724C84575BAD78D94CEBE1DD35		P				
Montesquieu: Let There Be Enlightenment	978-1-009249-09-6	978-1-009249-07-2							https://doi.org/10.1017/9781009249072	Volpilhac-Auger	B7BE4BB301052FDE603E1FC9CA1B2907		fulltext		Cambridge University Press	Monograph	2023-01	2022-11		1	Stewart			P				
Moral Philosophy	978-1-009111-39-3	978-1-009109-41-3							https://doi.org/10.1017/9781009109413		4315CF5AABBA5FDCF910175CFC97EEEA		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	O'Hear	CDB610D2B33D30B80C71F0E56599B7BD		P				
Moral Responsibility Reconsidered	978-1-009219-75-4	978-1-009219-73-0							https://doi.org/10.1017/9781009219730	Caruso	0DD200C8E84E6458EA56A098BC7E206F		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Mortal Objects: Identity and Persistence through Life and Death	978-1-108833-72-1	978-1-108981-31-6							https://doi.org/10.1017/9781108981316	Luper	21B409DF4BED9B47C59075A08DA2F9AB		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Music and Time: Psychology, Philosophy, Practice	978-1-783277-08-7	978-1-800105-80-5							https://doi.org/10.1017/9781800105805		9B86B0E138B4A153C6EEE23575E4657E		fulltext		Boydell & Brewer	Monograph	2022-06	2022-10		1	Phillips			P				
Narrative Science: Reasoning, Representing and Knowing since 1800	978-1-316519-00-4	978-1-009004-32-9							https://doi.org/10.1017/9781009004329		C24469AE3BC2B8EEACF8DE743BB46614		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Morgan			F				
Nietzsche on Conflict, Struggle and War	978-1-316516-54-6	978-1-009030-51-9							https://doi.org/10.1017/9781009030519	Pearson	8C2C1DA0892382FDE4B21AE22510A837		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		177A7824D5CFAC1431C49CC11BEFAEF5		P				
Nietzsche's 'Thus Spoke Zarathustra': A Critical Guide	978-1-108490-84-9	978-1-108855-14-3							https://doi.org/10.1017/9781108855143		33D82C54F61BC2E35C5997AB660FA463		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Ansell-Pearson	67BCC76C04576F75F3ABE108CD231728		P				
Normative Reasons: Between Reasoning and Explanation	978-1-316513-77-4	978-1-009076-01-2							https://doi.org/10.1017/9781009076012	Logins	E0C4B79AF84F7214083E088ED1F2DEF4		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		A6B6CB7C903829554AACD2A9EB5E16DD		P				
Olympe de Gouges	978-1-009010-52-8	978-1-009023-70-2							https://doi.org/10.1017/9781009023702	Berges	2A06D8D821079834D475E8676AAD9383		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
Ontology and the Foundations of Mathematics: Talking Past Each Other	978-1-108716-93-2	978-1-108592-50-5							https://doi.org/10.1017/9781108592505	Rush	9B135F6EEC71AD649AFB856321D2FE2D		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Orientation in European Romanticism: The Art of Falling Upwards	978-1-009268-23-3	978-1-009268-22-6							https://doi.org/10.1017/9781009268226	Hamilton	B6654FCA715BF24B8598C6D02D2CBF13		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1		6485F1785BF8BB2BB360791BDE050CCC		P				
Orthodoxy and Heresy	978-1-009268-17-2	978-1-009268-18-9							https://doi.org/10.1017/9781009268189	Nemes	50689A55E19FDEC6B45FF3F3DAE2BBC2		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		A248B9F9137FBDD9EAFEDB9DF01C238F		P				
Our Genes: A Philosophical Perspective on Human Evolutionary Genomics	978-1-107170-40-7	978-1-316756-32-4							https://doi.org/10.1017/9781316756324	Winther	D6AF1CD8F043B70643C76D98C7E88422		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Pantheism	978-1-108457-50-7	978-1-108558-26-6							https://doi.org/10.1017/9781108558266	Buckareff	F54DFBF279BBED6210634C7759310700		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		6DB49122CD407CF5E4CB65DE7BCC052E		P				
Paraconsistency in Mathematics	978-1-108995-41-2	978-1-108993-96-8							https://doi.org/10.1017/9781108993968	Weber	5A6C1DAD98EC456A5C63B703E0653F4A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		25C3BFB8DE1F03B16DE8B2E804AD093C		P				
Pathographies of Mental Illness	978-1-009073-66-0	978-1-009064-86-6							https://doi.org/10.1017/9781009064866	Carlin	1C59F3E97A2F54E12D1ABE44AEFDEC4B		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Paul and Religion: Unfinished Conversations	978-1-108477-10-9	978-1-108569-53-8							https://doi.org/10.1017/9781108569538	Gooch	6A14E4143FE75D65536A2FFA93F648D4		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		B9684CECAAFCB5453472898B8C43CB65		P				
Persistence	978-1-009056-00-7	978-1-009057-35-6							https://doi.org/10.1017/9781009057356	Miller	132D6D57790203AE5F5BF1F1538BBC40		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Philosophy of Developmental Biology	978-1-009184-15-1	978-1-108954-18-1							https://doi.org/10.1017/9781108954181	Weber	1FF8C95E7729594AAE863E2B29B16DF6		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E1AC9B777890DA5B149E6A82FE5756C8		F				
Philosophy of Neuroscience	978-1-108931-50-2	978-1-108946-96-4							https://doi.org/10.1017/9781108946964	Bechtel	8EB23CCDB2E9D414EDA36CB8A5B8F62A		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
Plato's Charmides: An Interpretative Commentary	978-1-316511-11-4	978-1-009036-61-0							https://doi.org/10.1017/9781009036610	Tsouna	10FC2ABAA5D9830AF1B2139999F063BF		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				Flip it Open
Platonic Love from Antiquity to the Renaissance	978-1-108423-22-9	978-1-108525-59-6							https://doi.org/10.1017/9781108525596		2D19C72F3B505E9E37993B91F2B342D1		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1	O'Brien			P				
Practical Rationality, Learning and Convention: Essays in the Philosophy of Education	978-1-839981-91-3	978-1-839981-92-0							https://www.cambridge.org/core/product/9AE31BAAA26FF9317484E9DD845D6141	Winch	9AE31BAAA26FF9317484E9DD845D6141		fulltext		Anthem Press	Monograph	2022-04	2022-12		1				P				
Prioritarianism	978-1-108730-69-3	978-1-108582-86-5							https://doi.org/10.1017/9781108582865	Arneson	3CE4BEEEF554DAC708DD4E56432DCE2F		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C9DEE3903FC4A5D3E9AFF55A5CC6F91F		P				
Prioritarianism in Practice	978-1-108480-93-2	978-1-108691-73-4							https://doi.org/10.1017/9781108691734		52A3C9FA9DE5ECC3BD6E06B393051EC1		fulltext		Cambridge University Press	Monograph	2022-04	2022-06		1	Adler			P				
Proclus: Commentary on Plato's 'Republic'	978-1-107154-71-1	978-1-316650-91-2							https://doi.org/10.1017/9781316650912		38E7D9B214AD4AAA3F2C777E371D204E		fulltext		Cambridge University Press	Monograph	2022-05	2022-06		1	Baltzly	8332BE7C7CD0B4599A49CD091446CFB3		P				Proclus' Commentaries on Plato
Prometheus and Gaia: Technology, Ecology and Anti-Humanism	978-1-839980-18-3	978-1-839980-19-0							https://www.cambridge.org/core/product/EE4771C0FCA278CC88E2B3FC37B2124E	Fluss	EE4771C0FCA278CC88E2B3FC37B2124E		fulltext		Anthem Press	Monograph	2022-02	2022-03		1				P				
Proofs and Models in Philosophical Logic	978-1-009045-38-4	978-1-009040-45-7							https://doi.org/10.1017/9781009040457	Restall	A1907B05C24E1000270CC5B684FA7AAB		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		E699B0E3583B8867E091D4AEB4916E31		P				
Properties	978-1-009009-24-9	978-1-009008-93-8							https://doi.org/10.1017/9781009008938	Maurin	2C0C62A09DFB668988AAF8FFACECF9BC		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Property and its Forms in Classical German Philosophy	978-1-009288-14-9	978-1-009288-11-8							https://doi.org/10.1017/9781009288118	James	0A1DA248BD18E46096A181D8894230AE		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1				P				
Providence and Narrative in the Theology of John Chrysostom	978-1-009220-93-4	978-1-009220-94-1							https://doi.org/10.1017/9781009220941	Edwards	22E3E91F8EB6C0EBBFE841F8AA9DEC81		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Public Reason and Diversity: Reinterpretations of Liberalism	978-1-316512-59-3	978-1-009067-86-7							https://doi.org/10.1017/9781009067867	Gaus	5C78A30B6ACD6C8C67BF262B85819ED4		fulltext		Cambridge University Press	Monograph	2022-08	2022-10		1	Vallier			P				
Pythagorean Women	978-1-009011-81-5	978-1-009026-86-4							https://doi.org/10.1017/9781009026864	Pello	1A5D96AF5BD502A3CF3219DB7CA276D9		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
Qualitative Consciousness: Themes from the Philosophy of David Rosenthal	978-1-108487-83-2	978-1-108768-08-5							https://doi.org/10.1017/9781108768085		49A1C93D35ADDFA2B7E64ABDB9B405C5		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Weisberg			P				
Radical Human Centricity: Fulfilling the Promises of Innovation Research	978-1-839985-71-3	978-1-839985-69-0							https://www.cambridge.org/core/product/448AC0C66437CD274A8116496463F2F8	Hartley	448AC0C66437CD274A8116496463F2F8		fulltext		Anthem Press	Monograph	2022-08	2022-11		1				P				
Rationalism in Politics	978-1-009204-42-2	978-1-009204-44-6							https://doi.org/10.1017/9781009204446	Steinberger	7ACEB6A34D32CF37D1A7E1CACA93B520		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Realism for Realistic People: A New Pragmatist Philosophy of Science	978-1-108470-38-4	978-1-108635-73-8							https://doi.org/10.1017/9781108635738	Chang	ACC93A7F03B15AA4D6F3A466E3FC5AB7		fulltext		Cambridge University Press	Monograph	2022-10	2022-11		1				P				
Reason and Religion: Evaluating and Explaining Belief in Gods	978-1-107161-73-3	978-1-316676-61-5							https://doi.org/10.1017/9781316676615	Philipse	7C35266DCFF069AE8B19D0C8383DBD80		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		B9684CECAAFCB5453472898B8C43CB65		P				
Recognition and the Self in Hegel's Phenomenology of Spirit	978-1-009098-23-6	978-1-009099-14-1							https://doi.org/10.1017/9781009099141	Brownlee	52CF90D7BD242F62FB673E3ACF95E2E6		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1				P				
Reconstructing Early Buddhism	978-1-009236-52-2	978-1-009236-53-9							https://doi.org/10.1017/9781009236539	Bucknell	97CF4E8093E4D3328355EB8885E2D2B1		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Reimagining the Court of Protection: Access to Justice in Mental Capacity Law	978-1-108834-42-1	978-1-108993-20-3							https://doi.org/10.1017/9781108993203	Lindsey	7216E3C6FF5B94105A8971BC72E9345C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		B7A9DAAD729F8C14ADDF878CEEA3D6FC		P				
Responsibility for Health	978-1-009247-27-6	978-1-009247-29-0							https://doi.org/10.1017/9781009247290	Hansson	40973916317C21CA5BE3208FF8675D13		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Rethinking Liberty before Liberalism	978-1-108844-56-7	978-1-108951-72-2							https://doi.org/10.1017/9781108951722		551C94A03072FF9B50CDBF4692D65A45		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1	Dawson			P				
Reversing the Arrow of Time	978-1-009123-32-7	978-1-009122-13-9							https://doi.org/10.1017/9781009122139	Roberts	D7E6FB349B290D1284A504AAD72DE174		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
Revisiting the Rule of Law	978-1-009009-67-6	978-1-009000-51-2							https://doi.org/10.1017/9781009000512	Rundle	ED6D892C8143541E98C1C344A29E290F		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Ricœur at the Limits of Philosophy: God, Creation, and Evil	978-1-009186-74-2	978-1-009186-73-5							https://doi.org/10.1017/9781009186735	Aspray	25336262843273153177F21ADB25FF6E		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Roles of Justice in Bioethics	978-1-009108-47-8	978-1-009104-36-4							https://doi.org/10.1017/9781009104364	Hayry	2292775B3C024A98E20584153145637A		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
Russian Political Philosophy: Anarchy, Authority, Autocracy	978-1-474460-37-8	978-1-474460-39-2							https://www.cambridge.org/core/product/2B87366DD46C12D5B75B4A2AB8BC0F56	van der Zweerde	2B87366DD46C12D5B75B4A2AB8BC0F56		fulltext		Edinburgh University Press	Monograph	2022-06	2022-11		1				P				
Schopenhauer's 'The World as Will and Representation': A Critical Guide	978-1-108477-54-3	978-1-108763-81-3							https://doi.org/10.1017/9781108763813		13F42C5223365C097F7B14D278EED8F9		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Norman	67BCC76C04576F75F3ABE108CD231728		P				
Scientific Representation	978-1-009009-15-7	978-1-009003-57-5							https://doi.org/10.1017/9781009003575	Nguyen	A5C2A74998C15C36D4B204E4B3E70B1C		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		A8377FD1779647FC60A28EE85B3F579F		P				
Screening the Art World	978-9-463724-85-2	978-9-048553-66-2							https://doi.org/10.1017/9789048553662		ACC0B7739BDE59E7441A209776F6AEF0		fulltext		Amsterdam University Press	Monograph	2022-02	2022-05		1	Trifonova	7B3E070479B23EDE6E0F2015D7AD3A99		P				
Security: A Philosophical Investigation	978-1-009270-10-6	978-1-009270-11-3							https://doi.org/10.1017/9781009270113	Welch	AB06911C6DC2FEC20C34EB3E7D188DCC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1				P				
Self-Blame and Moral Responsibility	978-1-009179-25-6	978-1-009179-26-3							https://doi.org/10.1017/9781009179263		BE3B9C65B1F45509B91CDB49CFB0FD43		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Carlsson			P				
Set Theory	978-1-108986-91-5	978-1-108981-82-8							https://doi.org/10.1017/9781108981828	Burgess	3FE81CA4C7BAD6D472C94593914783B7		fulltext		Cambridge University Press	Monograph	2022-03	2022-01		1		E699B0E3583B8867E091D4AEB4916E31		P				
Simone de Beauvoir	978-1-009011-78-5	978-1-009026-80-2							https://doi.org/10.1017/9781009026802	Green	B03719D269ABFD19050ED2371F6FA743		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		40145E87188A86ACF84C6757D1CB95C2		P				
Snapshots from Home: Mind, Action and Strategy in an Uncertain World	978-1-529222-61-6	978-1-529222-64-7							https://doi.org/10.46692/9781529222647	Fierke	96D9D277BA8E5D10F34F2590E8D8ABF5		fulltext		Bristol University Press	Monograph	2022-01	2022-09		1				P				
Sociological Approaches to Theories of Law	978-1-009124-36-2	978-1-009128-19-3							https://doi.org/10.1017/9781009128193	Tamanaha	8EBEE9E05D978AD006C0709A3596E880		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
Structure and Equivalence	978-1-108823-76-0	978-1-108914-58-1							https://doi.org/10.1017/9781108914581	Dewar	A43782F6D7F7C26DFEF1E1B6B77CCEBC		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
Substance	978-1-108940-74-0	978-1-108935-53-1							https://doi.org/10.1017/9781108935531	O'Conaill	E3374B39CA076C7F366A7CA5FDF58B64		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		FFFADDA0D7AFCAE90A7F3A611695F728		P				
Susan Stebbing	978-1-009013-03-1	978-1-009026-92-5							https://doi.org/10.1017/9781009026925	Janssen-Lauret	160C005CC48617A5144351A0D3FCE899		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1		40145E87188A86ACF84C6757D1CB95C2		P				
The &lt;i&gt;A Priori&lt;/i&gt; Without Magic	978-1-009015-76-9	978-1-009030-47-2							https://doi.org/10.1017/9781009030472	Warren	29766ABC0764D90F7443F6FD0022487D		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The Anthem Companion to Alfred Schutz	978-1-839983-67-2	978-1-839983-68-9							https://www.cambridge.org/core/product/E89425E60011E00C921E158A02786D66		E89425E60011E00C921E158A02786D66		fulltext		Anthem Press	Monograph	2022-08	2022-11		1	Barber			P				
The Cambridge Edition of Early Christian Writings	978-1-316511-14-5	978-1-009057-10-3							https://doi.org/10.1017/9781009057103		BE3B76AF03156E50A86446EE9A354107		fulltext		Cambridge University Press	Monograph	2022-02	2022-02	4	1	DelCogliano	FB1F6DE0BFCCC9CB577BBFC61181D1BB		P				Early Christian Writings
The Cambridge Edition of Early Christian Writings	978-1-107062-13-9	978-1-107449-64-0							https://doi.org/10.1017/9781107449640		F3A3F6855C8C9A145DDCD21AC1E1DCA9		fulltext		Cambridge University Press	Monograph	2022-02	2022-02	3	1	DelCogliano	FB1F6DE0BFCCC9CB577BBFC61181D1BB		P				Early Christian Writings
The Cambridge Handbook of Natural Law and Human Rights	978-1-108837-51-4	978-1-108939-22-5							https://doi.org/10.1017/9781108939225		B1E1CEC2C502A8CA72DBB9F33FE29D90		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1	Angier	FBD11B83004A4FD84ED06D815EE625E8		P				Cambridge Law Handbooks
The Cambridge Handbook of the Ethics of Ageing	978-1-108495-13-4	978-1-108861-16-8							https://doi.org/10.1017/9781108861168		72D3DA610C0D79092968B247C8FCA987		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1	Wareham			P				
The Civil Condition in World Politics: Beyond Tragedy and Utopianism	978-1-529224-17-7	978-1-529224-20-7							https://doi.org/10.46692/9781529224207		667347244D2FB196393FC01DCCDD368C		fulltext		Bristol University Press	Monograph	2022-04	2022-10		1	Paipais			P				
The Classical-Quantum Correspondence	978-1-009044-31-8	978-1-009043-55-7							https://doi.org/10.1017/9781009043557	Feintzeig	E73A9835EA65327D5EAADF3DE901196B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		36706192FCA6DCE5857CE6D114F9E9ED		P				
The Eclipse of Classical Thought in China and The West	978-1-108845-15-1	978-1-108954-70-9							https://doi.org/10.1017/9781108954709	Gordley	5D1AD1CAE88598F7B94DFD455894785D		fulltext		Cambridge University Press	Monograph	2022-06	2022-07		1				P				
The Epistemic Consequences of Paradox	978-1-009055-96-3	978-1-009052-94-8							https://doi.org/10.1017/9781009052948	Frances	640C9D3253042703A004968B979DAECB		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		C6A8880B5B27AA8DE7DF2AAA0CD86C09		P				
The Ethics of Consciousness	978-1-009078-04-7	978-1-009086-66-0							https://doi.org/10.1017/9781009086660	Glannon	4B61940981A5051A4521CA8F9BE6C4A4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		EEA81FCD9BA9FE257E67BBF451A845A5		P				
The Ethics of Personal Data Collection in International Relations: Inclusionism in the Time of COVID-19	978-1-839981-03-6	978-1-839981-04-3							https://www.cambridge.org/core/product/5FE4A34EB2499696C89FA25C3A416D80		5FE4A34EB2499696C89FA25C3A416D80		fulltext		Anthem Press	Monograph	2022-04	2022-12		1	Mazzucelli			P				
The Ethics of Tainted Legacies: Human Flourishing after Traumatic Pasts	978-1-009100-35-9	978-1-009110-90-7							https://doi.org/10.1017/9781009110907	Guth	81F243B32F1679527194D1875A5EBF5D		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1				P				
The Importance of Sentiment in Promoting Reasonableness in Children	978-1-839986-27-7	978-1-839986-28-4							https://www.cambridge.org/core/product/8B9DAC00D73A1D8A2500DE9FC12DFBC8	Pritchard	8B9DAC00D73A1D8A2500DE9FC12DFBC8		fulltext		Anthem Press	Monograph	2022-08	2022-11		1				P				
The Kantian Federation	978-1-009016-97-1	978-1-009037-01-3							https://doi.org/10.1017/9781009037013	Caranti	211DF977CCC53BAC3BBFCCB0389B2321		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
The Long Arc of Legality: Hobbes, Kelsen, Hart	978-1-316518-05-2	978-1-009049-05-4							https://doi.org/10.1017/9781009049054	Dyzenhaus	00FCBFE555B5B54E93FF7F0D3E2CA972		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
The Materiality of the Legal Order	978-1-009009-66-9	978-1-009000-49-9							https://doi.org/10.1017/9781009000499	Goldoni	440DFF03B88B408A43583ADB9F9563CD		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		BC7DD4EA0D5648336FFF1D2E8E9837E7		P				
The Metaphysics of Mind	978-1-108925-07-5	978-1-108946-80-3							https://doi.org/10.1017/9781108946803	Levin	F2D61AEA1BF029F7E5BECDEB04B37457		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1		3D9D50D07C495F9DA8CAD60620CBA042		P				
The Philosophy of Mind	978-1-009108-63-8	978-1-009105-26-2							https://doi.org/10.1017/9781009105262		8F013851A9B49B71D0BB011C7CCE8F3F		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1	O'Hear	CDB610D2B33D30B80C71F0E56599B7BD		P				
The Politics of Beauty: A Study of Kant's Critique of Taste	978-1-009011-80-8	978-1-009026-84-0							https://doi.org/10.1017/9781009026840	Shell	49672BF7E47584CD10DAC00F52FC83EA		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		C4D0C17098A2E1E99A4AEAE9796CEF81		P				
The Problem of Blame: Making Sense of Moral Anger	978-1-108842-25-9	978-1-108907-07-1							https://doi.org/10.1017/9781108907071	McCormick	8B3FA1847F5E1B4C03EA80D2426DCCC6		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
The Quest for Knowledge in International Relations: How Do We Know?	978-1-009098-92-2	978-1-009106-57-3							https://doi.org/10.1017/9781009106573	Lebow	3BD0DF343C884E06AD9FB8A9FE8E16FF		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1				P				
The Transactional Interpretation of Quantum Mechanics: A Relativistic Treatment	978-1-108830-44-7	978-1-108907-53-8							https://doi.org/10.1017/9781108907538	Kastner	F8BF34FBF9B116E43ED1F12833B60A6A		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		2				P				
The Unspoken Morality of Childhood: Family, Friendship, Self-Esteem and the Wisdom of the Everyday	978-1-839982-39-2	978-1-839982-40-8							https://www.cambridge.org/core/product/966D6DAA17D4FC892D0337FDD2B9C0FC	Renwick Monroe	966D6DAA17D4FC892D0337FDD2B9C0FC		fulltext		Anthem Press	Monograph	2022-05	2022-10		1				P				
Thomas Aquinas on Virtue	978-1-316511-74-9	978-1-009053-75-4							https://doi.org/10.1017/9781009053754	Osborne Jr	05EC037FF8BDB821DC4C64FCAD0BC1BE		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Tyranny and Revolution: Rousseau to Heidegger	978-1-108424-30-1	978-1-108333-85-6							https://doi.org/10.1017/9781108333856	Newell	A1234A9B87D81AED0AB28187739D876F		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1				P				
Uncertainty and Its Discontents: Worldviews in World Politics	978-1-316512-66-1	978-1-009070-99-7							https://doi.org/10.1017/9781009070997		4F8C9A81F97824652654F3BEC6E1F889		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1	Katzenstein	AE22F4B38EBA54D9E08E02BD22C39E05		P				
Understanding Cancer	978-1-316517-17-8	978-1-009043-24-3							https://doi.org/10.1017/9781009043243	Hesketh	E7BF3AA482840EBB1D08B16ED3D6C94B		fulltext		Cambridge University Press	Monograph	2022-06	2022-05		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding DNA Ancestry	978-1-108841-98-6	978-1-108895-65-1							https://doi.org/10.1017/9781108895651	Krimsky	1F8175B4862A71E7243361BEAE5A9902		fulltext		Cambridge University Press	Monograph	2021-11	2022-03		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Fertility	978-1-316511-62-6	978-1-009053-39-6							https://doi.org/10.1017/9781009053396	Kovacs	82E7BC1E88FCB25F434CEB704CB5FB01		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Forensic DNA	978-1-316517-18-5	978-1-009043-31-1							https://doi.org/10.1017/9781009043311	Bell	B585963556536C8FF47CD0F8FE6401D9		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Genes	978-1-108835-47-3	978-1-108884-15-0							https://doi.org/10.1017/9781108884150	Kampourakis	FCC5D8D8FD9C8BE8FE75088C79D52B57		fulltext		Cambridge University Press	Monograph	2021-11	2022-02		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding How Science Explains the World	978-1-316518-17-5	978-1-108997-02-7							https://doi.org/10.1017/9781108997027	McCain	067C2693D855D38A6415A176C533AA8D		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Human Evolution	978-1-009098-75-5	978-1-009106-17-7							https://doi.org/10.1017/9781009106177	Tattersall	BC7EFB02DD742D589FEAEEB2524CD9AC		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Human Metabolism	978-1-009100-07-6	978-1-009104-46-3							https://doi.org/10.1017/9781009104463	Frayn	BEEE9E627DA4753DBD9556AB4ACAFB95		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
Understanding Intelligence	978-1-108837-13-2	978-1-108937-75-7							https://doi.org/10.1017/9781108937757	Richardson	3DEE41441E6A5A817A29AD5335A92021		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1		17E712EFBC65CB12BB9CBBE1A1C2EAA8		P				
