publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Film Music in Concert: The Pioneering Role of the Boston Pops Orchestra	978-1-009009-09-6	978-1-009006-94-1							https://doi.org/10.1017/9781009006941	Audissino	5BDB453D32000F024DD1799FCB892896		fulltext		Cambridge University Press	Monograph	2021-12	2021-11		1		312052123949A20BA1B682E7D82D9BD2		P				
Film Remakes as Ritual and Disguise: From Carmen to Ripley	978-9-053567-85-2	978-9-048509-70-6							https://doi.org/10.1017/9789048509706	Zanger	D18B7C80CEE45EB222F3B327C78F2F07		fulltext		Amsterdam University Press	Monograph	2006-06	2021-01		1				P				
Filmfront Weimar: Representations of the First World War in German Films from the Weimar Period (1919-1933)	978-9-053565-98-8	978-9-048505-19-7							https://doi.org/10.1017/9789048505197	Kester	67A6145467573ECCCD90FF66FCE594B9		fulltext		Amsterdam University Press	Monograph	2002-11	2021-01		1				P				
Foreign Opera at the London Playhouses: From Mozart to Bellini	978-1-107022-21-8	978-1-139135-51-1							https://doi.org/10.1017/CBO9781139135511	Fuhrmann	C78347E8C817BF45B8EBEDC445200A56		fulltext		Cambridge University Press	Monograph	2015-09	2015-10		1		4EE26732EDBBFE02564F2E353F9D0C39		P				
Form, Program, and Metaphor in the Music of Berlioz	978-0-521884-04-4	978-0-511576-40-9							https://doi.org/10.1017/CBO9780511576409	Rodgers	751B8531D41F414B67FACB8C78DE78FC		fulltext		Cambridge University Press	Monograph	2009-03	2009-06		1				P				
Formal Functions in Perspective: Essays on Musical Form from Haydn to Adorno	978-1-580465-18-2	978-1-782045-97-7							https://doi.org/10.1017/9781782045977		FD7E0A4A11A20A329CB08F17C1DD09DA		fulltext		Boydell & Brewer	Monograph	2015-11	2021-05		1	Pedneault-Deslauriers	D0D33A547C66D3AF2592C9A052BE23F3		P				
Foundations of Music History	978-0-521298-90-2	978-0-511627-30-9							https://doi.org/10.1017/CBO9780511627309	Dahlhaus	7C74D0A5B6754D9678BE897D0B31BC78		fulltext		Cambridge University Press	Monograph	1983-02	2011-06		1				P				
Frauenliebe und Leben: Chamisso's Poems and Schumann's Songs	978-1-107002-30-2	978-1-139017-35-0							https://doi.org/10.1017/CBO9781139017350	Hallmark	7A3AE06441AAAEA22DB32D1B9E9B9186		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1		C13B6AA8685EF7C6B85DF0D3AF954247		P				
Freak Scenes: American Indie Cinema and Indie Music Cultures	978-1-474414-06-7	978-1-474414-07-4							https://www.cambridge.org/core/product/EBCEDE6188707FA6D31E19B2CB021E7E	Sexton	EBCEDE6188707FA6D31E19B2CB021E7E		fulltext		Edinburgh University Press	Monograph	2022-12	2023-10		1		E208596D4771DDE15C707721943386FD		P				
French Art Song: History of a New Music, 1870-1914	978-1-648250-54-5	978-1-800108-10-3							https://doi.org/10.1017/9781800108103	Kilpatrick	C1FD4A62BE9CAB4726F2877FA0254AE1		fulltext		Boydell & Brewer	Monograph	2022-11	2024-02		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
French Music and Jazz in Conversation: From Debussy to Brubeck	978-1-107037-53-3	978-1-139775-35-9							https://doi.org/10.1017/CBO9781139775359	Mawer	CC076089A2D91DACDFF3C038907E7545		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1		05277790D27F1F698A574066ED4A9E96		P				
French Music, Culture, and National Identity, 1870-1939	978-1-580462-72-3	978-1-580467-23-0							https://doi.org/10.1017/9781580467230		53BE3EE47D8C38F5D1A36540923D9B42		fulltext		Boydell & Brewer	Monograph	2008-05	2023-03		1	Kelly	D0D33A547C66D3AF2592C9A052BE23F3		P				
Friedelind Wagner: Richard Wagner's Rebellious Granddaughter	978-1-843838-64-7	978-1-782042-25-9							https://www.cambridge.org/core/product/8A8F398B622C3074E7D8030E364939FD	Rieger	8A8F398B622C3074E7D8030E364939FD		fulltext		Boydell & Brewer	Monograph	2013-10	2013-12		1				P				
From Boulanger to Stockhausen: Interviews and a Memoir	978-1-580464-39-0	978-1-580468-17-6							https://www.cambridge.org/core/product/07FF868CD31053B913F30B564F862BC9	Varga	07FF868CD31053B913F30B564F862BC9		fulltext		Boydell & Brewer	Monograph	2013-10	2014-01		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
From Silence to Sound Beethoven's Beginnings	978-1-783274-79-6	978-1-787446-88-5							https://doi.org/10.1017/9781787446885	Yudkin	99AAB7CF346813D540F35907258051B7		fulltext		Boydell & Brewer	Monograph	2020-04	2021-03		1				P				
Gay Guerrilla: Julius Eastman and His Music	978-1-580465-34-2	978-1-782046-86-8							https://doi.org/10.1017/9781782046868		2C4C4023B750F2C794FA4DDD3C218F3E		fulltext		Boydell & Brewer	Monograph	2015-12	2021-05		1	Levine Packer	D0D33A547C66D3AF2592C9A052BE23F3		P				
General Musical Instruction	978-1-108051-75-0	978-1-139343-87-9							https://doi.org/10.1017/CBO9781139343879	Marx	3008F81651D3477F5834533C591E363F		fulltext		Cambridge University Press	Monograph	1854	2013-06		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Genetic Criticism and the Creative Process: Essays from Music, Literature, and Theater	978-1-580463-17-1	978-1-580467-53-7							https://doi.org/10.1017/9781580467537		F8FEDAE7AEEE232D801AB7640C11AAA1		fulltext		Boydell & Brewer	Monograph	2009-12	2023-03		1	Kinderman			P				
George Bernard Shaw in Context	978-1-107047-45-7	978-1-107239-08-1							https://doi.org/10.1017/CBO9781107239081		1B177DC4C0D701C85855E97BC8F7414B		fulltext		Cambridge University Press	Monograph	2015-10	2015-10		1	Kent	7F33BBA656571804864A3787944D845C		P				
George Herbert and Early Modern Musical Culture	978-1-009098-06-9	978-1-009106-88-7							https://doi.org/10.1017/9781009106887	Jackson	8B493B9FDC9E98BAB7FEF3F7133B4B5E		fulltext		Cambridge University Press	Monograph	2022-12	2022-11		1				P				
George Smart and Nineteenth-Century London Concert Life	978-1-783270-64-4	978-1-782045-92-2							https://doi.org/10.1017/9781782045922	Carnelley	C66D8D1BF3E5F8ECDAC3578F1BDCBC2C		fulltext		Boydell & Brewer	Monograph	2015-11	2021-05		1		0CCB70EAFCC7C95C25D127DDE24706B1		P				
Georges Bizet: Carmen	978-0-521398-97-8	978-1-139166-41-6							https://doi.org/10.1017/CBO9781139166416	McClary	CB1F0D7A3BEF284A0F04549D3051E51E		fulltext		Cambridge University Press	Monograph	1992-07	2012-06		1		06976D5D818CED4C80B68EE525B8EEE4		P				
Gerald Finzi's Letters, 1915-1956	978-1-783275-72-4	978-1-805430-70-4							https://doi.org/10.1017/9781805430704		8E7BAB996389F5DA795ED4107E86DCEF		fulltext		Boydell & Brewer	Monograph	2021-05	2024-02		1	McVeagh			P				
Gerard Grisey and Spectral Music: Composition in the Information Age	978-1-009399-52-4	978-1-009399-49-4							https://doi.org/10.1017/9781009399494	Cagney	2AEB3BE8F9A57F6A3F285164A413243E		fulltext		Cambridge University Press	Monograph	2023-12	2023-11		1		05277790D27F1F698A574066ED4A9E96		P				
German Music Criticism in the Late Eighteenth Century: Aesthetic Issues in Instrumental Music	978-0-521582-27-8	978-0-511549-42-7							https://doi.org/10.1017/CBO9780511549427	Morrow	A3B37D75BE009F8DFE6881970E1FCBB2		fulltext		Cambridge University Press	Monograph	1997-09	2009-10		1				P				
German Operetta on Broadway and in the West End, 1900-1940	978-1-108484-58-9	978-1-108614-30-6							https://doi.org/10.1017/9781108614306	Scott	2CC6B5497775D1B3DC60C36C9801E6B4		fulltext		Cambridge University Press	Monograph	2019-07	2019-06		1				F				
Gershwin: Rhapsody in Blue	978-0-521550-77-2	978-0-511620-20-1							https://doi.org/10.1017/CBO9780511620201	Schiff	7B09DFE033CC3FF22F60DCD806F83ED9		fulltext		Cambridge University Press	Monograph	1997-09	2010-01		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Giacomo Puccini: Tosca	978-0-521296-61-8	978-0-511620-04-1							https://doi.org/10.1017/CBO9780511620041	Carner	81479F62BE9909BE0CC5128245A167A7		fulltext		Cambridge University Press	Monograph	1985-09	2010-08		1		06976D5D818CED4C80B68EE525B8EEE4		P				
Gluck and the Opera: A Study in Musical History	978-1-108004-64-0	978-1-139197-28-1							https://doi.org/10.1017/CBO9781139197281	Newman	5B5789F8AF97718B5C3F5352E338998C		fulltext		Cambridge University Press	Monograph	1895	2014-03		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Gluck und die Oper	978-1-108038-74-4	978-1-139105-61-3							https://doi.org/10.1017/CBO9781139105613	Marx	932719A8AABCB5030CB4975BEC7CDF51		fulltext		Cambridge University Press	Monograph	1863	2012-10	1	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Gluck und die Oper	978-1-108038-75-1	978-1-139105-62-0							https://doi.org/10.1017/CBO9781139105620	Marx	C53B3188A74700195621D78053FF1916		fulltext		Cambridge University Press	Monograph	1863	2012-10	2	1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Going My Way: Bing Crosby and American Culture	978-1-580462-61-7	978-1-580467-04-9							https://doi.org/10.1017/9781580467049		EF563D72C522C37D6B508AA3675DD794		fulltext		Boydell & Brewer	Monograph	2007-11	2023-03		1	Prigozy			P				
Good Music for a Free People: The Germania Musical Society in Nineteenth-Century America	978-1-580463-45-4	978-1-580467-68-1							https://www.cambridge.org/core/product/3BA95FBF338D5EA567EA53176369C906	Newman	3BA95FBF338D5EA567EA53176369C906		fulltext		Boydell & Brewer	Monograph	2010-12	2012-09		1				P				
Grazyna Bacewicz, The 'First Lady of Polish Music'	978-1-108823-11-1	978-1-108913-48-5							https://doi.org/10.1017/9781108913485	Ambache	ABF7C7087F6CE3985A2DCE5018AACBFC		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		953AE10BBA5036A0C734E5BBE0E170CD		P				
Greek and Latin Music Theory: Principles and Challenges	978-1-580469-95-1	978-1-787449-16-9							https://doi.org/10.1017/9781787449169	Nowacki	E00FA35F8569D80628C7961167A112BC		fulltext		Boydell & Brewer	Monograph	2020-06	2020-08		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Greek Musical Writings	978-0-521616-97-3	978-0-511585-75-3							https://doi.org/10.1017/CBO9780511585753		B2C10B5EAF4C22CD1B1F0A2E4B4071CB		fulltext		Cambridge University Press	Monograph	1990-01	2010-01	2	1	Barker	D998892285D026D2BAD2179C8CB5166D		P				
Greek Reflections on the Nature of Music	978-0-521518-90-1	978-0-511581-51-9							https://doi.org/10.1017/CBO9780511581519	Levin	D4F02D8EBE6582A2E021CE246747B727		fulltext		Cambridge University Press	Monograph	2009-04	2009-10		1				P				
Gregorian Chant	978-0-521870-20-7	978-0-511807-84-8							https://doi.org/10.1017/CBO9780511807848	Hiley	F641C7406C3BCC87F4BE625B0D01C8BB		fulltext		Cambridge University Press	Monograph	2009-12	2014-10		1		887FAFC8646D50797C2F408F450C22B2		P				
Grieg: Music, Landscape and Norwegian Identity	978-1-843832-10-2	978-1-846154-72-0							https://www.cambridge.org/core/product/CC2BE70744C1B6672966B901A68E44DF	Grimley	CC2BE70744C1B6672966B901A68E44DF		fulltext		Boydell & Brewer	Monograph	2006-06	2012-09		1				P				
Guillaume Du Fay: The Life and Works		978-1-316694-39-8							https://doi.org/10.1017/9781316694299	Planchart	C1FA92429F59A808EE02AE69BC1D76AE		fulltext		Cambridge University Press	Monograph	2018-09	2019-07		1				P				
Gunther Schuller: A Life in Pursuit of Music and Beauty	978-1-580463-42-3	978-1-580467-83-4							https://doi.org/10.1017/9781580467834	Schuller	12D723AEDCE04327AFF5F6FAB470381B		fulltext		Boydell & Brewer	Monograph	2011-10	2020-03		1				P				
Gustav Mahler's Symphonic Landscapes	978-1-107027-08-4	978-1-139225-24-3							https://doi.org/10.1017/CBO9781139225243	Peattie	B53B9DE745C3DBD5E64BD2DE75C4BC8B		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1				P				
Gyorgy Kurtag: Three Interviews and Ligeti Homages	978-1-580463-28-7	978-1-580467-24-7							https://doi.org/10.1017/9781580467247	Varga	F146DE5EC9EA28844B69511601BC16B0		fulltext		Boydell & Brewer	Monograph	2009-10	2023-03		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Half a Century of Music in England, 1837-1887: Essays Towards a History	978-1-108004-72-5	978-0-511694-08-0							https://doi.org/10.1017/CBO9780511694080	Hueffer	6B085B61B5992DB3EFAF79D9C92D9260		fulltext		Cambridge University Press	Monograph	1889	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Hamilton Harty: Musical Polymath	978-1-843838-58-6	978-1-782041-81-8							https://www.cambridge.org/core/product/B0C46006E40C1449D219C18246BB2CD2	Dibble	B0C46006E40C1449D219C18246BB2CD2		fulltext		Boydell & Brewer	Monograph	2013-10	2013-12		1				P				
Handel on the Stage	978-0-521818-41-4	978-0-511998-45-4							https://doi.org/10.1017/CBO9780511998454	Kimbell	742C870B1813500CBB1A37488298C35F		fulltext		Cambridge University Press	Monograph	2016-02	2016-02		1				P				
Handel und Shakespeare: Zur asthetik der Tonkunst	978-1-108004-63-3	978-0-511694-04-2							https://doi.org/10.1017/CBO9780511694042	Gervinus	27EEAC7697E371FD1D0168E18998CD1C		fulltext		Cambridge University Press	Monograph	1868	2011-05		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Handel's Operas, 1726-1741	978-1-843832-68-3	978-1-846154-73-7							https://doi.org/10.1017/9781846154737	Dean	F5C6981EBE89A4E0A802AC1D88ADD35E		fulltext		Boydell & Brewer	Monograph	2006-12	2023-03		1				P				
Handel's Oratorios and Eighteenth-Century Thought	978-0-521402-65-1	978-0-511470-24-0							https://doi.org/10.1017/CBO9780511470240	Smith	9C6869C6980D997922A84F7416859BD0		fulltext		Cambridge University Press	Monograph	1995-05	2009-09		1				P				
Handel: Messiah	978-0-521376-20-4	978-0-511620-09-6							https://doi.org/10.1017/CBO9780511620096	Burrows	97AB3F8833EDBE50A514E7FA23863C59		fulltext		Cambridge University Press	Monograph	1991-06	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Hanns Eisler's Art Songs: Arguing with Beauty	978-1-640140-00-4	978-1-787442-86-3							https://doi.org/10.1017/9781787442863	Hart	27AA58A528056616247F02EABF84036E		fulltext		Boydell & Brewer	Monograph	2018-06	2018-06		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Hans Richter	978-1-783270-21-7	978-1-782048-23-7							https://www.cambridge.org/core/product/6CA0EC2F40A9161FA0520FC6D0D7BC2E	Fifield	6CA0EC2F40A9161FA0520FC6D0D7BC2E		fulltext		Boydell & Brewer	Monograph	2016-09	2017-04		1				P				
Harmony in Beethoven	978-1-107134-58-4	978-1-316471-04-3							https://doi.org/10.1017/CBO9781316471043	Damschroder	474D24B4823DE7B24B2F0BE676013031		fulltext		Cambridge University Press	Monograph	2016-03	2016-03		1				P				
Harmony in Chopin	978-1-107108-57-8	978-1-316258-09-5							https://doi.org/10.1017/CBO9781316258095	Damschroder	24A6AD1FD218067773738FB15CE414AF		fulltext		Cambridge University Press	Monograph	2015-06	2015-07		1				P				
Harmony in Haydn and Mozart	978-1-107025-34-9	978-1-139178-05-1							https://doi.org/10.1017/CBO9781139178051	Damschroder	ECE92A21DB22AF9EBE58830886996118		fulltext		Cambridge University Press	Monograph	2012-08	2012-10		1				P				
Harmony in Mendelssohn and Schumann	978-1-108418-03-4	978-1-108284-11-0							https://doi.org/10.1017/9781108284110	Damschroder	6292A8019B04A2B83C6627C9D5CF4DC4		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1				P				
Harmony: Its Theory and Practice	978-1-108038-79-9	978-1-139105-65-1							https://doi.org/10.1017/CBO9781139105651	Prout	941BBE8D8667D6BC51250D6ACA60F1EE		fulltext		Cambridge University Press	Monograph	1903	2012-11		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Harrison Birtwistle Studies	978-1-107093-74-4	978-1-316145-32-6							https://doi.org/10.1017/CBO9781316145326		EFFD929FFD9FC42B1E63EC76003AB5D4		fulltext		Cambridge University Press	Monograph	2015-04	2015-05		1	Beard	89E4A2735C16B890E27AA02D1888131F		P				
Harrison Birtwistle's Operas and Music Theatre	978-0-521895-34-7	978-1-139021-54-8							https://doi.org/10.1017/CBO9781139021548	Beard	14DFC7E6BE2BD5832162538075602A40		fulltext		Cambridge University Press	Monograph	2012-10	2012-11		1		05277790D27F1F698A574066ED4A9E96		P				
Harry Partch, Hobo Composer	978-1-580464-95-6	978-1-580468-65-7							https://www.cambridge.org/core/product/4E97184AD90AC9775B5739A804B1DE85	Granade	4E97184AD90AC9775B5739A804B1DE85		fulltext		Boydell & Brewer	Monograph	2014-12	2014-11		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Harun Farocki: Working on the Sightlines	978-9-053566-36-7	978-9-048505-26-5							https://doi.org/10.1017/9789048505265		0A5614F06CE16B5D308A9005F9F43BE6		fulltext		Amsterdam University Press	Monograph	2004-06	2021-01		1	Elsaesser			P				
Haydn	978-1-108019-87-3	978-0-511739-94-1							https://doi.org/10.1017/CBO9780511739941	Hadden	51C2CC94810BE0B6F89E14919BB37692		fulltext		Cambridge University Press	Monograph	1902	2011-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Haydn and Mozart in the Long Nineteenth Century: Parallel and Intersecting Patterns of Reception	978-1-009254-37-3	978-1-009254-35-9							https://doi.org/10.1017/9781009254359	Keefe	D6AC3256B6BA48110582DA06F444DCEA		fulltext		Cambridge University Press	Monograph	2023-03	2023-08		1				P				
Haydn Studies	978-0-521580-52-6	978-0-511481-88-8							https://doi.org/10.1017/CBO9780511481888		E3FFB23275697CE688102D430B24920D		fulltext		Cambridge University Press	Monograph	1998-10	2009-09		1	Sutcliffe	89E4A2735C16B890E27AA02D1888131F		P				
Haydn's 'Farewell' Symphony and the Idea of Classical Style: Through-Composition and Cyclic Integration in his Instrumental Music	978-0-521612-01-2	978-0-511552-43-4							https://doi.org/10.1017/CBO9780511552434	Webster	48D962EE4D21EFB75EDC15EDB2556DC4		fulltext		Cambridge University Press	Monograph	1991-07	2010-01		1		A2BAFE3C61257C0F03DBF860C1913661		P				
Haydn: String Quartets, Op. 50	978-0-521399-95-1	978-0-511620-12-6							https://doi.org/10.1017/CBO9780511620126	Sutcliffe	0A0FE376E33478CA51EE1C899D86FCB0		fulltext		Cambridge University Press	Monograph	1992-03	2009-12		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Haydn: The Creation	978-0-521378-65-9	978-0-511620-10-2							https://doi.org/10.1017/CBO9780511620102	Temperley	EF0DD6CB050D2FE27CA4143ADC96F145		fulltext		Cambridge University Press	Monograph	1991-05	2012-06		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
Heiner Goebbels and Curatorial Composing after Cage: From Staging Works to Musicalising Encounters	978-1-009337-60-1	978-1-009337-61-8							https://doi.org/10.1017/9781009337618	McKeon	272476587065948F549B40F09C2D333F		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		312052123949A20BA1B682E7D82D9BD2		P				
Heinrich Glarean's Books: The Intellectual World of a Sixteenth-Century Musical Humanist	978-1-107022-69-0	978-1-139136-97-6							https://doi.org/10.1017/CBO9781139136976		ED61AE08A31B4E4E8A1973653E12F120		fulltext		Cambridge University Press	Monograph	2013-08	2013-09		1	Fenlon			P				
Heinrich Neuhaus: A Life beyond Music	978-1-580469-32-6	978-1-787443-52-5							https://doi.org/10.1017/9781787443525		6FAE597F100DC3E6C057D2DBC086B929		fulltext		Boydell & Brewer	Monograph	2018-08	2022-05		1	Razumovskaya	D0D33A547C66D3AF2592C9A052BE23F3		P				
Heinrich Schenker's Conception of Harmony	978-1-580465-75-5	978-1-787446-69-4							https://doi.org/10.1017/9781787446694	Wason	45D6513B28FC33B587EC6A16365E696D		fulltext		Boydell & Brewer	Monograph	2020-06	2020-10		1		D0D33A547C66D3AF2592C9A052BE23F3		P				
Heinrich Schenker: Selected Correspondence	978-1-843839-64-4	978-1-782043-82-9							https://doi.org/10.1017/9781782043829		663FE04E4CF02D3DBF2FA8425A6F91FF		fulltext		Boydell & Brewer	Monograph	2014-10	2023-02		1	Bent			P				
Helmholtz and the Modern Listener	978-1-107015-17-3	978-1-139057-74-5							https://doi.org/10.1017/CBO9781139057745	Steege	32F86E8204CEC79A33F1A05DDF515742		fulltext		Cambridge University Press	Monograph	2012-07	2012-08		1				P				
Hensel: String Quartet in E flat	978-1-316513-84-2	978-1-009076-15-9							https://doi.org/10.1017/9781009076159	Taylor	84CB341604C93A2E1DEB268C543A1340		fulltext		Cambridge University Press	Monograph	2023-11	2023-12		1		4A65F35CD87F03CA5434584357C691B7		P				
Herbert Eimert and the Darmstadt School: The Consolidation of the Avant-Garde	978-1-108799-71-3	978-1-108891-69-1							https://doi.org/10.1017/9781108891691	Erwin	F66A58F1258A0F8E5158BB41C065E862		fulltext		Cambridge University Press	Monograph	2020-12	2020-11		1		312052123949A20BA1B682E7D82D9BD2		P				
Herr Lubitsch Goes to Hollywood: German and American Film after World War I	978-9-053567-09-8	978-9-048505-36-4							https://doi.org/10.1017/9789048505364	Thompson	5081F7D21E886A3B23B4B93EF2085231		fulltext		Amsterdam University Press	Monograph	2005-02	2021-01		1				P				
Hildegard of Bingen and Musical Reception: The Modern Revival of a Medieval Composer	978-1-107076-66-2	978-1-139924-59-7							https://doi.org/10.1017/CBO9781139924597	Bain	9FD45361A0E3BC77F0D18879EDD450F2		fulltext		Cambridge University Press	Monograph	2015-05	2015-07		1				P				
Hindu Music from Various Authors	978-1-108064-00-2	978-1-139644-64-8							https://doi.org/10.1017/CBO9781139644648		7FB6930F327C72E073DE62431B7B4280		fulltext		Cambridge University Press	Monograph	2013-06	2015-02		1	Tagore	4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Histories of Heinrich Schutz	978-0-521197-65-6	978-1-139027-00-7							https://doi.org/10.1017/CBO9781139027007	Varwig	72A05615293753A8FE773B9F56B87367		fulltext		Cambridge University Press	Monograph	2011-11	2011-11		1		283AB8B4499F1AD1E3563B426DBE6CCF		P				
History in Mighty Sounds: Musical Constructions of German National Identity, 1848-1914	978-1-843837-54-1	978-1-782040-34-7							https://www.cambridge.org/core/product/2DEA05423C28C74B4BF4A0F793209810	Eichner	2DEA05423C28C74B4BF4A0F793209810		fulltext		Boydell & Brewer	Monograph	2012-10	2013-02		1		F79432AECFB41B80B069DAD3B629AE66		P				
History of English Music	978-1-108004-05-3	978-0-511693-85-4							https://doi.org/10.1017/CBO9780511693854	Davey	832961F14BD3DAFD0B50A521A3E53B3D		fulltext		Cambridge University Press	Monograph	1895	2010-08		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
History of the Modern Music of Western Europe: From the First Century of the Christian Era to the Present Day	978-1-108065-16-0	978-1-107300-59-0							https://doi.org/10.1017/CBO9781107300590	Kiesewetter	3437E40D8C20E720B16F7667ABD71896		fulltext		Cambridge University Press	Monograph	2013-10	2014-10		1		4A6B1DCD6BDAAF812A6A4A6AC3713ED0		P				Cambridge Library Collection
Hitchcock's Motifs	978-9-053567-73-9	978-9-048505-45-6							https://doi.org/10.1017/9789048505456	Walker	A911FF5D1E6B3C01DD00600E2FCCC741		fulltext		Amsterdam University Press	Monograph	2005-10	2021-02		1				P				
Holst: The Planets	978-0-521450-00-3	978-0-511620-17-1							https://doi.org/10.1017/CBO9780511620171	Greene	E1F69E7A882C5E51F184B34B4D0BCA81		fulltext		Cambridge University Press	Monograph	1995-03	2009-11		1		2CBC1457EDA4B9D6FB4DF6A988E6D538		P				
How We Hear Music: The Relationship between Music and the Hearing Mechanism	978-0-851158-13-6	978-1-846154-41-6							https://www.cambridge.org/core/product/A640F2049714EFA9A6D5076F5842CDAD	Beament	A640F2049714EFA9A6D5076F5842CDAD		fulltext		Boydell & Brewer	Monograph	2002-11	2017-04		1				P				
Howard Skempton: Conversations and Reflections on Music	978-1-783273-21-8	978-1-787445-13-0							https://doi.org/10.1017/9781787445130	Cavett	8205645870C135D80F071DB0F92591E1		fulltext		Boydell & Brewer	Monograph	2019-02	2019-09		1				P				
Hugo Riemann and the Birth of Modern Musical Thought	978-0-521820-73-8	978-0-511481-36-9							https://doi.org/10.1017/CBO9780511481369	Rehding	39CC0F257BBE86A7EE4E650C0A51B70D		fulltext		Cambridge University Press	Monograph	2003-05	2009-09		1		73C2791B5111322B527F030744F35611		P				
Hugo Wolf and his Morike Songs	978-0-521651-59-2	978-0-511481-97-0							https://doi.org/10.1017/CBO9780511481970	Youens	1BE20303728E335CBC77A9EFDA6D7BB7		fulltext		Cambridge University Press	Monograph	2000-06	2009-09		1				P				
Hugo Wolf and the Wagnerian Inheritance	978-0-521496-37-7	978-0-511585-42-5							https://doi.org/10.1017/CBO9780511585425	Glauert	945767A4821579D3967BD655C263BF6D		fulltext		Cambridge University Press	Monograph	1999-01	2009-10		1				P				
Humphrey Burton In My Own Time: An Autobiography	978-1-783274-81-9	978-1-787448-00-1							https://doi.org/10.1017/9781787448001	Burton	1DABCFF5480C267BF3482AED5B5DC34E		fulltext		Boydell & Brewer	Monograph	2021-05	2021-04		1				P				
Hungarian Film, 1929-1947: National Identity, Anti-Semitism and Popular Cinema	978-9-462980-76-1	978-9-048530-24-3							https://doi.org/10.1017/9789048530243	Gergely	F2F7DA36D33181F2A4DC407B594F810B		fulltext		Amsterdam University Press	Monograph	2017-08	2020-12		1				P				
IB Music Revision Guide 2nd Edition: Everything you need to prepare for the Music Listening Examination (Standard and Higher Level 2016-2019)	978-1-783085-82-8	978-1-783085-83-5							https://www.cambridge.org/core/product/3D668D6A28576C5970998D18D49E8B52	Paul	3D668D6A28576C5970998D18D49E8B52		fulltext		Anthem Press	Monograph	2016-09	2017-07		1				P				
Ideology in Britten's Operas	978-1-108416-36-8	978-1-108236-38-6							https://doi.org/10.1017/9781108236386	Harper-Scott	C3B099A4A231645EEC9A75E2DAC4DD23		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1		05277790D27F1F698A574066ED4A9E96		P				
Ignaz Moscheles and the Changing World of Musical Europe	978-1-843839-35-4	978-1-782043-90-4							https://doi.org/10.1017/9781782043904	Kroll	39F639234D0BD36FE74F18CD9D718993		fulltext		Boydell & Brewer	Monograph	2014-10	2023-02		1				P				
Ignition: Beethoven: Reception Documents from the Paul Sacher Foundation	978-1-783275-90-8	978-1-800103-42-9							https://doi.org/10.1017/9781800103429		FB67455BB34CC44BB9213DE9F8D13C47		fulltext		Boydell & Brewer	Monograph	2020-11	2023-06		1	Meyer			P				
Ingmar Bergman: A Reference Guide	978-9-053564-06-6	978-9-048508-81-5							https://doi.org/10.1017/9789048508815	Steene	B946DA1EFC58D5A724DF33E30C2EE725		fulltext		Amsterdam University Press	Monograph	2005-11	2021-01		1				P				
Inhumanities: Nazi Interpretations of Western Culture	978-1-107020-49-8	978-1-139104-18-0							https://doi.org/10.1017/CBO9781139104180	Dennis	B5B30671949E63DE159778DF3D4F7D43		fulltext		Cambridge University Press	Monograph	2012-09	2012-10		1				P				
