publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Eight Years on Sakhalin: A Political Prisoner's Memoir	978-1-785278-22-8	978-1-785278-23-5							https://www.cambridge.org/core/product/74EE176B0C93FFDFF8A173C4B0B54A1D	Iuvachev	74EE176B0C93FFDFF8A173C4B0B54A1D		fulltext		Anthem Press	Monograph	2022-01	2022-09		1				P				
Elite Women as Diplomatic Agents in Italy and Hungary, 1470-1510: Kinship and the Aragonese Dynastic Network	978-1-641892-42-1	978-1-641892-43-8							https://doi.org/10.1017/9781641892438	O'Leary	59ADB84057D42408CCBFD59743F4963C		fulltext		Amsterdam University Press	Monograph	2022-02	2022-03		1		E076E8450CCC8A74C3808D56E290F21C		P				
Elliott Carter's Late Music	978-0-521769-76-1	978-1-139019-87-3							https://doi.org/10.1017/9781139019873	Link	7C56C022F1A2BDA010CF4186057A4276		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		05277790D27F1F698A574066ED4A9E96		P				
Emotions and Surgery in Britain, 1793-1912	978-1-108834-84-1	978-1-108877-23-7							https://doi.org/10.1017/9781108877237	Brown	3B6A6E4B0A0149510A8BB41B1E93A5CE		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1				P				
Empire, Kinship and Violence: Family Histories, Indigenous Rights and the Making of Settler Colonialism, 1770-1842	978-1-108479-22-6	978-1-108782-79-1							https://doi.org/10.1017/9781108782791	Elbourne	103CDB700337F2BD8C15C662FA91427B		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		7DC8476A41066E4682345025A3529FAE		P				
Empires of Complaints: Mughal Law and the Making of British India, 1765-1793	978-1-009123-38-9	978-1-009127-88-2							https://doi.org/10.1017/9781009127882	Travers	794206C3165410F4990805E19BC5D40A		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Engraving Accuracy in Early Modern England: Visual Communication and the Royal Society	978-9-463721-06-6	978-9-048554-27-0							https://doi.org/10.1017/9789048554270	Doherty	A8F4A15D83C52D0BF8EB3A0383313A7F		fulltext		Amsterdam University Press	Monograph	2022-03	2022-05		1		201EE1CF46528FEAB5A01AD8922F2CEE		P				
Entangled Lives: Human-Animal-Plant Histories of the Eastern Himalayan Triangle	978-1-009215-47-3	978-1-009215-48-0							https://doi.org/10.1017/9781009215480	Pachuau	349FA1B782F5B5EA76486696A5C4B204		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1				P				
Epidemic Cities	978-1-108930-89-5	978-1-108946-29-2							https://doi.org/10.1017/9781108946292	Carbone	BBECBF2C2247B776A2CEBE68F5AD8021		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		4B357A9CFFC82448727834E44749992A		P				
Eurasian Musical Journeys: Five Tales	978-1-108823-29-6	978-1-108913-80-5							https://doi.org/10.1017/9781108913805	Currie	E4DC6E746EDCE8773A8EF80262A35DF0		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Evacuee Cinema: Bombay and Lahore in Partition Transit, 1940-1960	978-1-009151-20-7	978-1-009151-21-4							https://doi.org/10.1017/9781009151214	Siddique	C02CBF49178DEB0694EF54615E0ABAAE		fulltext		Cambridge University Press	Monograph	2023-02	2022-10		1		1165181936577B41638F68431920DEBD		P				
Evolutionary Perspectives on Religion and Violence	978-1-009238-34-2	978-1-009238-32-8							https://doi.org/10.1017/9781009238328	Alcorta	C250F81C3F561DDA7B97C115435EE469		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Experimental Cinemas in State-Socialist Eastern Europe	978-9-462982-99-4	978-9-048532-96-4							https://doi.org/10.1017/9789048532964		A5001A5D38551C4A781CC3185C50FB43		fulltext		Amsterdam University Press	Monograph	2022-04	2022-09		1	Gurshtein			P				
Exploration, Religion and Empire in the Sixteenth-Century Ibero-Atlantic World: A New Perspective on the History of Modern Science	978-9-463725-31-6	978-9-048544-54-7							https://doi.org/10.1017/9789048544547	Nieto Olarte	DD3B30B18A1F6866824901950ADA6E66		fulltext		Amsterdam University Press	Monograph	2021-12	2022-01		1		18151148C0537F1510A0C55A70BE8A57		P				
Expositio Notarum	978-1-316514-79-5	978-1-009090-88-9							https://doi.org/10.1017/9781009090889		B9596F3C9E1257F88043CDE606205909		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1		51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
Fixing Stories: Local Newsmaking and International Media in Turkey and Syria	978-1-316518-00-7	978-1-009049-33-7							https://doi.org/10.1017/9781009049337	Arjomand	3A0E3C4880CBDC00252AEC4EBE11B9E2		fulltext		Cambridge University Press	Monograph	2022-02	2022-03		1		AB8F5AF08BC0C16106FC3E76E0BCB699		P				
Foreign Banks and Global Finance in Modern China: Banking on the Chinese Frontier, 1870-1919	978-1-316517-03-1	978-1-009037-89-1							https://doi.org/10.1017/9781009037891	Moazzin	2E56A44CA3A159870C51EF8857965CB9		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		EDCB87DED80713229A74B4E36330FAED		P				
Foreign Jack Tars: The British Navy and Transnational Seafarers during the Revolutionary and Napoleonic Wars	978-1-009199-79-7	978-1-009199-84-1							https://doi.org/10.1017/9781009199841	Caputo	856EE9D831A77FE248FE8C26886C9B7D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		68DFEA0B517B9A606E79DE6DD590F706		P				
Forgeries and Historical Writing in England, France, and Flanders, 900-1200	978-1-783276-91-2	978-1-800105-27-0							https://doi.org/10.1017/9781800105270	Berkhofer, III	49BDF3DA7B4BB4C0500B695F2FBAAD89		fulltext		Boydell & Brewer	Monograph	2022-04	2022-07		1		CCD0E52AD04C7A1137D3854C1146259A		P				
Forging Leninism in China: Mao and the Remaking of the Chinese Communist Party, 1927-1934	978-1-316513-56-9	978-1-009070-15-7							https://doi.org/10.1017/9781009070157	Fewsmith	9C07D1786FC16F074BA646C4AB59DE2D		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1				P				
Founding Mothers of the Indian Republic: Gender Politics of the Framing of the Constitution	978-1-108832-56-4	978-1-108961-54-7							https://doi.org/10.1017/9781108961547	Chetan	401118B1A1771BA14CBECDB4C9455EA4		fulltext		Cambridge University Press	Monograph	2023-01	2022-09		1		BB23DB00A8A26BC3CEF3695EF94CD6E7		P				
Friends, Neighbours, Sinners: Religious Difference and English Society, 1689-1750	978-1-009221-38-2	978-1-009221-37-5							https://doi.org/10.1017/9781009221375	Brown	4BD68A22AD7CADC88AFF544F9D79DCE3		fulltext		Cambridge University Press	Monograph	2022-08	2022-07		1		11D4B17F3BF7E573ED8247AF03CBDA7B		P				
Fu Poetry along the Silk Roads: Third-Century Chinese Writings on Exotica	978-1-641894-73-9	978-1-802700-26-8							https://doi.org/10.1017/9781802700268	Kong	441B30BBF37F2623EC9B1C0523AF79DF		fulltext		Amsterdam University Press	Monograph	2022-05	2022-10		1		3DAF613AABA929C0B5FDE11C4B41DF69		P				
Galen's Epistemology: Experience, Reason, and Method in Ancient Medicine	978-1-316513-48-4	978-1-009072-67-0							https://doi.org/10.1017/9781009072670		05E57DA084BA937DD9FC31F000B3EE8E		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Hankinson			P				
Gambling in Britain in the Long Eighteenth Century	978-1-316512-44-9	978-1-009067-34-8							https://doi.org/10.1017/9781009067348	Harris	92B241F2CBD5472A434F501FE57B5A7A		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Gender and Sexuality in Modern Japan	978-1-108420-65-5	978-1-108354-96-7							https://doi.org/10.1017/9781108354967	Fruhstuck	A6C886093F2ECE3693FC445053448BEA		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		0AD6A876107DE98B6401FCC53DF51F72		P				
German History Unbound: From 1750 to the Present	978-1-316510-41-4	978-1-108226-94-3							https://doi.org/10.1017/9781108226943	Penny	BF2C6535997CBE652C5D1D403A665C9F		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Ghosts and Religious Life in Early China	978-1-316514-67-2	978-1-009086-52-3							https://doi.org/10.1017/9781009086523	Poo	0D8E8A181125C8E87DD653E459CBBDA5		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Global Medievalism: An Introduction	978-1-009113-36-6	978-1-009119-65-8							https://doi.org/10.1017/9781009119658	Young	E555F6DCC12217351536A00E22E862E5		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1		F3E534A6D531074E665B6F3FC1CC5881		P				
Global Perspectives on Early Medieval England	978-1-783276-86-8	978-1-800105-08-9							https://doi.org/10.1017/9781800105089		9C399F9DB30C6E046B2EB0F1595BED25		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1	Jolly	9C272EC5B52DDBAF667D588B720554C9		P				
Great Power Competition and the Path to Democracy: The Case of Georgia, 1991-2020	978-1-648250-43-9	978-1-800105-69-0							https://doi.org/10.1017/9781800105690	Burkadze	64FB4D2963F3AE6EB388FBE9C5BC7824		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1		381DB1B78DF6540C175FDC27D64125B4		P				
Greek and Latin Poetry of Late Antiquity: Form, Tradition, and Context	978-1-316516-05-8	978-1-009031-76-9							https://doi.org/10.1017/9781009031769		FF7AB80D470EE6ABA77815E1669D8FB2		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Verhelst			P				
Gruesome Looking Objects: A New History of Lynching and Everyday Things	978-1-316514-02-3	978-1-009082-26-6							https://doi.org/10.1017/9781009082266	Gaddis	15A59EEE1D7B0259CBE007204F7AF9E7		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		77C74C493B4C5C2221CC2168486E1716		P				
Heretical Orthodoxy: Lev Tolstoi and the Russian Orthodox Church	978-1-009260-40-4	978-1-009260-37-4							https://doi.org/10.1017/9781009260374	Kolsto	A1DEAD736F0963436C1B2DA879C2DB06		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Hidden Histories of Pakistan: Censorship, Literature, and Secular Nationalism in Late Colonial India	978-1-108834-52-0	978-1-108993-51-7							https://doi.org/10.1017/9781108993517	Waheed	2465F8F0DD0BE0477DD6EAB469840A31		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
Hierarchies at Home: Domestic Service in Cuba from Abolition to Revolution	978-1-316513-65-1	978-1-009070-57-7							https://doi.org/10.1017/9781009070577	Hicks	579F5B0A25A9BB14D9A03575B6CBC4C4		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Historians' Virtues: From Antiquity to the Twenty-First Century	978-1-108994-97-2	978-1-108993-06-7							https://doi.org/10.1017/9781108993067	Paul	CB8AB4ECC555E6C0E6E8C21297D76D96		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		9C2659328EB0D5BDD1CA5D67E2261956		P				
History and Identity in Early Medieval Wales	978-1-843846-27-7	978-1-800105-19-5							https://doi.org/10.1017/9781800105195	Thomas	E6774656D0323013FE4D59F0A6651D77		fulltext		Boydell & Brewer	Monograph	2022-04	2022-05		1		E2B19958C5BE1A36820C83412B6C35A5		P				
History in the Humanities and Social Sciences	978-1-009231-04-6	978-1-009231-05-3							https://doi.org/10.1017/9781009231053		B4562AF281568C647A691F312A5C4AD8		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Bourke			P				
Human Development and the Path to Freedom: 1870 to the Present	978-1-108477-34-5	978-1-108769-65-5							https://doi.org/10.1017/9781108769655	Prados de la Escosura	83B70BC896C0597E1424F302442E0075		fulltext		Cambridge University Press	Monograph	2022-07	2022-07		1		187AA9832E8D31AE1B213C5F042CDD64		P				
Human Empire: Mobility and Demographic Thought in the British Atlantic World, 1500-1800	978-1-009123-26-6	978-1-009128-83-4							https://doi.org/10.1017/9781009128834	McCormick	3AB74A1E7FF881C8CA0E814CEC41B054		fulltext		Cambridge University Press	Monograph	2022-04	2022-04		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Hybrid Sovereignty in World Politics	978-1-009204-50-7	978-1-009204-45-3							https://doi.org/10.1017/9781009204453	Srivastava	8FE158AB8694BB24B54CDEAFAD1A675C		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1		AE22F4B38EBA54D9E08E02BD22C39E05		P				
Identity in the Middle Ages: Approaches from Southwestern Europe	978-1-641892-58-2	978-1-641892-59-9							https://doi.org/10.1017/9781641892599		E804243FA940B1B38E82EEE9F1EEC7BB		fulltext		Amsterdam University Press	Monograph	2021-12	2022-01		1	Sabate	3CD37485542FD7D470BA9DFD7E61D4FA		P				
Images of the Indonesian War of Independence, 1945-1949/Perang Kemerdekaan Indonesia dalam Gambar	978-9-087283-79-7	978-9-400604-21-6							https://doi.org/10.1017/9789400604216	van der Horst	EC0C7D43D869962CE6D266AAC62FF10B		fulltext		Amsterdam University Press	Monograph	2022-01	2022-11		1	Oostindie			P				
Improbable Diplomats: How Ping-Pong Players, Musicians, and Scientists Remade US-China Relations	978-1-108837-43-9	978-1-108935-98-2							https://doi.org/10.1017/9781108935982	Millwood	A63E10725F81C8FA9D84DDC670DDC671		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		0EB7D41524C27116BBE87EC120226097		P				
Impunity and Capitalism: The Afterlives of European Financial Crises, 1690-1830	978-1-316516-28-7	978-1-009029-60-5							https://doi.org/10.1017/9781009029605	Jackson	1A561669455A43374E50CAD018D63DC8		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
Individuals and Small Groups in Jewish Resistance to the Holocaust: A Case Study of a Young Couple and their Friends	978-1-839983-58-0	978-1-839983-59-7							https://www.cambridge.org/core/product/DD80AB819A30687BD9D5FB0D8851D927	Braber	DD80AB819A30687BD9D5FB0D8851D927		fulltext		Anthem Press	Monograph	2022-04	2022-12		1				P				
Inquisition and Knowledge, 1200-1700	978-1-914049-03-3	978-1-800103-87-0							https://doi.org/10.1017/9781800103870		9C8A4F83CB8C337FFF0F0C5DBA944BFD		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1	Biller	7C7F0DCBE08142CA73E27B647F917B2B		P				
Irish Women in Religious Orders, 1530-1700: Suppression, Migration and Reintegration	978-1-783277-30-8	978-1-800106-40-6							https://doi.org/10.1017/9781800106406	McShane	814AEB9A40DD3535820ABABF468C968A		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1		4CF623B87798C3EEB10AFB8F74A7009E		P				
Islamic Law in Circulation: Shafi'i Texts across the Indian Ocean and the Mediterranean	978-1-009098-03-8	978-1-009106-82-5							https://doi.org/10.1017/9781009106825	Kooria	B73C72A615DC569A81085AD704B3AF24		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		DE52086D778A3DB96A1D052026000F85		P				
Islands of Memory: The Landscape of the (Non)Memory of the Holocaust in Polish Education from 1989 to 2015	978-8-323349-30-3	978-8-323371-89-2							https://www.cambridge.org/core/product/0980A8B53BF45A74ABD4133145DECBBB	Ambrosewicz-Jacobs	0980A8B53BF45A74ABD4133145DECBBB		fulltext		Jagiellonian University Press	Monograph	2021-03	2022-07		1				P				
Israel's Moment: International Support for and Opposition to Establishing the Jewish State, 1945-1949	978-1-316517-96-3	978-1-009049-22-1							https://doi.org/10.1017/9781009049221	Herf	3D8F0D77E9624E01DC3C3B015659B113		fulltext		Cambridge University Press	Monograph	2022-02	2022-01		1				P				
Italy, Cyprus, and Artistic Exchange in the Medieval Mediterranean	978-1-316510-92-6	978-1-009039-05-5							https://doi.org/10.1017/9781009039055	Andronikou	CF53BF1776B414633AAF400741A284CD		fulltext		Cambridge University Press	Monograph	2022-09	2022-08		1				P				
J.P. Morgan & Co. and the Crisis of Capitalism: From the Wall Street Crash to World War II	978-1-108498-37-1	978-1-108653-60-2							https://doi.org/10.1017/9781108653602	Horn	7FCA1767F36E636E8042B41BDF57EF16		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Joseph Karo and Shaping of Modern Jewish Law: The Early Modern Ottoman and Global Settings	978-1-785278-76-1	978-1-785278-77-8							https://www.cambridge.org/core/product/478F388E9B7BE995C1211540A9314B9F	Weinstein	478F388E9B7BE995C1211540A9314B9F		fulltext		Anthem Press	Monograph	2022-07	2022-12		1				P				
Journal of Medieval Military History	978-1-783277-18-6	978-1-800106-17-8							https://doi.org/10.1017/9781800106178		DBEE58D507BC37F8AD64D6C3426F502A		fulltext		Boydell & Brewer	Monograph	2022-06	2022-10		1	DeVries	2DAFE5DB182A7B702EC4C2B7DCAF6CF0		P				
Judaism, Antisemitism, and Holocaust: Making the Connections	978-1-009100-03-8	978-1-009103-84-8							https://doi.org/10.1017/9781009103848	Patterson	9E0E3AA0267CDB5C9446993AA50D6320		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Keynes in Action: Truth and Expediency in Public Policy	978-1-009255-01-1	978-1-009255-02-8							https://doi.org/10.1017/9781009255028	Clarke	F2959B468D620C9BBAAA001C6C244B7A		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Kingship, Lordship and Sanctity in Medieval Britain: Essays in Honour of Alexander Grant	978-1-783277-16-2	978-1-800105-78-2							https://doi.org/10.1017/9781800105782		73543CB153AF3DD2F486C35A20DE6244		fulltext		Boydell & Brewer	Monograph	2022-06	2022-09		1	Boardman	5CBACB304BCAD325C1A59F01B58AD362		P				
Kingship, Ritual, and Royal Ideology in Western Zhou China	978-1-316517-61-1	978-1-009042-74-1							https://doi.org/10.1017/9781009042741	Vogt	6C1F2268E8FA1C43E05CEF5665B6A88D		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1				P				
Korea 1905-1945: From Japanese Colonialism to Liberation and Independence	978-1-912961-21-4	978-1-912961-22-1							https://doi.org/10.1017/9781912961221	Daeyeol	6051437258A13A86A71E5E49A34A7B65		fulltext		Amsterdam University Press	Monograph	2021-04	2022-05		1				P				
Korea and the Fall of the Mongol Empire: Alliance, Upheaval, and the Rise of a New East Asian Order	978-1-009098-96-0	978-1-009106-67-2							https://doi.org/10.1017/9781009106672	Robinson	CFE4682E8A7A0192321CBD121BFE0768		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Land Renewed: Reworking the Countryside	978-1-529217-41-4	978-1-529217-44-5							https://doi.org/10.46692/9781529217445	Hetherington	29B3F796A09A1B8996466BB76728701C		fulltext		Bristol University Press	Monograph	2021-10	2022-05		1				P				
Landless Households in Rural Europe, 1600-1900	978-1-783277-22-3	978-1-800106-03-1							https://doi.org/10.1017/9781800106031		492A9418BD7F758B2C44A83A8F69CDD6		fulltext		Boydell & Brewer	Monograph	2022-07	2022-10		1	Fertig	D3247A9E300617C5A3DE0A11AAE40AE2		P				
Late Ottoman Origins of Modern Islamic Thought: Turkish and Egyptian Thinkers on the Disruption of Islamic Knowledge	978-1-009199-50-6	978-1-009199-54-4							https://doi.org/10.1017/9781009199544	Hammond	1E1BC89C5DD136F2F468F4149CB89A16		fulltext		Cambridge University Press	Monograph	2022-11	2022-11		1		DE52086D778A3DB96A1D052026000F85		P				
Liberalism after the Revolution: The Intellectual Foundations of the Greek State, c. 1830-1880	978-1-009254-65-6	978-1-009254-70-0							https://doi.org/10.1017/9781009254700	Sotiropoulos	941C925597086DCF11C183521DA0F86A		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1		7E30BA052B5A1F0AF3C67156FEA725BE		P				
Lost Artefacts from Medieval England and France: Representation, Reimagination, Recovery	978-1-914049-05-7	978-1-800105-45-4							https://doi.org/10.1017/9781800105454		6C22B925895CF9D9AB73905FA79DD3FE		fulltext		Boydell & Brewer	Monograph	2022-05	2022-07		1	Gerry	E00BB92DF40BAF66E9BBAF01673F5AE1		P				
Lourenco da Silva Mendonca and the Black Atlantic Abolitionist Movement in the Seventeenth Century	978-1-108838-23-8	978-1-108974-19-6							https://doi.org/10.1017/9781108974196	Lingna Nafafe	B030B16D932D0C6A971FAC1BF9A19F5C		fulltext		Cambridge University Press	Monograph	2022-08	2022-08		1		EA6257909D49F8F70D31B3EC7517DC4B		P				
Love in Contemporary Technoculture	978-1-108813-64-8	978-1-108884-97-6							https://doi.org/10.1017/9781108884976	Malinowska	074FE883A89E836B494D581E7C74A3AB		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		D6747AE0AA66D38B776C6848A5C0EDC2		P				
Mabo's Cultural Legacy: History, Literature, Film and Cultural Practice in Contemporary Australia	978-1-785274-24-4	978-1-785274-25-1							https://www.cambridge.org/core/product/5855AAFD30E9AB451D93841A81BF3F0E		5855AAFD30E9AB451D93841A81BF3F0E		fulltext		Anthem Press	Monograph	2021-06	2022-02		1	Rodoreda			P				
Macaulay and the Enlightenment	978-1-783277-25-4	978-1-800106-19-2							https://doi.org/10.1017/9781800106192	Wolloch	B38085A2A3814A7C50A00641411243E6		fulltext		Boydell & Brewer	Monograph	2022-10	2022-12		1				P				
Magic in Merlin's Realm: A History of Occult Politics in Britain	978-1-316512-40-1	978-1-009067-13-3							https://doi.org/10.1017/9781009067133	Young	BB5D252C70A2858061069E2F36820CCC		fulltext		Cambridge University Press	Monograph	2022-03	2022-02		1				P				
Managing Cities at Night: A Practitioner Guide to the Urban Governance of the Night-Time Economy	978-1-529218-27-5	978-1-529218-30-5							https://doi.org/10.46692/9781529218305	Acuto	F97E4534A048C3AD55834B184C2AFE64		fulltext		Bristol University Press	Monograph	2021-11	2022-05		1				P				
Maritime Musicians and Performers on Early Modern English Voyages: The Lives of the Seafaring Middle Class	978-9-463725-41-5	978-9-048544-55-4							https://doi.org/10.1017/9789048544554	Seth	039E8A1673555178B7F5781194CD92E0		fulltext		Amsterdam University Press	Monograph	2022-06	2022-10		1		86E337D7DF0671B89EB7DB879055703E		P				
Marketing Democracy: The Political Economy of Democracy Aid in the Middle East	978-1-108844-26-0	978-1-108943-50-5							https://doi.org/10.1017/9781108943505	Snider	57C42D378BA2DA1CD287BD5643473289		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1		AB24930022641A3530A6F0B93B692793		P				
Mathematical Commentaries in the Ancient World: A Global Perspective	978-1-108839-57-0	978-1-108884-48-8							https://doi.org/10.1017/9781108884488		7EA6A987B1C497F390C33FB2EE3CF52A		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Chemla			P				
Mediating Cultural Memory in Britain and Ireland: From the 1688 Revolution to the 1745 Jacobite Rising	978-1-316510-81-0	978-1-009039-76-5							https://doi.org/10.1017/9781009039765	Davis	F482FB033A95044C6A71789E30DDFB77		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Medieval Arms and Armour a Sourcebook Volume I: The Fourteenth Century	978-1-783276-76-9	978-1-800104-56-3							https://doi.org/10.1017/9781800104563	Moffat	35BB14EBA2F835E365A8FD643E4C7D37		fulltext		Boydell & Brewer	Monograph	2022-02	2022-05		1		FC6820C175580200B559860CFC4FC90D		P				
Medieval Sovereignty	978-1-641895-00-2	978-1-641892-95-7							https://doi.org/10.1017/9781641892957	Latham	2213D2C8344E4DD63839F542C8AB67E3		fulltext		Amsterdam University Press	Monograph	2022-02	2022-03		1		F4A8DE20FE906629657857F731BA532F		P				
Medieval Syphilis and Treponemal Disease	978-1-802700-48-0	978-1-802700-89-3							https://doi.org/10.1017/9781802700893	Salmon	12E032A6BD2A93B467A2EFBBB319585B		fulltext		Amsterdam University Press	Monograph	2022-08	2022-12		1		F4A8DE20FE906629657857F731BA532F		P				
Memory and Mortality in Renaissance England	978-1-108843-39-3	978-1-108918-56-5							https://doi.org/10.1017/9781108918565		1BB943232D58626A1B270D11216DC4B0		fulltext		Cambridge University Press	Monograph	2022-10	2022-10		1	Engel			P				
Migration in the Medieval Mediterranean	978-1-641892-66-7	978-1-641892-67-4							https://doi.org/10.1017/9781641892674	Davis-Secord	F40AAB2CE4BCBE34AC84B1D8684E4618		fulltext		Amsterdam University Press	Monograph	2021-10	2022-01		1		F4A8DE20FE906629657857F731BA532F		P				
Modern Erasures: Revolution, the Civilizing Mission, and the Shaping of China's Past	978-1-316515-72-3	978-1-009026-51-2							https://doi.org/10.1017/9781009026512	Fuller	7D8F19AB01FB6399C8F0C31C5E7910ED		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1				P				
Money and Empire: Charles P. Kindleberger and the Dollar System	978-1-009158-57-2	978-1-009158-58-9							https://doi.org/10.1017/9781009158589	Mehrling	CDA682F58594B316CE6BF973307C0356		fulltext		Cambridge University Press	Monograph	2022-08	2022-06		1		804442625E5B829DAB07F98BF0EB83FC		P				
Money in the Dutch Republic: Everyday Practice and Circuits of Exchange	978-1-009098-84-7	978-1-009106-37-5							https://doi.org/10.1017/9781009106375	Felten	1597F40C3D62B07D897266C3E22C9E26		fulltext		Cambridge University Press	Monograph	2022-03	2022-03		1				P				
Money Matters in European Artworks and Literature, c. 1400-1750	978-9-463726-07-8	978-9-048555-78-9							https://doi.org/10.1017/9789048555789		D8BBE3873827C92DF53C9EB7216D4014		fulltext		Amsterdam University Press	Monograph	2022-05	2022-09		1	Seaman	6F050603FA96B8E57791DAC70B9665F8		P				
More than a Massacre: Racial Violence and Citizenship in the Haitian-Dominican Borderlands	978-1-108837-68-2	978-1-108942-50-8							https://doi.org/10.1017/9781108942508	Cadeau	6CD7AA4DC466D44D23F3C9BB1CDE55B1		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1		2501B27BD7CFE12584C2BA35CD9D4BD5		P				
Narrative Expansions: Interpreting Decolonisation in Academic Libraries	978-1-783304-98-1	978-1-783304-99-8							https://doi.org/10.29085/9781783304998		3A1F5F3966FDE3B073B6A04F35C7D81F		fulltext		Facet	Monograph	2021-12	2022-01		1	Crilly			P				
Narrative Science: Reasoning, Representing and Knowing since 1800	978-1-316519-00-4	978-1-009004-32-9							https://doi.org/10.1017/9781009004329		C24469AE3BC2B8EEACF8DE743BB46614		fulltext		Cambridge University Press	Monograph	2022-10	2022-09		1	Morgan			F				
Natural Disaster at the Closing of the Dutch Golden Age	978-1-108831-24-6	978-1-108923-75-0							https://doi.org/10.1017/9781108923750	Sundberg	C74CB2F2728E13F4C9878918F33D0E4A		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		F7AA43A165076C205D72969850008D1C		P				
Naturalism in the Christian Imagination: Providence and Causality in Early Modern England	978-1-009211-98-7	978-1-009211-97-0							https://doi.org/10.1017/9781009211970	Jordan	5FA401FC6204EE99BE236155A17CE8F4		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1				P				
Navigating Nationalism in Global Enterprise: A Century of Indo-German Business Relations	978-1-316511-28-2	978-1-009049-79-5							https://doi.org/10.1017/9781009049795	Lubinski	616101CDB4C02F0AC39357AB1103FBCF		fulltext		Cambridge University Press	Monograph	2022-11	2022-10		1		EDCB87DED80713229A74B4E36330FAED		P				
Never Together: The Economic History of a Segregated America	978-1-316516-74-4	978-1-009030-97-7							https://doi.org/10.1017/9781009030977	Temin	708F3FE3DD884D04C2A34A9069F0F270		fulltext		Cambridge University Press	Monograph	2022-02	2022-02		1		804442625E5B829DAB07F98BF0EB83FC		P				
