publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to the String Quartet	978-0-521801-94-2	978-0-511998-90-4							https://doi.org/10.1017/CCOL9780521801942		975427B2580675FC100D51EDB9EBCFBA		fulltext		Cambridge University Press	Monograph	2003-11	2011-09		1	Stowell	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Symphony	978-0-521884-98-3	978-1-139021-42-5							https://doi.org/10.1017/CCO9781139021425		5DCA73CD051CF34405C674BADDEF3CCC		fulltext		Cambridge University Press	Monograph	2013-05	2013-05		1	Horton	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to the Violin	978-0-521390-33-0	978-1-139002-09-7							https://doi.org/10.1017/CCOL9780521390330		3E2FE0640313234D9902BE9CFFC1944C		fulltext		Cambridge University Press	Monograph	1992-12	2011-09		1	Stowell	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Twentieth-Century Opera	978-0-521780-09-4	978-1-139000-88-8							https://doi.org/10.1017/CCOL9780521780094		9136EB90D6D53DCD3B9412DA566C2D30		fulltext		Cambridge University Press	Monograph	2005-12	2011-09		1	Cooke	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Vaughan Williams	978-0-521197-68-7	978-1-139043-24-3							https://doi.org/10.1017/CCO9781139043243		8EA347FAEF589401ADC2C40CC142F5EA		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1	Frogley	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Verdi	978-0-521635-35-6	978-1-139001-05-2							https://doi.org/10.1017/CCOL9780521632287		92AD8ECEBD201F7DDA514864DE1F5F28		fulltext		Cambridge University Press	Monograph	2004-11	2011-09		1	Balthazar	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Video Game Music	978-1-108473-02-6	978-1-108670-28-9							https://doi.org/10.1017/9781108670289		DF1838B7C7C5251D7FD77BCC1F862FEB		fulltext		Cambridge University Press	Monograph	2021-04	2021-04		1	Fritsch	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Wagner	978-0-521642-99-6	978-1-139001-91-5							https://doi.org/10.1017/CCOL9780521642996		484800E76A10C0431927BBC77F42754F		fulltext		Cambridge University Press	Monograph	2008-09	2011-09		1	Grey	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Wagner's Der Ring des Nibelungen	978-1-107108-51-6	978-1-316258-03-3							https://doi.org/10.1017/9781316258033		831AA21ED94C0E7A938B784DA09AD847		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Berry	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Women Composers	978-1-108489-15-7	978-1-108774-07-9							https://doi.org/10.1017/9781108774079		6DD7DE376D3D1E044B11BD7A6EE5C0D3		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Head	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
The Cambridge Companion to Women in Music since 1900	978-1-108470-28-5	978-1-108556-49-1							https://doi.org/10.1017/9781108556491		0BE6E55834FDC9DA9081B8FBAC9F8871		fulltext		Cambridge University Press	Monograph	2021-05	2021-04		1	Hamer	35B8B473AFC7A8EDA2F622621BA6CA9F		P				The Cambridge Companions to Music
