publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Politics of Religious Party Change: Islamist and Catholic Parties in Comparative Perspective	978-1-009170-74-1	978-1-009170-73-4							https://doi.org/10.1017/9781009170734	Yildirim	DB550AF6584D7D0584B9D8D0DF34E7D8		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		9B9F5BD25DEEC2C5B9F33837D34E791D		P				
The Roman Mass: From Early Christian Origins to Tridentine Reform	978-1-108832-45-8	978-1-108957-90-8							https://doi.org/10.1017/9781108957908	Lang	B05DBCFED1905BAABCE7466DAEC69904		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1				P				
The Sound Current Tradition: A Historical Overview	978-1-009048-58-3	978-1-009047-82-1							https://doi.org/10.1017/9781009047821	Lane	277452D7082D16B4CF6987651F4CD8DC		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		F65258A6F11F334F8440958503AB79CC		P				
The Unification Church Movement	978-1-009241-45-8	978-1-009241-46-5							https://doi.org/10.1017/9781009241465	Mickler	54D08FFC4B547E2BD3D931CEC0B0BB8B		fulltext		Cambridge University Press	Monograph	2023-01	2022-12		1		F65258A6F11F334F8440958503AB79CC		P				
Thecla and Medieval Sainthood: The Acts of Paul and Thecla in Eastern and Western Hagiography	978-1-316519-21-9	978-1-009008-63-1							https://doi.org/10.1017/9781009008631		B2BF466079C9D1D8605990A5181FAF25		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Dabiri			P				
Theological Determinism: New Perspectives	978-1-009249-38-6	978-1-009249-36-2							https://doi.org/10.1017/9781009249362		549163E4778A9CF2EF0E025064456E09		fulltext		Cambridge University Press	Monograph	2022-09	2022-09		1	Furlong			P				
Thomas Aquinas on Virtue	978-1-316511-74-9	978-1-009053-75-4							https://doi.org/10.1017/9781009053754	Osborne Jr	05EC037FF8BDB821DC4C64FCAD0BC1BE		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1				P				
Transforming the Church Interior in Renaissance Florence: Screens and Choir Spaces, from the Middle Ages to Tridentine Reform	978-1-108833-59-2	978-1-108985-65-9							https://doi.org/10.1017/9781108985659	Allen	0213C478DD9A1D9C29A1D061C2E51483		fulltext		Cambridge University Press	Monograph	2022-05	2022-04		1				P				
Violence and the Sikhs	978-1-108728-21-8	978-1-108610-35-3							https://doi.org/10.1017/9781108610353	Mandair	7F206F1063105B3E600FEDEA39A8FDC3		fulltext		Cambridge University Press	Monograph	2022-04	2022-03		1		B75F2C2DC0E481904FDCF47983C5F6B7		P				
Witchcraft and Paganism in Midcentury Women's Detective Fiction	978-1-009073-99-8	978-1-009072-87-8							https://doi.org/10.1017/9781009072878	Bloomfield	2C2E1387211173417F54DAE010110745		fulltext		Cambridge University Press	Monograph	2022-07	2022-06		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
Witchcraft and the Modern Roman Catholic Church	978-1-108948-75-3	978-1-108953-33-7							https://doi.org/10.1017/9781108953337	Young	F04975F4615AB2F2464FD9140AAC3B15		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1		8A06D9ECC26236D52B030BACF03F4D4A		P				
Yahweh among the Gods: The Divine in Genesis, Exodus, and the Ancient Near East	978-1-108482-86-8	978-1-108609-69-2							https://doi.org/10.1017/9781108609692	Hundley	D8479F870B91EA7E02CF946E5E979130		fulltext		Cambridge University Press	Monograph	2022-01	2022-01		1				P				
