publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
Foucault's Virginity: Ancient Erotic Fiction and the History of Sexuality	978-0-521479-34-9	978-0-511627-33-0							https://doi.org/10.1017/CBO9780511627330	Goldhill	D7EB61001447DC72C3B04961436B5487		fulltext		Cambridge University Press	Monograph	1995-01	2010-01		1		E2DB57719C3E96537376393EA3A0DC49		P				
Found in Translation: Greek Drama in English	978-0-521861-10-6	978-0-511584-53-4							https://doi.org/10.1017/CBO9780511584534	Walton	3079852FD1E159A13F3685F836E6ADD6		fulltext		Cambridge University Press	Monograph	2006-07	2009-12		1				P				
Foundation Myths and Politics in Ancient Ionia	978-1-107037-49-6	978-1-139775-41-0							https://doi.org/10.1017/CBO9781139775410	Mac Sweeney	9E61DCDF81EC059A255574AB8E570072		fulltext		Cambridge University Press	Monograph	2013-11	2013-12		1		BC96CC86F92543E83D87FAD72395E286		P				
Fourteenth Century England	978-1-843830-46-7	978-1-846152-29-0							https://doi.org/10.1017/9781846152290		5550E5AF7F1CF3D07B541444930417FA		fulltext		Boydell & Brewer	Monograph	2004-03	2023-03		1	Ormrod	5CAF307CD787BBE247EC1081AC4A25E6		P				
Fragmenta Historicorum Graecorum	978-1-108016-66-7	978-0-511711-44-2							https://doi.org/10.1017/CBO9780511711442		91DCF3B77138B10F34CE98A6CCC48BCA		fulltext		Cambridge University Press	Monograph	1870	2011-09	5	1	Muller	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Fragmenta Historicorum Graecorum	978-1-108016-61-2	978-0-511711-41-1							https://doi.org/10.1017/CBO9780511711411		92A775FC40EEC88C1022362ADEF51111		fulltext		Cambridge University Press	Monograph	1848	2011-08	2	1	Muller	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Fragmenta Historicorum Graecorum	978-1-108016-62-9	978-0-511711-42-8							https://doi.org/10.1017/CBO9780511711428		1E67479C68C8E9C621BC24A5834F6DDE		fulltext		Cambridge University Press	Monograph	1849	2011-08	3	1	Muller	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Fragmenta Historicorum Graecorum	978-1-108016-60-5	978-0-511711-40-4							https://doi.org/10.1017/CBO9780511711404		49347B92085CE4B3BEE1948F178ED9CC		fulltext		Cambridge University Press	Monograph	1841	2011-08	1	1	Muller	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Fragmenta Historicorum Graecorum	978-1-108016-65-0	978-0-511711-43-5							https://doi.org/10.1017/CBO9780511711435		23F6E6EC56A3B46C388AF9EAB32D8C94		fulltext		Cambridge University Press	Monograph	1851	2011-08	4	1	Muller	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Free Speech and Democracy in Ancient Athens	978-0-521819-85-5	978-0-511616-06-8							https://doi.org/10.1017/CBO9780511616068	Saxonhouse	649DDC5BE8E0B640255294E1E7282A55		fulltext		Cambridge University Press	Monograph	2005-12	2010-01		1				P				
Freed Persons in the Roman World: Status, Diversity, and Representation	978-1-009438-53-7	978-1-009438-54-4							https://doi.org/10.1017/9781009438544		FDF855546DFF31A149370EF2400AA21E		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1	Bell			P				
Freed Slaves and Roman Imperial Culture: Social Integration and the Transformation of Values	978-1-107142-92-3	978-1-316534-14-4							https://doi.org/10.1017/9781316534144	MacLean	AE6B434CFF77FCD3550809F6A422A3EF		fulltext		Cambridge University Press	Monograph	2018-05	2018-05		1				P				
Freedom and Power in Classical Athens	978-1-009221-43-6	978-1-009221-44-3							https://doi.org/10.1017/9781009221443	Campa	1E18CF1D5A375464BDF936D78ED2009B		fulltext		Cambridge University Press	Monograph	2024-04	2024-04		1				P				Flip it Open
Freud's Rome: Psychoanalysis and Latin Poetry	978-0-521846-61-5	978-0-511806-91-9							https://doi.org/10.1017/CBO9780511806919	Oliensis	8F2668D42904C9FF480AD453BA4A88C5		fulltext		Cambridge University Press	Monograph	2009-10	2012-06		1		C8A610182625E9EC64142C4B350DE1D4		P				
Friendship and Empire: Roman Diplomacy and Imperialism in the Middle Republic (353-146 BC)	978-0-521190-00-8	978-1-139035-59-0							https://doi.org/10.1017/CBO9781139035590	Burton	887CD63AC2906C17A6AC41FEBCE469C6		fulltext		Cambridge University Press	Monograph	2011-11	2011-12		1				P				
Friendship in the Classical World	978-0-521454-02-5	978-0-511612-15-2							https://doi.org/10.1017/CBO9780511612152	Konstan	E35A9078EBB25755D06BAB46C8F90953		fulltext		Cambridge University Press	Monograph	1997-02	2010-01		1		3DC870F8689FE12C7A855D858D93B9A0		P				
From Hellenism to Islam: Cultural and Linguistic Change in the Roman Near East	978-0-521875-81-3	978-0-511641-99-2							https://doi.org/10.1017/CBO9780511641992		D4E9F2120DBA07FD81A0705AA582AA80		fulltext		Cambridge University Press	Monograph	2009-09	2010-03		1	Cotton			P				
From Hittite to Homer: The Anatolian Background of Ancient Greek Epic	978-0-521509-79-4	978-1-139048-73-6							https://doi.org/10.1017/CBO9781139048736	Bachvarova	36829C2F85CAA9115CA281AD635C3E32		fulltext		Cambridge University Press	Monograph	2016-03	2016-09		1				P				
From Hope to Despair in Thessalonica: Situating 1 and 2 Thessalonians	978-0-521831-42-0	978-0-511488-10-8							https://doi.org/10.1017/CBO9780511488108	Nicholl	8B52E908EBCCD44B9914E0A36E18D1AF		fulltext		Cambridge University Press	Monograph	2004-03	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
From Logos to Trinity: The Evolution of Religious Beliefs from Pythagoras to Tertullian	978-1-107013-30-8	978-1-139003-97-1							https://doi.org/10.1017/CBO9781139003971	Hillar	76BC9774D00584F0682F55A5C8126E5F		fulltext		Cambridge University Press	Monograph	2012-01	2012-03		1				P				
From Mimetic Translation to Artistic Transduction: A Semiotic Perspective on Virginia Woolf, Hector Berlioz, and Bertolt Brecht	978-1-839989-08-7	978-1-839989-10-0							https://www.cambridge.org/core/product/38B1CABB5BCFF5AACA5BFC18A473CAC6	Gorlee	38B1CABB5BCFF5AACA5BFC18A473CAC6		fulltext		Anthem Press	Monograph	2023-10	2024-03		1				P				
From Ritual to God in the Ancient Near East: Tracing the Origins of Religion	978-1-009306-64-5	978-1-009306-62-1							https://doi.org/10.1017/9781009306621	Laneri	60461AE104D5108376C379F1C6CE326A		fulltext		Cambridge University Press	Monograph	2024-05	2024-05		1				P				
From Stoicism to Platonism: The Development of Philosophy, 100 BCE-100 CE	978-1-107166-19-6	978-1-316694-45-9							https://doi.org/10.1017/9781316694459		AD0562A79A7D8B3F18A4E17612B9DAC6		fulltext		Cambridge University Press	Monograph	2017-02	2017-03		1	Engberg-Pedersen			P				
From the End of the Peloponnesian War to the Battle of Ipsus	978-0-521299-49-7	978-0-511611-71-1							https://doi.org/10.1017/CBO9780511611711		F1B0D755F38D74AFD02B2746A7683279		fulltext		Cambridge University Press	Monograph	1985-02	2012-06		1	Harding	C1F0305C4C7BE1D18D8329F1028B437C		P				
From the Gracchi to Sulla: Sources for Roman History, 133-80 BC	978-1-009383-05-9	978-1-009383-04-2							https://doi.org/10.1017/9781009383042		5DD3BAF3F39FACF2F96AE32C4C04468C		fulltext		Cambridge University Press	Monograph	2023-08	2023-07		2	Stockton	49084A055827A3232EC8BEAD70F1D11D		P				
From the Ptolemies to the Romans: Political and Economic Change in Egypt	978-1-107014-41-1	978-1-139028-19-6							https://doi.org/10.1017/CBO9781139028196	Monson	C6F9D3E3BE5584BB843A893B527120F6		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1				P				
From the Tetrarchs to the Theodosians: Later Roman History and Culture, 284-450 CE	978-0-521898-21-8	978-0-511712-29-6							https://doi.org/10.1017/CBO9780511712296		10654034F18308BF73179A02E9B70854		fulltext		Cambridge University Press	Monograph	2010-04	2010-08		1	McGill	00D00A96E5325197B8D608732D86EFA4		P				
Further Greek Epigrams: Epigrams before AD 50 from the Greek Anthology and other sources, not included in 'Hellenistic Epigrams' or 'The Garland of Philip'	978-0-521063-77-7	978-0-511719-99-8							https://doi.org/10.1017/CBO9780511719998		D64874E354652A5C1532D86474F8648F		fulltext		Cambridge University Press	Monograph	1982-01	2010-08		1	Page			P				
Gained Ground: Perspectives on Canadian and Comparative North American Studies	978-1-571134-24-0	978-1-787443-92-1							https://doi.org/10.1017/9781787443921		8F6C58B988A8074EF560B396B4FB7C23		fulltext		Boydell & Brewer	Monograph	2018-10	2019-10		1	Gruber	7B8452EFBE75FEB89CD3D6CDE7F30AA4		P				
Galen and the Arabic Reception of Plato's Timaeus	978-1-108499-48-4	978-1-108583-10-7							https://doi.org/10.1017/9781108583107	Das	F9FA5E2CC724BB686E2A3464786AE332		fulltext		Cambridge University Press	Monograph	2020-11	2020-10		1				P				
Galen and the World of Knowledge	978-0-521767-51-4	978-0-511770-62-3							https://doi.org/10.1017/CBO9780511770623		C5475354D8ACD75995692F87D51E947F		fulltext		Cambridge University Press	Monograph	2009-12	2010-08		1	Gill	9CBACE3925A75AA8332C258A5065D02A		P				
Galen on Anatomical Procedures: The Later Books	978-1-108009-44-7	978-0-511707-37-7							https://doi.org/10.1017/CBO9780511707377	Galen	0F0CFDCAE009585A84168BA8AC372A14		fulltext		Cambridge University Press	Monograph	1962	2010-10		1	Lyons	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Galen on Bloodletting: A Study of the Origins, Development and Validity of his Opinions, with a Translation of the Three Works	978-0-521106-54-2	978-0-511753-56-5							https://doi.org/10.1017/CBO9780511753565	Brain	FF3517F492A104B31A54D81EF9A1580F		fulltext		Cambridge University Press	Monograph	1986-08	2010-08		1				P				
Galen's Epistemology: Experience, Reason, and Method in Ancient Medicine	978-1-316513-48-4	978-1-009072-67-0							https://doi.org/10.1017/9781009072670		05E57DA084BA937DD9FC31F000B3EE8E		fulltext		Cambridge University Press	Monograph	2022-05	2022-05		1	Hankinson			P				
Galen: On Diseases and Symptoms	978-0-521865-88-3	978-0-511482-99-1							https://doi.org/10.1017/CBO9780511482991	Galen	FA9FBFC805C9DE8FE095666F743CC51D		fulltext		Cambridge University Press	Monograph	2006-11	2009-09		1	Johnston			P				
Galen: On the Properties of Foodstuffs	978-0-521812-42-9	978-0-511482-89-2							https://doi.org/10.1017/CBO9780511482892	Galen	BF309B361D8638D8FD399941CC3B375E		fulltext		Cambridge University Press	Monograph	2003-01	2009-09		1	Powell			P				
Galen: Works on Human Nature	978-1-107023-14-7	978-1-139149-96-9							https://doi.org/10.1017/9781139149969		3977A88C9136DA2A7864F407A51FBCFF		fulltext		Cambridge University Press	Monograph	2019-01	2018-12	1	1	Singer	2DF7D0C70D317702B83CFCEA99EAAD36		P				
Galen: Writings on Health: Thrasybulus and Health (De sanitate tuenda)	978-1-009159-51-7	978-1-009159-52-4							https://doi.org/10.1017/9781009159524		4DE48C8D5BCA07F9B13DF76D31F17DCF		fulltext		Cambridge University Press	Monograph	2023-03	2023-02		1	Singer	2DF7D0C70D317702B83CFCEA99EAAD36		P				
Gallus: Or, Roman Scenes of the Time of Augustus	978-1-108012-78-2	978-0-511708-36-7							https://doi.org/10.1017/CBO9780511708367	Becker	A754B73D3D22D5747FE28BE5DAA1C847		fulltext		Cambridge University Press	Monograph	1844	2010-11		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Gardens of the Roman Empire	978-0-521821-61-2	978-1-139033-02-2							https://doi.org/10.1017/9781139033022		929D2F393E71CB9233AE3790C424EEF9		fulltext		Cambridge University Press	Monograph	2017-12	2017-12		1	Jashemski			P				
Gargilius Martialis: The Agricultural Fragments	978-1-108499-89-7	978-1-108759-48-9							https://doi.org/10.1017/9781108759489		1B1B6596C031CBD492030855FBC64492		fulltext		Cambridge University Press	Monograph	2020-04	2020-03		1	Zainaldin	51252139188DDBF618222EC72D9ED59F		P				Cambridge Classical Texts and Commentaries
Gender and Petty Crime in Late Medieval England: The Local Courts in Kent, 1460-1560	978-1-843832-16-4	978-1-846154-69-0							https://doi.org/10.1017/9781846154690	Jones	56D7D951EFC1B422ECACBEF5B6DE7E9D		fulltext		Boydell & Brewer	Monograph	2006-07	2023-03		1		5F670B49FBEEE4092B14F5F114543776		P				
Gender, Identity and the Body in Greek and Roman Sculpture	978-1-107039-54-4	978-1-139600-43-9							https://doi.org/10.1017/9781139600439	Barrow	297335CA33DF8F1B7825867BF67C983E		fulltext		Cambridge University Press	Monograph	2018-10	2018-09		1				P				
Gender, Manumission, and the Roman Freedwoman	978-1-107040-31-1	978-1-139628-85-3							https://doi.org/10.1017/CBO9781139628853	Perry	E45B65632D938FF63D8A90ACE88FE75D		fulltext		Cambridge University Press	Monograph	2013-10	2013-11		1				P				
Genesis: The Making of Literary Works from Homer to Christa Wolf	978-1-640140-82-0	978-1-787448-88-9							https://doi.org/10.1017/9781787448889	Reed	3876577CB334802344254F85AA36E3D2		fulltext		Boydell & Brewer	Monograph	2020-09	2020-09		1		6FD4B433EF355B4D2BA362036B5296D7		P				
Genetic Criticism and the Creative Process: Essays from Music, Literature, and Theater	978-1-580463-17-1	978-1-580467-53-7							https://doi.org/10.1017/9781580467537		F8FEDAE7AEEE232D801AB7640C11AAA1		fulltext		Boydell & Brewer	Monograph	2009-12	2023-03		1	Kinderman			P				
Genres in Dialogue: Plato and the Construct of Philosophy	978-0-521482-64-6	978-0-511582-67-7							https://doi.org/10.1017/CBO9780511582677	Nightingale	BE612F4AEE060008771B363525CAE03C		fulltext		Cambridge University Press	Monograph	1995-12	2009-10		1				P				
Geographers of the Ancient Greek World: Selected Texts in Translation	978-1-009194-20-4	978-1-009194-21-1							https://doi.org/10.1017/9781009194211	Shipley	41DFA5611FF21F6A497C8EE2C15E9572		fulltext		Cambridge University Press	Monograph	2024-04	2024-03	1	1				P				
Geographers of the Ancient Greek World: Selected Texts in Translation	978-1-009184-22-9	978-1-009184-23-6							https://doi.org/10.1017/9781009184236	Shipley	D0EDB465BFA553B90DC727064EE846F1		fulltext		Cambridge University Press	Monograph	2024-04	2024-03	2	1				P				
Geographi Graeci minores	978-1-108016-37-7	978-0-511711-18-3							https://doi.org/10.1017/CBO9780511711183		9A96453E1F7DD2F59A8934F8B4E9B062		fulltext		Cambridge University Press	Monograph	1861	2015-11	2	1	Muller	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Geographi Graeci minores	978-1-108016-36-0	978-0-511711-17-6							https://doi.org/10.1017/CBO9780511711176		48213BF948A52F8EFDC32923E9D081CC		fulltext		Cambridge University Press	Monograph	1855	2013-05	1	1	Muller	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Geography and the Ascension Narrative in Acts	978-0-521509-62-6	978-0-511635-54-0							https://doi.org/10.1017/CBO9780511635540	Sleeman	9C406A0CCAE6D5399CC78510A06B8F34		fulltext		Cambridge University Press	Monograph	2009-09	2010-02		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Geography in Classical Antiquity	978-0-521197-88-5	978-1-139027-01-4							https://doi.org/10.1017/CBO9781139027014	Dueck	AFA6E34B9ACB79BFB8F709FC66119CC1		fulltext		Cambridge University Press	Monograph	2012-04	2012-06		1		3DC870F8689FE12C7A855D858D93B9A0		P				
Geography in Early Judaism and Christianity: The Book of Jubilees	978-0-521808-12-5	978-0-511549-97-7							https://doi.org/10.1017/CBO9780511549977	Scott	3E2642ADE10A206F1001DA0F2C924B94		fulltext		Cambridge University Press	Monograph	2002-07	2009-12		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Geschichte der Sprachwissenschaft bei den Griechen und Romern: Mit besonderer Rucksicht auf die Logik	978-1-108050-90-6	978-1-139333-83-2							https://doi.org/10.1017/CBO9781139333832	Steinthal	6A7F78D01847B182130B992D4E4B2DCE		fulltext		Cambridge University Press	Monograph	1863	2013-10		1		1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Geschichte des Hellenismus	978-1-108035-21-7	978-1-139087-28-5							https://doi.org/10.1017/CBO9781139087285	Droysen	A1CD205BD294483F4A9B5031CF8B0CCA		fulltext		Cambridge University Press	Monograph	1836	2012-06	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Geschichte des Hellenismus	978-1-108035-22-4	978-1-139087-29-2							https://doi.org/10.1017/CBO9781139087292	Droysen	2800D1CDC9C62DE41E76839B1A89278F		fulltext		Cambridge University Press	Monograph	1843	2012-06	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Global Modernity from Coloniality to Pandemic: A Cross-Disciplinary Perspective	978-9-463727-45-7	978-9-048553-92-1							https://doi.org/10.1017/9789048553921		9F2060C20FEA7652F7F8356DC93268D8		fulltext		Amsterdam University Press	Monograph	2022-02	2022-04		1	Akil			P				
Gnostic Religion in Antiquity	978-1-107031-37-1	978-1-139381-65-9							https://doi.org/10.1017/CBO9781139381659	van den Broek	271084C3309208717EB23F3A4CCCF7AA		fulltext		Cambridge University Press	Monograph	2013-01	2013-02		1				P				
God and History in the Book of Revelation: New Testament Studies in Dialogue with Pannenberg and Moltmann	978-0-521824-66-8	978-0-511487-95-8							https://doi.org/10.1017/CBO9780511487958	Gilbertson	A1D13F3EB71201406286099F26F0B83B		fulltext		Cambridge University Press	Monograph	2003-07	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Godofredi Hermanni Opuscula	978-1-108016-95-7	978-0-511711-71-8							https://doi.org/10.1017/CBO9780511711718	Hermann	6B790693618D301D1301837CEE3E7B48		fulltext		Cambridge University Press	Monograph	1828	2012-04	3	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Godofredi Hermanni Opuscula	978-1-108016-94-0	978-0-511711-70-1							https://doi.org/10.1017/CBO9780511711701	Hermann	90A238B2A8FA2D508D1D0FAC2FCD4572		fulltext		Cambridge University Press	Monograph	1827	2012-04	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Godofredi Hermanni Opuscula	978-1-108016-99-5	978-0-511711-75-6							https://doi.org/10.1017/CBO9780511711756	Hermann	EA16A04CA6181516FD8B6501B723C3A0		fulltext		Cambridge University Press	Monograph	1839	2012-04	7	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Godofredi Hermanni Opuscula	978-1-108016-98-8	978-0-511711-74-9							https://doi.org/10.1017/CBO9780511711749	Hermann	7284EADCAA0529F697E067D6848740F2		fulltext		Cambridge University Press	Monograph	1835	2012-04	6	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Godofredi Hermanni Opuscula	978-1-108016-97-1	978-0-511711-73-2							https://doi.org/10.1017/CBO9780511711732	Hermann	0EB306A24FB5A870144CA3C621D522B2		fulltext		Cambridge University Press	Monograph	1834	2012-04	5	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Godofredi Hermanni Opuscula	978-1-108016-93-3	978-0-511711-69-5							https://doi.org/10.1017/CBO9780511711695	Hermann	2A7D12A2A8238875963B5F5CAF44CED5		fulltext		Cambridge University Press	Monograph	1827	2012-04	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Godofredi Hermanni Opuscula	978-1-108016-96-4	978-0-511711-72-5							https://doi.org/10.1017/CBO9780511711725	Hermann	FCB28835572F90C0DC17D2D32D613455		fulltext		Cambridge University Press	Monograph	1831	2012-04	4	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Godofredi Hermanni Opuscula	978-1-108017-00-8	978-0-511711-76-3							https://doi.org/10.1017/CBO9780511711763	Hermann	45DD703D168BBD85D7BDF5240513E562		fulltext		Cambridge University Press	Monograph	1877	2012-04	8	1	Fritzsche	4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Gods and Mortals in Early Greek and Near Eastern Mythology	978-1-108480-24-6	978-1-108648-02-8							https://doi.org/10.1017/9781108648028		6933B1796BAB7EF43E3BA517AFD96381		fulltext		Cambridge University Press	Monograph	2021-05	2021-03		1	Kelly			P				
Goethe and the Greeks	978-0-521284-71-4	978-0-511554-04-9							https://doi.org/10.1017/CBO9780511554049	Trevelyan	6C9BB4F50F71AC4EB6E0DA5941FC6ACB		fulltext		Cambridge University Press	Monograph	1981-10	2009-12		1				P				
Goethe Yearbook 28	978-1-640140-95-0	978-1-800102-40-8							https://doi.org/10.1017/9781800102408		70222D04027F13885E6ABF41341C3D31		fulltext		Boydell & Brewer	Monograph	2021-06	2023-06		1	Simpson	96A419BA7C5F8FC614419C602F6987C1		P				
Gothic Kernow: Cornwall as Strange Fiction	978-1-785279-06-5	978-1-785279-07-2							https://www.cambridge.org/core/product/1E8B689484A003B78314E35B3BD2CE23	Krzywinska	1E8B689484A003B78314E35B3BD2CE23		fulltext		Anthem Press	Monograph	2022-01	2022-03		1				P				
Graecae Grammaticae Rudimenta: In Usum Scholarum	978-1-108014-40-3	978-0-511709-64-7							https://doi.org/10.1017/CBO9780511709647	Wordsworth	EFEBA336357847C5BD895D42C8D10818		fulltext		Cambridge University Press	Monograph	2010-06	2011-07		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Grammar of the Latin Language: From Plautus to Suetonius	978-1-108011-23-5	978-0-511697-47-0							https://doi.org/10.1017/CBO9780511697470	Roby	BCBA261C42CADFECCED8A80BEF20F854		fulltext		Cambridge University Press	Monograph	1875	2010-11	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Grammar of the Latin Language: From Plautus to Suetonius	978-1-108011-22-8	978-0-511697-46-3							https://doi.org/10.1017/CBO9780511697463	Roby	0E7415F054B0A8BDE3CD59348FA9EB60		fulltext		Cambridge University Press	Monograph	1872	2015-06	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Grammatici Latini	978-1-108006-40-8	978-0-511704-64-2							https://doi.org/10.1017/CBO9780511704642		3DA021A952EDBC25E8E41FD21D43559C		fulltext		Cambridge University Press	Monograph	1868	2011-07	5	1	Keil	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Grammatici Latini	978-1-108006-36-1	978-0-511704-60-4							https://doi.org/10.1017/CBO9780511704604		1F41A06EFFDF1885370B538F651A671D		fulltext		Cambridge University Press	Monograph	1857	2011-07	1	1	Keil	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Grammatici Latini	978-1-108006-38-5	978-0-511704-62-8							https://doi.org/10.1017/CBO9780511704628		428A579058DA3709FB98C3A8668241B0		fulltext		Cambridge University Press	Monograph	1859	2011-08	3	1	Keil	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Grammatici Latini	978-1-108006-42-2	978-0-511704-66-6							https://doi.org/10.1017/CBO9780511704666		F8BC003AD82359EDF8980676FC89BF3A		fulltext		Cambridge University Press	Monograph	1880	2011-08	7	1	Keil	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Grammatici Latini	978-1-108006-41-5	978-0-511704-65-9							https://doi.org/10.1017/CBO9780511704659		6E55BF7EAF9D14B32F0381D7600D379B		fulltext		Cambridge University Press	Monograph	1874	2010-11	6	1	Keil	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Grammatici Latini	978-1-108006-39-2	978-0-511704-63-5							https://doi.org/10.1017/CBO9780511704635		C390EADDF2A6960E9C3B79AD45EF5C93		fulltext		Cambridge University Press	Monograph	1864	2010-11	4	1	Keil	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Grammatici Latini	978-1-108006-37-8	978-0-511704-61-1							https://doi.org/10.1017/CBO9780511704611		4513E2BF6108060BD0C814113936859C		fulltext		Cambridge University Press	Monograph	1855	2010-08	2	1	Keil	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Grammatici Latini	978-1-108006-43-9	978-0-511704-67-3							https://doi.org/10.1017/CBO9780511704673		B1EEE2546FA3A9EF1B43AC579D5F3B5A		fulltext		Cambridge University Press	Monograph	1870	2011-07	8	1	Keil	1765F42771FC2FBCBF40E6492E57D038		P				Cambridge Library Collection
Grammatik der Oskisch-Umbrischen Dialekte	978-1-108051-04-0	978-1-139342-34-6							https://doi.org/10.1017/CBO9781139342346	Planta	A2627061FB5352EF1C91D383821B01CE		fulltext		Cambridge University Press	Monograph	1892	2013-05	2	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Grammatik der Oskisch-Umbrischen Dialekte	978-1-108051-03-3	978-1-139342-33-9							https://doi.org/10.1017/CBO9781139342339	Planta	6C1F1A1F086E829AC0858A2728925401		fulltext		Cambridge University Press	Monograph	1892	2013-06	1	1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Greco-Roman Culture and the Galilee of Jesus	978-0-521846-47-9	978-0-511487-91-0							https://doi.org/10.1017/CBO9780511487910	Chancey	FD38BDAC7F824EBFC7A59471581F3515		fulltext		Cambridge University Press	Monograph	2005-12	2009-09		1		9E480DE5737605E8DF52F44CBDFC599A		P				
Greece and Mesopotamia: Dialogues in Literature	978-1-107010-76-5	978-0-511863-24-0							https://doi.org/10.1017/CBO9780511863240	Haubold	5980EC1060DA45052414E51C60CD0F9F		fulltext		Cambridge University Press	Monograph	2013-06	2013-06		1		E2DB57719C3E96537376393EA3A0DC49		P				
Greece and the Augustan Cultural Revolution	978-1-107012-11-0	978-0-511997-85-3							https://doi.org/10.1017/CBO9780511997853	Spawforth	D149E10C4007A42F7F007BE79EACECB0		fulltext		Cambridge University Press	Monograph	2011-11	2011-11		1		9CBACE3925A75AA8332C258A5065D02A		P				
Greece under the Romans: A Historical View of the Condition of the Greek Nation, from the Time of its Conquest by the Romans until the Extinction of the Roman Empire in the East	978-1-108073-32-5	978-1-107444-75-1							https://doi.org/10.1017/CBO9781107444751	Finlay	5A044C53FDAF448317AB674362BD926D		fulltext		Cambridge University Press	Monograph	1844	2015-02		1		4F80A755A3E272E7B53224FA4B0EF49A		P				Cambridge Library Collection
Greek and Latin Letters in Late Antiquity: The Christianisation of a Literary Form	978-1-316510-13-1	978-1-108186-83-4							https://doi.org/10.1017/9781108186834	Allen	B89578275C1459A77D3A2B4F9975E605		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1				P				
Greek and Latin Poetry of Late Antiquity: Form, Tradition, and Context	978-1-316516-05-8	978-1-009031-76-9							https://doi.org/10.1017/9781009031769		FF7AB80D470EE6ABA77815E1669D8FB2		fulltext		Cambridge University Press	Monograph	2022-06	2022-06		1	Verhelst			P				
Greek and Roman Aesthetics	978-0-521839-28-0	978-0-511780-32-5							https://doi.org/10.1017/CBO9780511780325		7916005194D439D44B98BACE4BA0A38C		fulltext		Cambridge University Press	Monograph	2010-06	2012-06		1	Bychkov	442C59C23EB3B507A65A4FF31897E11F		P				
Greek and Roman Animal Sacrifice: Ancient Victims, Modern Observers	978-1-107011-12-0	978-0-511894-60-2							https://doi.org/10.1017/CBO9780511894602		37D93367611C0EEF664C50A4AB102D36		fulltext		Cambridge University Press	Monograph	2012-03	2012-04		1	Faraone			P				
Greek Comedy and the Discourse of Genres	978-1-107033-31-3	978-1-139519-60-1							https://doi.org/10.1017/CBO9781139519601		6C0950F5D23DEBCFF839E0BC7D0FF0DB		fulltext		Cambridge University Press	Monograph	2013-04	2013-04		1	Bakola			P				
