publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	title_id	embargo_info	coverage_depth	notes	publisher_name	publication_type	date_monograph_published_print	date_monograph_published_online	monograph_volume	monograph_edition	first_editor	parent_publication_title_id	preceding_publication_title_id	access_type	preceding_title_journal_id	journal_id	journal_title_history	monograph_parent_collection_title
The Cambridge Companion to Christopher Marlowe	978-0-521820-34-9	978-0-511999-05-5							https://doi.org/10.1017/CCOL0521820340		62A6A003BE73B3B6CD3B896E881F5618		fulltext		Cambridge University Press	Monograph	2004-07	2006-05		1	Cheney	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Cicero	978-0-521509-93-0	978-1-139048-75-0							https://doi.org/10.1017/CCO9781139048750		68825E4EC155E08F08F57DF94AEC3524		fulltext		Cambridge University Press	Monograph	2013-05	2013-04		1	Steel	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Coleridge	978-0-521650-71-7	978-0-511999-35-2							https://doi.org/10.1017/CCOL0521650712		9FDFED845E0113EEAE4F646B0E039681		fulltext		Cambridge University Press	Monograph	2002-10	2006-05		1	Newlyn	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Comics	978-1-009255-68-4	978-1-009255-65-3							https://doi.org/10.1017/9781009255653		EE85620B3F3FA3B5D1606C5986921EA3		fulltext		Cambridge University Press	Monograph	2023-08	2023-08		1	Ahmed	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Contemporary African American Literature	978-1-009159-71-5	978-1-009159-70-8							https://doi.org/10.1017/9781009159708		321E4336E770B0893DC57889BCA2F7FC		fulltext		Cambridge University Press	Monograph	2023-12	2023-12		1	Goyal	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Contemporary Irish Poetry	978-0-521813-01-3	978-0-511999-04-8							https://doi.org/10.1017/CCOL0521813018		95E28D8927842922BDB9A600EAE9C357		fulltext		Cambridge University Press	Monograph	2003-08	2006-05		1	Campbell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Cormac McCarthy	978-1-107018-15-0	978-1-139087-43-8							https://doi.org/10.1017/CCO9781139087438		0B1FF22CEF786B8D90ECFB8A5C994F13		fulltext		Cambridge University Press	Monograph	2013-04	2013-05		1	Frye	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Creative Writing	978-0-521768-49-8	978-1-139028-41-7							https://doi.org/10.1017/CCOL9780521768498		1A6BF1C6A987698361E90BC9D2052B48		fulltext		Cambridge University Press	Monograph	2012-02	2012-03		1	Morley	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Crime Fiction	978-0-521803-99-1	978-0-511999-38-3							https://doi.org/10.1017/CCOL0521803993		993103A0C0A3D8261370548E7F9CC784		fulltext		Cambridge University Press	Monograph	2003-11	2006-05		1	Priestman	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to D. H. Lawrence	978-0-521623-39-1	978-0-511999-14-7							https://doi.org/10.1017/CCOL0521623391		178B5A9F5EDB6541B89957CCC2B30B54		fulltext		Cambridge University Press	Monograph	2001-05	2006-05		1	Fernihough	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Daniel Defoe	978-0-521858-40-3	978-1-139002-33-2							https://doi.org/10.1017/CCOL9780521858403		0D45CF8A2C6E46A7A8873A28F7806137		fulltext		Cambridge University Press	Monograph	2009-01	2009-03		1	Richetti	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dante		978-0-511999-76-5							https://doi.org/10.1017/CCOL0521417481		6B6825B68AD3F8439DDFD690F6955F7E		fulltext		Cambridge University Press	Monograph	1993-04	2006-05		1	Jacoff	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dante	978-0-521844-30-7	978-1-139001-32-8							https://doi.org/10.1017/CCOL0521844304		536FA1DDCBF7192689B83912919BCB11		fulltext		Cambridge University Press	Monograph	2007-02	2007-05		2	Jacoff	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dante's 'Commedia'	978-1-108421-29-4	978-1-108367-76-9							https://doi.org/10.1017/9781108367769		072AFC5493B3385573A7FD267ACD15E0		fulltext		Cambridge University Press	Monograph	2018-12	2018-12		1	Baranski	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to David Foster Wallace	978-1-107195-95-0	978-1-108553-90-2							https://doi.org/10.1017/9781108553902		6C38E9A39FD067A881867FF2D28520E3		fulltext		Cambridge University Press	Monograph	2018-09	2018-09		1	Clare	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to David Hare	978-0-521850-54-4	978-1-139001-71-7							https://doi.org/10.1017/CCOL9780521850544		62844020B345606F75882E876777A488		fulltext		Cambridge University Press	Monograph	2007-12	2008-04		1	Boon	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to David Mamet	978-0-521815-57-4	978-0-511999-52-9							https://doi.org/10.1017/CCOL0521815576		4ABF4BB9626F4A0939B00B3D8F60F9AF		fulltext		Cambridge University Press	Monograph	2004-07	2006-05		1	Bigsby	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Don DeLillo	978-0-521870-65-8	978-1-139001-85-4							https://doi.org/10.1017/CCOL9780521870658	Duvall	1094CE3B87227C908DC09140F443BC2B		fulltext		Cambridge University Press	Monograph	2008-05	2008-06		1		1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dostoevskii	978-0-521652-53-7	978-0-511998-64-5							https://doi.org/10.1017/CCOL0521652537		00C731207C161073DC4246E525D88B64		fulltext		Cambridge University Press	Monograph	2002-07	2006-05		1	Leatherbarrow	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Dracula	978-1-107153-17-2	978-1-316597-21-7							https://doi.org/10.1017/9781316597217		1B638EB1F3A8F93571B3905DAFC48BD1		fulltext		Cambridge University Press	Monograph	2017-11	2017-11		1	Luckhurst	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to E. M. Forster	978-0-521834-75-9	978-1-139001-35-9							https://doi.org/10.1017/CCOL0521834759		4E44F6711EB97BCA235B2A870EBE6B19		fulltext		Cambridge University Press	Monograph	2007-04	2007-09		1	Bradshaw	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Early American Literature	978-1-108840-04-0	978-1-108878-62-3							https://doi.org/10.1017/9781108878623		B1FBF9C3B0D789C26438887E247BAB5E		fulltext		Cambridge University Press	Monograph	2021-11	2021-11		1	Traister	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Early Modern Women's Writing	978-0-521885-27-0	978-1-139002-69-1							https://doi.org/10.1017/CCOL9780521885270		6A5A0C08739EBE57529CD37790EA92D4		fulltext		Cambridge University Press	Monograph	2009-10	2010-07		1	Knoppers	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edgar Allan Poe	978-0-521793-26-1	978-0-511998-59-1							https://doi.org/10.1017/CCOL0521793262		B495318F35C17CBF57B2A048547C2D8D		fulltext		Cambridge University Press	Monograph	2002-04	2006-05		1	Hayes	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edith Wharton	978-0-521453-58-5	978-1-139000-20-8							https://doi.org/10.1017/CCOL0521453585		80EDDF9F501B67199EBEDE9A33090576		fulltext		Cambridge University Press	Monograph	1995-06	2006-05		1	Bell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edmund Burke	978-1-107005-59-4	978-0-511794-31-5							https://doi.org/10.1017/CCO9780511794315		DA344D31186023A8FCA0FB4C670ADD66		fulltext		Cambridge University Press	Monograph	2012-10	2012-12		1	Dwan	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edward Albee	978-0-521834-55-1	978-1-139000-78-9							https://doi.org/10.1017/CCOL0521834554		2E2805EC1C421E755A82457CBCB60720		fulltext		Cambridge University Press	Monograph	2005-07	2006-05		1	Bottoms	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Edward Gibbon	978-1-107035-11-9	978-1-139547-29-1							https://doi.org/10.1017/9781139547291		022DA4F43D88A239835B65686363E1A4		fulltext		Cambridge University Press	Monograph	2018-06	2018-06		1	O'Brien	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Eighteenth-Century Poetry	978-0-521650-90-8	978-1-139000-13-0							https://doi.org/10.1017/CCOL0521650909		CCB6D7E764C5E0533584FB7ADEBBE910		fulltext		Cambridge University Press	Monograph	2001-03	2006-05		1	Sitter	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Eighteenth-Century Thought	978-1-107082-48-9	978-1-139998-38-3							https://doi.org/10.1017/9781139998383		0D243ABDA5152916EA8CAFE74963B8A9		fulltext		Cambridge University Press	Monograph	2021-05	2021-06		1	De Bruyn	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Elizabeth Bishop	978-1-107029-40-8	978-1-139333-65-8							https://doi.org/10.1017/CCO9781139333658		827A1DCCF16647D02598C43AEED95960		fulltext		Cambridge University Press	Monograph	2014-02	2014-02		1	Cleghorn	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Elizabeth Gaskell	978-0-521846-76-9	978-1-139001-40-3							https://doi.org/10.1017/CCOL0521846765		C3942CA407B8A3407F6C154854325DE2		fulltext		Cambridge University Press	Monograph	2007-02	2007-05		1	Matus	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Emily Dickinson	978-0-521806-44-2	978-0-511998-68-3							https://doi.org/10.1017/CCOL0521806445		3172A4EDCA47236CC0BB49300C7B5992		fulltext		Cambridge University Press	Monograph	2002-09	2006-05		1	Martin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Dictionaries	978-1-108428-90-3	978-1-108553-78-0							https://doi.org/10.1017/9781108553780		08BDDCCCAA21798C2306C8C78D46C611		fulltext		Cambridge University Press	Monograph	2020-09	2020-09		1	Ogilvie	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Literature, 1500-1600	978-0-521582-94-0	978-0-511999-25-3							https://doi.org/10.1017/CCOL0521582946		7B6DA6DB6C65EDA59BE0553CBB5CEE9E		fulltext		Cambridge University Press	Monograph	1999-12	2006-05		1	Kinney	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Literature, 1650-1740	978-0-521564-88-5	978-0-511999-46-8							https://doi.org/10.1017/CCOL0521563798		BD7116874237B64279964D31E3E631C2		fulltext		Cambridge University Press	Monograph	1998-06	2006-05		1	Zwicker	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Literature, 1740-1830	978-0-521809-74-0	978-0-511999-24-6							https://doi.org/10.1017/CCOL0521809746		999D34AEFC79A5ABD1CE1D0473452C4F		fulltext		Cambridge University Press	Monograph	2004-06	2006-05		1	Keymer	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Literature, 1830-1914	978-0-521882-88-0	978-1-139002-80-6							https://doi.org/10.1017/CCOL9780521882880		8CEA6A6DE3FCC876FE1A36BAB44A7B5D		fulltext		Cambridge University Press	Monograph	2010-01	2010-11		1	Shattock	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Melodrama	978-1-107095-93-9	978-1-316155-87-5							https://doi.org/10.1017/9781316155875		CE3435A619D85FF932D7ECF01EC35072		fulltext		Cambridge University Press	Monograph	2018-10	2018-10		1	Williams	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Novelists	978-0-521871-19-8	978-1-139002-77-6							https://doi.org/10.1017/CCOL9780521871198		C24311B7758149BCF671600B41887117		fulltext		Cambridge University Press	Monograph	2009-12	2010-03		1	Poole	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Poetry, Donne to Marvell	978-0-521423-09-0	978-0-511999-09-3							https://doi.org/10.1017/CCOL0521411475		18F10777F88F7EC3DFDEC25C4C8B87BA		fulltext		Cambridge University Press	Monograph	1993-11	2006-05		1	Corns	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Poets	978-0-521874-34-2	978-0-511975-79-0							https://doi.org/10.1017/CCOL9780521874342	Rawson	C5ED1107B28EDDEEB2B42AA7F2CE1AD6		fulltext		Cambridge University Press	Monograph	2011-01	2011-05		1		1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Renaissance Tragedy	978-0-521519-37-3	978-0-511778-15-5							https://doi.org/10.1017/CCOL9780521519373		EFEF6A1A08B386667F7D2E2B8A8FFFE8		fulltext		Cambridge University Press	Monograph	2010-08	2010-11		1	Smith	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to English Restoration Theatre	978-0-521582-15-5	978-0-511999-36-9							https://doi.org/10.1017/CCOL0521582156		F822335750E1A522F3F3945552EBA6A6		fulltext		Cambridge University Press	Monograph	2000-05	2006-05		1	Payne Fisk	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Environmental Humanities	978-1-316510-68-1	978-1-009039-36-9							https://doi.org/10.1017/9781009039369		4274B930FCFF8B301403114FBC027A81		fulltext		Cambridge University Press	Monograph	2021-09	2021-08		1	Cohen	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Erotic Literature	978-1-107184-07-7	978-1-316875-11-7							https://doi.org/10.1017/9781316875117		AB693421B555BC8569A9C10E2C306AFA		fulltext		Cambridge University Press	Monograph	2017-09	2017-08		1	Mudge	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Eugene O'Neill	978-0-521553-89-6	978-0-511999-62-8							https://doi.org/10.1017/CCOL052155389X		833153EF67D4BA46BA959B4DC5E4A47A		fulltext		Cambridge University Press	Monograph	1998-09	2006-05		1	Manheim	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to European Modernism	978-0-521199-41-4	978-1-139005-28-9							https://doi.org/10.1017/CCOL9780521199414		C8A266A4E555BC677E1ADEA0252A544F		fulltext		Cambridge University Press	Monograph	2011-09	2011-09		1	Lewis	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to European Novelists	978-0-521515-04-7	978-1-139018-83-8							https://doi.org/10.1017/CCOL9780521515047		2BD7855B8267A040C3CD36ACE699F837		fulltext		Cambridge University Press	Monograph	2012-06	2012-09		1	Bell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Ezra Pound	978-0-521431-17-0	978-0-511999-34-5							https://doi.org/10.1017/CCOL0521431174		EBA9D719CB0E33103218B237C31163F2		fulltext		Cambridge University Press	Monograph	1999-02	2006-05		1	Nadel	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to F. Scott Fitzgerald	978-1-108839-96-9	978-1-108878-27-2							https://doi.org/10.1017/9781108878272		5E31D480889B2B7E570774002B3D5955		fulltext		Cambridge University Press	Monograph	2023-11	2023-10		2	Nowlin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to F. Scott Fitzgerald	978-0-521624-47-3	978-0-511999-66-6							https://doi.org/10.1017/CCOL0521624479		BA9C98B39A6B523889A13F94F7BF0AC6		fulltext		Cambridge University Press	Monograph	2001-10	2006-05		1	Prigozy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Fairy Tales	978-1-107031-01-2	978-1-139381-06-2							https://doi.org/10.1017/CCO9781139381062		96374889EE277E4F8F8F6090482C96B4		fulltext		Cambridge University Press	Monograph	2014-12	2014-12		1	Tatar	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Fantasy Literature	978-0-521429-59-7	978-1-139014-62-5							https://doi.org/10.1017/CCOL9780521429597		1E42F3D8DF75AFA80B8D64CBFC68F53D		fulltext		Cambridge University Press	Monograph	2012-01	2012-03		1	James	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Feminist Literary Theory	978-0-521807-06-7	978-1-139001-06-9							https://doi.org/10.1017/CCOL0521807069		AA04A2D1548C5E0CCCD3E7C24C7129EC		fulltext		Cambridge University Press	Monograph	2006-07	2006-11		1	Rooney	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Fiction in the Romantic Period	978-0-521862-52-3	978-1-139001-79-3							https://doi.org/10.1017/CCOL9780521862523		19353043F28720E22CA5073954EAAF2A		fulltext		Cambridge University Press	Monograph	2008-02	2009-01		1	Maxwell	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Flaubert	978-0-521815-51-2	978-0-511999-77-2							https://doi.org/10.1017/CCOL0521815517		DC240069D855CA539B4510C28ABB2323		fulltext		Cambridge University Press	Monograph	2004-11	2006-05		1	Unwin	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Frances Burney	978-0-521850-34-6	978-1-139001-41-0							https://doi.org/10.1017/CCOL0521850347		FA956995CFFA3E204DD98CA75D0B4D8A		fulltext		Cambridge University Press	Monograph	2007-03	2007-09		1	Sabor	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Frankenstein	978-1-107086-19-7	978-1-316091-20-3							https://doi.org/10.1017/CBO9781316091203		803215620AE28ADEF0E4B5FE51FDDF26		fulltext		Cambridge University Press	Monograph	2016-08	2016-08		1	Smith	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Frederick Douglass	978-0-521889-23-0	978-1-139002-54-7							https://doi.org/10.1017/CCOL9780521889230		9B0AADF4C774B19005D649A34024001C		fulltext		Cambridge University Press	Monograph	2009-06	2009-07		1	Lee	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to French Literature	978-1-107036-04-8	978-1-139565-83-7							https://doi.org/10.1017/CCO9781139565837		DAE451F88FAAD30305EF63E19D84FC10		fulltext		Cambridge University Press	Monograph	2015-11	2015-12		1	Lyons	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Gabriel Garcia Marquez	978-0-521867-49-8	978-0-511780-80-6							https://doi.org/10.1017/CCOL9780521867498		79FAC4EBA38B9DB51DB3EB5D0B272E5B		fulltext		Cambridge University Press	Monograph	2010-07	2010-09		1	Swanson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Gay and Lesbian Writing	978-0-521888-44-8	978-0-511781-70-4							https://doi.org/10.1017/CCOL9780521888448		2FF3956873689EC174EA6964406BD175		fulltext		Cambridge University Press	Monograph	2010-11	2011-01		1	Stevens	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to George Bernard Shaw	978-0-521566-33-9	978-0-511999-53-6							https://doi.org/10.1017/CCOL0521562376		4E244FA97799ADE8BA7DC104878374F1		fulltext		Cambridge University Press	Monograph	1998-09	2006-05		1	Innes	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to George Eliot	978-1-107193-34-5	978-1-108147-74-3							https://doi.org/10.1017/9781108147743		280AF6EFFE50E3D041911365D201D4A2		fulltext		Cambridge University Press	Monograph	2019-01	2019-01		2	Levine	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to George Eliot		978-0-511999-30-7							https://doi.org/10.1017/CCOL0521662672		905EAFDA7DC5756055BC8B5A6D04D50E		fulltext		Cambridge University Press	Monograph	2001-05	2006-05		1	Levine	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to George Orwell	978-0-521858-42-7	978-1-139001-47-2							https://doi.org/10.1017/CCOL0521858429		1B28AF542F21D62C1D1E552CBEF917FB		fulltext		Cambridge University Press	Monograph	2007-06	2007-07		1	Rodden	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to German Romanticism	978-0-521848-91-6	978-1-139002-55-4							https://doi.org/10.1017/CCOL9780521848916		FDAB16D9C76C1E8C820660D57C4F5F22		fulltext		Cambridge University Press	Monograph	2009-07	2010-09		1	Saul	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Global Literature and Slavery	978-1-316512-64-7	978-1-009070-92-8							https://doi.org/10.1017/9781009070928		0956A9C9CFFC4994686A7554E1A8A7D4		fulltext		Cambridge University Press	Monograph	2022-12	2022-12		1	Murphy	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Goethe	978-0-521662-11-6	978-0-511999-81-9							https://doi.org/10.1017/CCOL0521662117		CB0F7A785D549621B1328A874025E1A6		fulltext		Cambridge University Press	Monograph	2002-05	2006-05		1	Sharpe	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Gothic Fiction	978-0-521791-24-3	978-0-511999-18-5							https://doi.org/10.1017/CCOL0521791243		2C219E9C167487F01A1B1F36B91FDA41		fulltext		Cambridge University Press	Monograph	2002-08	2006-05		1	Hogle	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Greek and Roman Philosophy	978-0-521772-85-3	978-1-139000-08-6							https://doi.org/10.1017/CCOL0521772850		7ECE0928CDC6A80441F99B8CF19BB701		fulltext		Cambridge University Press	Monograph	2003-07	2006-05		1	Sedley	36AD72026D6890A5E991E647F70B2937		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Greek and Roman Theatre	978-0-521834-56-8	978-1-139001-50-2							https://doi.org/10.1017/CCOL9780521834568		D40B6939E9BA5E68865F6B5B1FB4FF08		fulltext		Cambridge University Press	Monograph	2007-05	2009-01		1	McDonald	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Greek Comedy	978-0-521760-28-7	978-1-139015-35-6							https://doi.org/10.1017/CCO9781139015356		8C52954DF6810B92FD61F6EE3832CB4F		fulltext		Cambridge University Press	Monograph	2014-06	2014-06		1	Revermann	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Greek Lyric	978-0-521849-44-9	978-1-139002-47-9							https://doi.org/10.1017/CCOL9780521849449		0C3F7E80E1C95B862563D167A28C1F6E		fulltext		Cambridge University Press	Monograph	2009-04	2010-05		1	Budelmann	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Greek Mythology	978-0-521845-20-5	978-1-139001-73-1							https://doi.org/10.1017/CCOL9780521845205		BA22A7A5A5A0DC1D4416262DBB5F0FF3		fulltext		Cambridge University Press	Monograph	2007-11	2009-03		1	Woodard	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Greek Tragedy	978-0-521423-51-9	978-0-511998-92-8							https://doi.org/10.1017/CCOL0521412455		57636964B37CA6A04DCEACF8253B611E		fulltext		Cambridge University Press	Monograph	1997-10	2006-05		1	Easterling	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Gulliver's Travels	978-1-108830-19-5	978-1-108909-48-8							https://doi.org/10.1017/9781108909488		F7F4B45AFECB72C13A1A4F0A941A9302		fulltext		Cambridge University Press	Monograph	2023-10	2023-10		1	Cook	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Gunter Grass	978-0-521876-70-4	978-1-139002-61-5							https://doi.org/10.1017/CCOL9780521876704		211E862403B7A92149B983E4E88BB183		fulltext		Cambridge University Press	Monograph	2009-07	2010-01		1	Taberner	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to H. D.	978-0-521769-08-2	978-1-139045-67-4							https://doi.org/10.1017/CCOL9780521769082		3D69E97E5A5041BC863E5DE11E0D68BE		fulltext		Cambridge University Press	Monograph	2011-10	2011-11		1	Christodoulides	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Harold Pinter		978-0-511999-55-0							https://doi.org/10.1017/CCOL0521651239		8345DC1363358881E893EB7CF8256617		fulltext		Cambridge University Press	Monograph	2001-09	2006-05		1	Raby	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Harold Pinter	978-0-521886-09-3	978-1-139002-43-1							https://doi.org/10.1017/CCOL9780521886093		7E12DCCBEE0113F2F79D24950DF05D2F		fulltext		Cambridge University Press	Monograph	2009-03	2009-11		2	Raby	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Harriet Beecher Stowe	978-0-521825-92-4	978-0-511999-67-3							https://doi.org/10.1017/CCOL052182592X		261AC316BF8AD6A8EEC0346616CAA014		fulltext		Cambridge University Press	Monograph	2004-07	2006-05		1	Weinstein	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Hemingway	978-0-521454-79-7	978-1-139000-34-5							https://doi.org/10.1017/CCOL0521454794		B0A2C352F8E6F793DD31EBF788CC768B		fulltext		Cambridge University Press	Monograph	1996-01	2006-05		1	Donaldson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Henry David Thoreau	978-0-521440-37-0	978-1-139000-21-5							https://doi.org/10.1017/CCOL0521440378		55B98C9D5C4AF129A27786F1337194F8		fulltext		Cambridge University Press	Monograph	1995-06	2006-05		1	Myerson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
The Cambridge Companion to Henry Fielding	978-0-521854-51-1	978-1-139001-42-7							https://doi.org/10.1017/CCOL0521854512		CC41D5E01E12642C327A19CD9C8B29D2		fulltext		Cambridge University Press	Monograph	2007-03	2007-07		1	Rawson	1894B68589ACED94C2C42E855091DCA4		P				Cambridge Companions to Literature and Classics
